measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61633,McMullan7,RER_d_end_HIIT,CC002/Unc,f,0.985266046,5373,616,,1602,-0.06
61633,McMullan7,RER_d_end_HIIT,CC002/Unc,f,1.0439863,5377,616,,1602,0.68
61633,McMullan7,RER_d_end_HIIT,CC002/Unc,f,1.096569187,5387,616,,1602,1.35
61633,McMullan7,RER_d_end_HIIT,CC002/Unc,f,0.995155158,5202,616,,1602,0.07
61633,McMullan7,RER_d_end_HIIT,CC002/Unc,f,0.930124224,5391,616,,1602,-0.75
61633,McMullan7,RER_d_end_HIIT,CC002/Unc,f,0.980658216,5063,616,,1602,-0.11
61633,McMullan7,RER_d_end_HIIT,CC002/Unc,f,0.904884319,5196,616,,1602,-1.07
61633,McMullan7,RER_d_end_HIIT,CC002/Unc,f,1.070658931,5180,616,,1602,1.02
61633,McMullan7,RER_d_end_HIIT,CC002/Unc,f,0.966318708,5122,616,,1602,-0.29
61633,McMullan7,RER_d_end_HIIT,CC002/Unc,f,0.786966231,5119,616,,1602,-2.56
61633,McMullan7,RER_d_end_HIIT,CC002/Unc,f,0.979848586,5069,616,,1602,-0.12
61633,McMullan7,RER_d_end_HIIT,CC002/Unc,f,1.060455999,5395,616,,1602,0.89
61633,McMullan7,RER_d_end_HIIT,CC002/Unc,f,1.013355895,5405,616,,1602,0.30
61633,McMullan7,RER_d_end_HIIT,CC002/Unc,f,1.041546058,5407,616,,1602,0.65
61633,McMullan7,RER_d_end_HIIT,CC002/Unc,m,0.981162603,5065,616,,1602,0.81
61633,McMullan7,RER_d_end_HIIT,CC002/Unc,m,0.898506449,5072,616,,1602,-0.55
61633,McMullan7,RER_d_end_HIIT,CC002/Unc,m,0.881364934,5123,616,,1602,-0.83
61633,McMullan7,RER_d_end_HIIT,CC002/Unc,m,0.938068049,5144,616,,1602,0.10
61633,McMullan7,RER_d_end_HIIT,CC002/Unc,m,0.869309019,5152,616,,1602,-1.03
61633,McMullan7,RER_d_end_HIIT,CC002/Unc,m,1.023125267,5191,616,,1602,1.50
61633,McMullan7,RER_d_end_HIIT,CC013/GeniUnc,f,0.856729948,1680,616,,1613,-1.43
61633,McMullan7,RER_d_end_HIIT,CC013/GeniUnc,f,0.935105816,1454,616,,1613,0.09
61633,McMullan7,RER_d_end_HIIT,CC013/GeniUnc,f,0.957228,1547,616,,1613,0.52
61633,McMullan7,RER_d_end_HIIT,CC013/GeniUnc,f,0.97272216,1654,616,,1613,0.82
61633,McMullan7,RER_d_end_HIIT,CC013/GeniUnc,m,0.837883242,1605,616,,1613,-2.02
61633,McMullan7,RER_d_end_HIIT,CC013/GeniUnc,m,0.935081606,1673,616,,1613,0.41
61633,McMullan7,RER_d_end_HIIT,CC013/GeniUnc,m,0.929001808,1538,616,,1613,0.26
61633,McMullan7,RER_d_end_HIIT,CC013/GeniUnc,m,0.882410446,1461:1613m,616,,1613,-0.91
61633,McMullan7,RER_d_end_HIIT,CC013/GeniUnc,m,0.927790359,1533:1613m,616,,1613,0.23
61633,McMullan7,RER_d_end_HIIT,CC013/GeniUnc,m,0.923925122,1551,616,,1613,0.13
61633,McMullan7,RER_d_end_HIIT,CC013/GeniUnc,m,0.958708571,1602,616,,1613,1.01
61633,McMullan7,RER_d_end_HIIT,CC013/GeniUnc,m,0.953732456,1451,616,,1613,0.88
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,f,0.987047374,1997,616,,1627,1.33
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,f,0.917987512,1998,616,,1627,0.20
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,f,0.941924586,2001,616,,1627,0.59
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,f,0.863256785,2010,616,,1627,-0.69
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,f,0.907745207,1534:1627f,616,,1627,0.04
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,f,0.958678631,1540:1627f,616,,1627,0.87
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,f,0.885647232,1638:1627f,616,,1627,-0.32
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,f,0.753169973,1366,616,,1627,-2.48
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,f,0.93387709,1371,616,,1627,0.46
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,f,0.987718341,1472,616,,1627,1.34
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,f,0.867855038,1629,616,,1627,-0.61
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,f,0.924359707,1650,616,,1627,0.31
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,f,0.84702829,1976,616,,1627,-0.95
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,f,0.899896107,1982,616,,1627,-0.09
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,m,0.926997085,1989,616,,1627,0.73
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,m,0.879370629,1362,616,,1627,-0.02
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,m,0.891395526,1369,616,,1627,0.17
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,m,0.73818379,1378,616,,1627,-2.26
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,m,0.924329651,1474,616,,1627,0.69
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,m,0.912283357,1478,616,,1627,0.50
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,m,0.864112903,1541,616,,1627,-0.26
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,m,0.859035805,1544,616,,1627,-0.34
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,m,0.827380171,1626,616,,1627,-0.84
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,m,0.879190873,1984,616,,1627,-0.02
61633,McMullan7,RER_d_end_HIIT,CC027/GeniUnc,m,0.984545005,1986,616,,1627,1.65
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,f,0.843675664,1566,616,,1637,0.25
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,f,0.779918635,1569,616,,1637,-0.75
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,f,0.781257303,1818,616,,1637,-0.73
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,f,0.818499127,1820,616,,1637,-0.15
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,f,0.97318161,1830,616,,1637,2.27
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,f,0.794667212,1837,616,,1637,-0.52
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,f,0.801321101,1839,616,,1637,-0.41
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,f,0.82241647,1844,616,,1637,-0.09
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,f,0.941896344,1846,616,,1637,1.78
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,f,0.770652645,1546,616,,1637,-0.89
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,f,0.738499518,1523,616,,1637,-1.40
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,f,0.832184403,1497,616,,1637,0.07
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,f,0.824755839,1464,616,,1637,-0.05
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,f,0.799875351,1548:1637f,616,,1637,-0.44
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,f,0.895481009,1458,616,,1637,1.06
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,m,0.790964944,1823,616,,1637,0.85
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,m,0.777948587,1833,616,,1637,0.22
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,m,0.740216985,1557:1637m,616,,1637,-1.62
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,m,0.81146724,1461:1637m,616,,1637,1.85
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,m,0.776800302,1492:1637m,616,,1637,0.16
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,m,0.759021256,1495,616,,1637,-0.70
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,m,0.753663062,1518,616,,1637,-0.96
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,m,0.758325859,1521,616,,1637,-0.74
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,m,0.779027027,1531,616,,1637,0.27
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,m,0.794111756,1554,616,,1637,1.01
61633,McMullan7,RER_d_end_HIIT,CC037/TauUnc,m,0.766289438,1821,616,,1637,-0.35
