measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43926,CGDpheno3,pulse,129SAF1,f,652,CAF1F03,439,,1201,1.33
43926,CGDpheno3,pulse,129SAF1,f,555,CAF1F01,439,,1201,0.42
43926,CGDpheno3,pulse,129SAF1,f,373,CAF1F02,439,,1201,-1.28
43926,CGDpheno3,pulse,129SAF1,f,528,CAF1F05,439,,1201,0.17
43926,CGDpheno3,pulse,129SAF1,f,443,CAF1F04,439,,1201,-0.63
43926,CGDpheno3,pulse,129SAF1,m,402,CAF1M03,439,,1201,-0.51
43926,CGDpheno3,pulse,129SAF1,m,400,CAF1M02,439,,1201,-0.53
43926,CGDpheno3,pulse,129SAF1,m,590,CAF1M01,439,,1201,1.77
43926,CGDpheno3,pulse,129SAF1,m,429,CAF1M05,439,,1201,-0.18
43926,CGDpheno3,pulse,129SAF1,m,399,CAF1M04,439,,1201,-0.55
43926,CGDpheno3,pulse,129SB6F1,m,599,CBF1M03,439,,335,0.04
43926,CGDpheno3,pulse,129SB6F1,m,547,CBF1M05,439,,335,-1.15
43926,CGDpheno3,pulse,129SB6F1,m,581,CBF1M01,439,,335,-0.37
43926,CGDpheno3,pulse,129SB6F1,m,667,CBF1M02,439,,335,1.59
43926,CGDpheno3,pulse,129SB6F1,m,592,CBF1M04,439,,335,-0.12
43926,CGDpheno3,pulse,129SNZOF1,f,596,CEF1F04,439,,1204,-0.71
43926,CGDpheno3,pulse,129SNZOF1,f,609,CEF1F05,439,,1204,0.71
43926,CGDpheno3,pulse,129SNZOF1,m,648,CEF1F03,439,,1204,-0.78
43926,CGDpheno3,pulse,129SNZOF1,m,706,CEF1F01,439,,1204,1.22
43926,CGDpheno3,pulse,129SNZOF1,m,680,CEF1F02,439,,1204,0.33
43926,CGDpheno3,pulse,129SNZOF1,m,656,CEF1M02,439,,1204,-0.50
43926,CGDpheno3,pulse,129SNZOF1,m,699,CEF1M03,439,,1204,0.98
43926,CGDpheno3,pulse,129SNZOF1,m,634,CEF1M04,439,,1204,-1.26
43926,CGDpheno3,pulse,129SWSBF1,f,606,CHF1F01,439,,1205,0.78
43926,CGDpheno3,pulse,129SWSBF1,f,593,CHF1F02,439,,1205,0.59
43926,CGDpheno3,pulse,129SWSBF1,f,438,CHF1F04,439,,1205,-1.72
43926,CGDpheno3,pulse,129SWSBF1,f,570,CHF1F05,439,,1205,0.25
43926,CGDpheno3,pulse,129SWSBF1,f,560,CHF1F03,439,,1205,0.10
43926,CGDpheno3,pulse,129SWSBF1,m,431,CHF1M04,439,,1205,-0.92
43926,CGDpheno3,pulse,129SWSBF1,m,400,CHF1M05,439,,1205,-1.20
43926,CGDpheno3,pulse,129SWSBF1,m,605,CHF1M03,439,,1205,0.66
43926,CGDpheno3,pulse,129SWSBF1,m,647,CHF1M02,439,,1205,1.04
43926,CGDpheno3,pulse,129SWSBF1,m,578,CHF1M01,439,,1205,0.42
43926,CGDpheno3,pulse,A129SF1,f,416,ACF1F01,439,,1206,-0.31
43926,CGDpheno3,pulse,A129SF1,f,350,ACF1F02,439,,1206,-1.02
43926,CGDpheno3,pulse,A129SF1,f,502,ACF1F05,439,,1206,0.61
43926,CGDpheno3,pulse,A129SF1,f,578,ACF1F04,439,,1206,1.42
43926,CGDpheno3,pulse,A129SF1,f,381,ACF1F03,439,,1206,-0.69
43926,CGDpheno3,pulse,A129SF1,m,470,ACF1M03,439,,1206,0.67
43926,CGDpheno3,pulse,A129SF1,m,472,ACF1M05,439,,1206,0.74
43926,CGDpheno3,pulse,A129SF1,m,458,ACF1M01,439,,1206,0.27
43926,CGDpheno3,pulse,A129SF1,m,399,ACF1M02,439,,1206,-1.71
43926,CGDpheno3,pulse,A129SF1,m,451,ACF1M04,439,,1206,0.03
43926,CGDpheno3,pulse,AB6F1,f,633,ABF1F02,439,,1207,-0.19
43926,CGDpheno3,pulse,AB6F1,f,614,ABF1F01,439,,1207,-0.68
43926,CGDpheno3,pulse,AB6F1,f,666,ABF1F03,439,,1207,0.66
43926,CGDpheno3,pulse,AB6F1,f,597,ABF1F04,439,,1207,-1.12
43926,CGDpheno3,pulse,AB6F1,f,692,ABF1F05,439,,1207,1.34
43926,CGDpheno3,pulse,AB6F1,m,388,ABF1M01,439,,1207,-1.18
43926,CGDpheno3,pulse,AB6F1,m,538,ABF1M02,439,,1207,1.39
43926,CGDpheno3,pulse,AB6F1,m,415,ABF1M03,439,,1207,-0.72
43926,CGDpheno3,pulse,AB6F1,m,463,ABF1M04,439,,1207,0.11
43926,CGDpheno3,pulse,AB6F1,m,480,ABF1M05,439,,1207,0.40
43926,CGDpheno3,pulse,AWSBF1,m,604,AHF1M04,439,,1212,0.02
43926,CGDpheno3,pulse,AWSBF1,m,561,AHF1M01,439,,1212,-0.76
43926,CGDpheno3,pulse,AWSBF1,m,540,AHF1M02,439,,1212,-1.14
43926,CGDpheno3,pulse,AWSBF1,m,679,AHF1M03,439,,1212,1.37
43926,CGDpheno3,pulse,AWSBF1,m,631,AHF1M05,439,,1212,0.51
43926,CGDpheno3,pulse,B6129SF1/J,f,387,BCF1F04,439,101043,330,-1.33
43926,CGDpheno3,pulse,B6129SF1/J,f,498,BCF1F02,439,101043,330,1.01
43926,CGDpheno3,pulse,B6129SF1/J,f,422,BCF1F03,439,101043,330,-0.59
43926,CGDpheno3,pulse,B6129SF1/J,f,450,BCF1F05,439,101043,330,0.00
43926,CGDpheno3,pulse,B6129SF1/J,f,494,BCF1F01,439,101043,330,0.92
43926,CGDpheno3,pulse,B6129SF1/J,m,471,BCF1M03,439,101043,330,-0.84
43926,CGDpheno3,pulse,B6129SF1/J,m,480,BCF1M02,439,101043,330,-0.26
43926,CGDpheno3,pulse,B6129SF1/J,m,501,BCF1M01,439,101043,330,1.10
43926,CGDpheno3,pulse,B6AF1/J,f,686,BAF1F04,439,100002,175,-0.16
43926,CGDpheno3,pulse,B6AF1/J,f,687,BAF1F01,439,100002,175,-0.11
43926,CGDpheno3,pulse,B6AF1/J,f,720,BAF1F02,439,100002,175,1.65
43926,CGDpheno3,pulse,B6AF1/J,f,669,BAF1F03,439,100002,175,-1.07
43926,CGDpheno3,pulse,B6AF1/J,f,683,BAF1F05,439,100002,175,-0.32
43926,CGDpheno3,pulse,B6AF1/J,m,611,BAF1M04,439,100002,175,0.08
43926,CGDpheno3,pulse,B6AF1/J,m,564,BAF1M05,439,100002,175,-0.64
43926,CGDpheno3,pulse,B6AF1/J,m,559,BAF1M03,439,100002,175,-0.71
43926,CGDpheno3,pulse,B6AF1/J,m,717,BAF1M02,439,100002,175,1.70
43926,CGDpheno3,pulse,B6AF1/J,m,577,BAF1M01,439,100002,175,-0.44
43926,CGDpheno3,pulse,B6NODF1,f,598,BDF1F02,439,,1216,-0.94
43926,CGDpheno3,pulse,B6NODF1,f,677,BDF1F03,439,,1216,0.75
43926,CGDpheno3,pulse,B6NODF1,f,693,BDF1F04,439,,1216,1.09
43926,CGDpheno3,pulse,B6NODF1,f,654,BDF1F05,439,,1216,0.26
43926,CGDpheno3,pulse,B6NODF1,f,588,BDF1F01,439,,1216,-1.15
43926,CGDpheno3,pulse,B6NODF1,m,612,BDF1M01,439,,1216,-0.50
43926,CGDpheno3,pulse,B6NODF1,m,649,BDF1M02,439,,1216,0.82
43926,CGDpheno3,pulse,B6NODF1,m,586,BDF1M03,439,,1216,-1.42
43926,CGDpheno3,pulse,B6NODF1,m,628,BDF1M04,439,,1216,0.07
43926,CGDpheno3,pulse,B6NODF1,m,655,BDF1M05,439,,1216,1.03
43926,CGDpheno3,pulse,B6NZOF1,f,626,BEF1F01,439,,1217,-1.50
43926,CGDpheno3,pulse,B6NZOF1,f,655,BEF1F02,439,,1217,0.33
43926,CGDpheno3,pulse,B6NZOF1,f,649,BEF1F03,439,,1217,-0.05
43926,CGDpheno3,pulse,B6NZOF1,f,649,BEF1F04,439,,1217,-0.05
43926,CGDpheno3,pulse,B6NZOF1,f,670,BEF1F05,439,,1217,1.28
43926,CGDpheno3,pulse,B6NZOF1,m,629,BEF1M04,439,,1217,-0.30
43926,CGDpheno3,pulse,B6NZOF1,m,651,BEF1M01,439,,1217,0.37
43926,CGDpheno3,pulse,B6NZOF1,m,682,BEF1M05,439,,1217,1.31
43926,CGDpheno3,pulse,B6NZOF1,m,641,BEF1M02,439,,1217,0.06
43926,CGDpheno3,pulse,B6NZOF1,m,592,BEF1M03,439,,1217,-1.43
43926,CGDpheno3,pulse,NOD129SF1,f,695,DCF1F05,439,,1226,0.78
43926,CGDpheno3,pulse,NOD129SF1,f,602,DCF1F01,439,,1226,-1.67
43926,CGDpheno3,pulse,NOD129SF1,f,692,DCF1F02,439,,1226,0.70
43926,CGDpheno3,pulse,NOD129SF1,f,677,DCF1F03,439,,1226,0.31
43926,CGDpheno3,pulse,NOD129SF1,f,661,DCF1F04,439,,1226,-0.12
43926,CGDpheno3,pulse,NOD129SF1,m,684,DCF1M05,439,,1226,0.46
43926,CGDpheno3,pulse,NOD129SF1,m,582,DCF1M04,439,,1226,-1.17
43926,CGDpheno3,pulse,NOD129SF1,m,734,DCF1M03,439,,1226,1.26
43926,CGDpheno3,pulse,NOD129SF1,m,602,DCF1M02,439,,1226,-0.85
43926,CGDpheno3,pulse,NOD129SF1,m,675,DCF1M01,439,,1226,0.31
43926,CGDpheno3,pulse,NODAF1,m,643,DAF1M05,439,,1227,0.91
43926,CGDpheno3,pulse,NODAF1,m,642,DAF1M04,439,,1227,0.87
43926,CGDpheno3,pulse,NODAF1,m,624,DAF1M03,439,,1227,0.26
43926,CGDpheno3,pulse,NODAF1,m,597,DAF1M02,439,,1227,-0.66
43926,CGDpheno3,pulse,NODAF1,m,576,DAF1M01,439,,1227,-1.38
43926,CGDpheno3,pulse,NODNZOF1,f,644,DEF1F01,439,,1230,1.45
43926,CGDpheno3,pulse,NODNZOF1,f,503,DEF1F02,439,,1230,-0.14
43926,CGDpheno3,pulse,NODNZOF1,f,466,DEF1F03,439,,1230,-0.56
43926,CGDpheno3,pulse,NODNZOF1,f,450,DEF1F04,439,,1230,-0.74
43926,CGDpheno3,pulse,NODNZOF1,m,319,DEF1M02,439,,1230,-1.50
43926,CGDpheno3,pulse,NODNZOF1,m,459,DEF1M04,439,,1230,0.48
43926,CGDpheno3,pulse,NODNZOF1,m,457,DEF1M03,439,,1230,0.45
43926,CGDpheno3,pulse,NODNZOF1,m,466,DEF1M01,439,,1230,0.57
43926,CGDpheno3,pulse,NODPWKF1,f,678,DGF1F02,439,,1231,1.15
43926,CGDpheno3,pulse,NODPWKF1,f,547,DGF1F03,439,,1231,-0.55
43926,CGDpheno3,pulse,NODPWKF1,f,543,DGF1F04,439,,1231,-0.60
43926,CGDpheno3,pulse,NODPWKF1,m,591,DGF1M01,439,,1231,0.22
43926,CGDpheno3,pulse,NODPWKF1,m,642,DGF1M03,439,,1231,0.94
43926,CGDpheno3,pulse,NODPWKF1,m,593,DGF1M04,439,,1231,0.25
43926,CGDpheno3,pulse,NODPWKF1,m,474,DGF1M05,439,,1231,-1.42
43926,CGDpheno3,pulse,NZO129SF1,f,396,ECF1F01,439,,1233,-1.29
43926,CGDpheno3,pulse,NZO129SF1,f,531,ECF1F02,439,,1233,0.13
43926,CGDpheno3,pulse,NZO129SF1,f,478,ECF1F03,439,,1233,-0.43
43926,CGDpheno3,pulse,NZO129SF1,f,530,ECF1F04,439,,1233,0.12
43926,CGDpheno3,pulse,NZO129SF1,f,658,ECF1F05,439,,1233,1.46
43926,CGDpheno3,pulse,NZO129SF1,m,388,ECF1M01,439,,1233,0.00
43926,CGDpheno3,pulse,NZOAF1,f,718,EAF1F01,439,,1234,1.03
43926,CGDpheno3,pulse,NZOAF1,f,555,EAF1F02,439,,1234,-1.27
43926,CGDpheno3,pulse,NZOAF1,f,681,EAF1F03,439,,1234,0.51
43926,CGDpheno3,pulse,NZOAF1,f,626,EAF1F04,439,,1234,-0.27
43926,CGDpheno3,pulse,NZOAF1,m,624,EAF1M01,439,,1234,0.11
43926,CGDpheno3,pulse,NZOAF1,m,563,EAF1M02,439,,1234,-1.60
43926,CGDpheno3,pulse,NZOAF1,m,650,EAF1M03,439,,1234,0.83
43926,CGDpheno3,pulse,NZOAF1,m,650,EAF1M04,439,,1234,0.83
43926,CGDpheno3,pulse,NZOAF1,m,614,EAF1M05,439,,1234,-0.17
43926,CGDpheno3,pulse,NZOB6F1,f,625,EBF1F01,439,,1235,-0.58
43926,CGDpheno3,pulse,NZOB6F1,f,634,EBF1F02,439,,1235,-0.35
43926,CGDpheno3,pulse,NZOB6F1,f,707,EBF1F03,439,,1235,1.59
43926,CGDpheno3,pulse,NZOB6F1,f,658,EBF1F04,439,,1235,0.29
43926,CGDpheno3,pulse,NZOB6F1,f,611,EBF1F05,439,,1235,-0.96
43926,CGDpheno3,pulse,NZOB6F1,m,474,EBF1M01,439,,1235,-0.23
43926,CGDpheno3,pulse,NZOB6F1,m,467,EBF1M02,439,,1235,-0.39
43926,CGDpheno3,pulse,NZOB6F1,m,548,EBF1M03,439,,1235,1.45
43926,CGDpheno3,pulse,NZOB6F1,m,448,EBF1M04,439,,1235,-0.83
43926,CGDpheno3,pulse,NZONODF1,f,666,EDF1F01,439,,1236,0.58
43926,CGDpheno3,pulse,NZONODF1,f,628,EDF1F02,439,,1236,-1.23
43926,CGDpheno3,pulse,NZONODF1,f,646,EDF1F03,439,,1236,-0.37
43926,CGDpheno3,pulse,NZONODF1,f,675,EDF1F04,439,,1236,1.01
43926,CGDpheno3,pulse,NZONODF1,m,734,EDF1M01,439,,1236,1.18
43926,CGDpheno3,pulse,NZONODF1,m,634,EDF1M02,439,,1236,-0.22
43926,CGDpheno3,pulse,NZONODF1,m,669,EDF1M03,439,,1236,0.27
43926,CGDpheno3,pulse,NZONODF1,m,563,EDF1M04,439,,1236,-1.22
43926,CGDpheno3,pulse,PWKCASTF1,f,506,GFF1F01,439,,1239,1.16
43926,CGDpheno3,pulse,PWKCASTF1,f,370,GFF1F02,439,,1239,-1.04
43926,CGDpheno3,pulse,PWKCASTF1,f,397,GFF1F03,439,,1239,-0.60
43926,CGDpheno3,pulse,PWKCASTF1,f,464,GFF1F04,439,,1239,0.48
43926,CGDpheno3,pulse,PWKCASTF1,m,521,GFF1M02,439,,1239,0.00
43926,CGDpheno3,pulse,PWKNZOF1,f,633,GEF1F01,439,,1241,1.07
43926,CGDpheno3,pulse,PWKNZOF1,f,618,GEF1F02,439,,1241,0.22
43926,CGDpheno3,pulse,PWKNZOF1,f,622,GEF1F03,439,,1241,0.45
43926,CGDpheno3,pulse,PWKNZOF1,f,586,GEF1F04,439,,1241,-1.61
43926,CGDpheno3,pulse,PWKNZOF1,f,612,GEF1F05,439,,1241,-0.13
43926,CGDpheno3,pulse,PWKNZOF1,m,535,GEF1M01,439,,1241,-0.71
43926,CGDpheno3,pulse,PWKNZOF1,m,544,GEF1M03,439,,1241,0.71
43926,CGDpheno3,pulse,WSB129SF1,f,632,HCF1F01,439,,1243,-1.13
43926,CGDpheno3,pulse,WSB129SF1,f,765,HCF1F02,439,,1243,0.77
43926,CGDpheno3,pulse,WSB129SF1,f,736,HCF1F03,439,,1243,0.36
43926,CGDpheno3,pulse,WSB129SF1,m,571,HCF1M01,439,,1243,0.63
43926,CGDpheno3,pulse,WSB129SF1,m,563,HCF1M02,439,,1243,0.52
43926,CGDpheno3,pulse,WSB129SF1,m,433,HCF1M03,439,,1243,-1.15
43926,CGDpheno3,pulse,WSBB6F1,f,698,HBF1F01,439,,1245,-0.30
43926,CGDpheno3,pulse,WSBB6F1,f,755,HBF1F02,439,,1245,0.60
43926,CGDpheno3,pulse,WSBB6F1,f,615,HBF1F03,439,,1245,-1.62
43926,CGDpheno3,pulse,WSBB6F1,f,769,HBF1F04,439,,1245,0.82
43926,CGDpheno3,pulse,WSBB6F1,f,749,HBF1F05,439,,1245,0.50
43926,CGDpheno3,pulse,WSBB6F1,m,640,HBF1M01,439,,1245,0.10
43926,CGDpheno3,pulse,WSBB6F1,m,654,HBF1M02,439,,1245,0.95
43926,CGDpheno3,pulse,WSBB6F1,m,621,HBF1M03,439,,1245,-1.05
43926,CGDpheno3,pulse,WSBNZOF1,m,516,HEF1M01,439,,1248,0.30
43926,CGDpheno3,pulse,WSBNZOF1,m,535,HEF1M02,439,,1248,0.77
43926,CGDpheno3,pulse,WSBNZOF1,m,520,HEF1M03,439,,1248,0.40
43926,CGDpheno3,pulse,WSBNZOF1,m,444,HEF1M04,439,,1248,-1.47
