measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15409,Crabbe1,bal12_doseB,129S1/SvImJ,f,5.00,B_13.3,154,002448,3,0.00
15409,Crabbe1,bal12_doseB,129S1/SvImJ,f,5.00,B_31.1,154,002448,3,0.00
15409,Crabbe1,bal12_doseB,129S1/SvImJ,m,8.00,D_71.2,154,002448,3,-0.58
15409,Crabbe1,bal12_doseB,129S1/SvImJ,m,8.00,D_68.1,154,002448,3,-0.58
15409,Crabbe1,bal12_doseB,129S1/SvImJ,m,11.0,C_2.10,154,002448,3,1.15
15409,Crabbe1,bal12_doseB,A/J,f,5.67,D_66.1,154,000646,4,0.71
15409,Crabbe1,bal12_doseB,A/J,f,0.670,B_25.3,154,000646,4,-0.71
15409,Crabbe1,bal12_doseB,A/J,m,0.670,D_69.2,154,000646,4,-0.71
15409,Crabbe1,bal12_doseB,A/J,m,5.67,C_9.30,154,000646,4,0.71
15409,Crabbe1,bal12_doseB,BALB/cByJ,f,3.67,C_28.3,154,001026,50,0.09
15409,Crabbe1,bal12_doseB,BALB/cByJ,f,1.67,D_44.2,154,001026,50,-0.64
15409,Crabbe1,bal12_doseB,BALB/cByJ,f,0.670,D_56.2,154,001026,50,-1.01
15409,Crabbe1,bal12_doseB,BALB/cByJ,f,6.67,E_79.2,154,001026,50,1.18
15409,Crabbe1,bal12_doseB,BALB/cByJ,f,0.00,B_10.2,154,001026,50,-1.25
15409,Crabbe1,bal12_doseB,BALB/cByJ,f,4.67,B_34.3,154,001026,50,0.45
15409,Crabbe1,bal12_doseB,BALB/cByJ,f,6.67,C_27.2,154,001026,50,1.18
15409,Crabbe1,bal12_doseB,BALB/cByJ,m,4.67,D_45.3,154,001026,50,0.57
15409,Crabbe1,bal12_doseB,BALB/cByJ,m,6.67,B_3.20,154,001026,50,1.43
15409,Crabbe1,bal12_doseB,BALB/cByJ,m,1.67,B_36.2,154,001026,50,-0.71
15409,Crabbe1,bal12_doseB,BALB/cByJ,m,1.67,C_29.1,154,001026,50,-0.71
15409,Crabbe1,bal12_doseB,BALB/cByJ,m,0.670,C_30.1,154,001026,50,-1.14
15409,Crabbe1,bal12_doseB,BALB/cByJ,m,4.67,D_55.1,154,001026,50,0.57
15409,Crabbe1,bal12_doseB,BTBR T<+> Itpr3<tf>/J,f,6.00,C_4.20,154,002282,1,0.23
15409,Crabbe1,bal12_doseB,BTBR T<+> Itpr3<tf>/J,f,8.00,C_3.30,154,002282,1,0.69
15409,Crabbe1,bal12_doseB,BTBR T<+> Itpr3<tf>/J,f,0.00,B_7.30,154,002282,1,-1.15
15409,Crabbe1,bal12_doseB,BTBR T<+> Itpr3<tf>/J,f,1.00,B_22.2,154,002282,1,-0.92
15409,Crabbe1,bal12_doseB,BTBR T<+> Itpr3<tf>/J,f,10.0,D_39.2,154,002282,1,1.15
15409,Crabbe1,bal12_doseB,BTBR T<+> Itpr3<tf>/J,m,4.00,C_5.30,154,002282,1,1.02
15409,Crabbe1,bal12_doseB,BTBR T<+> Itpr3<tf>/J,m,2.00,B_21.2,154,002282,1,-0.15
15409,Crabbe1,bal12_doseB,BTBR T<+> Itpr3<tf>/J,m,0.00,B_1.20,154,002282,1,-1.32
15409,Crabbe1,bal12_doseB,BTBR T<+> Itpr3<tf>/J,m,3.00,D_38.2,154,002282,1,0.44
15409,Crabbe1,bal12_doseB,C3H/HeJ,f,9.83,B_26.1,154,000659,6,1.29
15409,Crabbe1,bal12_doseB,C3H/HeJ,f,3.83,D_54.2,154,000659,6,-0.20
15409,Crabbe1,bal12_doseB,C3H/HeJ,f,0.00,C_11.2,154,000659,6,-1.14
15409,Crabbe1,bal12_doseB,C3H/HeJ,f,4.83,C_12.3:6f,154,000659,6,0.05
15409,Crabbe1,bal12_doseB,C3H/HeJ,m,9.83,C_14.1:6m,154,000659,6,0.71
15409,Crabbe1,bal12_doseB,C3H/HeJ,m,4.83,D_43.3,154,000659,6,-0.71
15409,Crabbe1,bal12_doseB,C57BL/6J,f,1.00,C_26.2,154,000664,7,-0.24
15409,Crabbe1,bal12_doseB,C57BL/6J,f,4.00,D_47.2,154,000664,7,1.95
15409,Crabbe1,bal12_doseB,C57BL/6J,f,1.00,D_48.3,154,000664,7,-0.24
15409,Crabbe1,bal12_doseB,C57BL/6J,f,1.00,E_95.3,154,000664,7,-0.24
15409,Crabbe1,bal12_doseB,C57BL/6J,f,1.00,B_16.2,154,000664,7,-0.24
15409,Crabbe1,bal12_doseB,C57BL/6J,f,0.00,B_28.1,154,000664,7,-0.98
15409,Crabbe1,bal12_doseB,C57BL/6J,m,0.00,B_5.30,154,000664,7,-1.76
15409,Crabbe1,bal12_doseB,C57BL/6J,m,2.00,C_23.1,154,000664,7,-0.12
15409,Crabbe1,bal12_doseB,C57BL/6J,m,3.00,C_24.3,154,000664,7,0.71
15409,Crabbe1,bal12_doseB,C57BL/6J,m,2.00,D_46.2,154,000664,7,-0.12
15409,Crabbe1,bal12_doseB,C57BL/6J,m,2.00,E_76.2,154,000664,7,-0.12
15409,Crabbe1,bal12_doseB,C57BL/6J,m,2.00,E_96.2,154,000664,7,-0.12
15409,Crabbe1,bal12_doseB,C57BL/6J,m,4.00,B_19.2,154,000664,7,1.53
15409,Crabbe1,bal12_doseB,DBA/2J,f,1.00,B_8.10,154,000671,8,-0.18
15409,Crabbe1,bal12_doseB,DBA/2J,f,0.00,B_20.2,154,000671,8,-0.80
15409,Crabbe1,bal12_doseB,DBA/2J,f,4.00,C_19.2,154,000671,8,1.69
15409,Crabbe1,bal12_doseB,DBA/2J,f,3.00,C_20.1,154,000671,8,1.07
15409,Crabbe1,bal12_doseB,DBA/2J,f,0.00,D_58.3,154,000671,8,-0.80
15409,Crabbe1,bal12_doseB,DBA/2J,f,1.00,D_59.2,154,000671,8,-0.18
15409,Crabbe1,bal12_doseB,DBA/2J,f,0.00,E_73.2,154,000671,8,-0.80
15409,Crabbe1,bal12_doseB,DBA/2J,m,6.00,E_93.1,154,000671,8,1.08
15409,Crabbe1,bal12_doseB,DBA/2J,m,5.00,C_22.2,154,000671,8,0.66
15409,Crabbe1,bal12_doseB,DBA/2J,m,0.00,D_60.2,154,000671,8,-1.41
15409,Crabbe1,bal12_doseB,DBA/2J,m,2.00,C_21.1,154,000671,8,-0.58
15409,Crabbe1,bal12_doseB,DBA/2J,m,4.00,B_15.1,154,000671,8,0.25
15409,Crabbe1,bal12_doseB,FVB/NJ,f,0.00,E_100.,154,001800,9,-1.26
15409,Crabbe1,bal12_doseB,FVB/NJ,f,2.33,C_16.3:9f,154,001800,9,0.05
15409,Crabbe1,bal12_doseB,FVB/NJ,f,0.00,B_14.2,154,001800,9,-1.26
15409,Crabbe1,bal12_doseB,FVB/NJ,f,2.33,B_29.3,154,001800,9,0.05
15409,Crabbe1,bal12_doseB,FVB/NJ,f,4.33,D_42.3,154,001800,9,1.18
15409,Crabbe1,bal12_doseB,FVB/NJ,f,4.33,D_72.3,154,001800,9,1.18
15409,Crabbe1,bal12_doseB,FVB/NJ,f,2.33,C_15.3:9f,154,001800,9,0.05
15409,Crabbe1,bal12_doseB,FVB/NJ,m,2.33,D_52.2,154,001800,9,-0.25
15409,Crabbe1,bal12_doseB,FVB/NJ,m,0.00,C_18.3:9m,154,001800,9,-0.76
15409,Crabbe1,bal12_doseB,FVB/NJ,m,2.33,B_6.30,154,001800,9,-0.25
15409,Crabbe1,bal12_doseB,FVB/NJ,m,0.00,B_33.3,154,001800,9,-0.76
15409,Crabbe1,bal12_doseB,FVB/NJ,m,0.00,E_99.1,154,001800,9,-0.76
15409,Crabbe1,bal12_doseB,FVB/NJ,m,11.3,C_17.1:9m,154,001800,9,1.72
15409,Crabbe1,bal12_doseB,FVB/NJ,m,8.33,D_49.1,154,001800,9,1.07
