measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1410,Johnson1,pip32kHz_old,129P3/J,f,70,50,14,000690,56,-0.77
1410,Johnson1,pip32kHz_old,129P3/J,f,70,49,14,000690,56,-0.77
1410,Johnson1,pip32kHz_old,129P3/J,f,60,48,14,000690,56,-1.29
1410,Johnson1,pip32kHz_old,129P3/J,f,119,42,14,000690,56,1.77
1410,Johnson1,pip32kHz_old,129P3/J,f,80,41,14,000690,56,-0.25
1410,Johnson1,pip32kHz_old,129P3/J,f,100,40,14,000690,56,0.78
1410,Johnson1,pip32kHz_old,129P3/J,f,105,39,14,000690,56,1.04
1410,Johnson1,pip32kHz_old,129P3/J,f,85,52,14,000690,56,0.01
1410,Johnson1,pip32kHz_old,129P3/J,f,75,51,14,000690,56,-0.51
1410,Johnson1,pip32kHz_old,129P3/J,m,100,33,14,000690,56,1.70
1410,Johnson1,pip32kHz_old,129P3/J,m,80,32,14,000690,56,-0.48
1410,Johnson1,pip32kHz_old,129P3/J,m,80,31,14,000690,56,-0.48
1410,Johnson1,pip32kHz_old,129P3/J,m,70,30,14,000690,56,-1.58
1410,Johnson1,pip32kHz_old,129P3/J,m,90,38,14,000690,56,0.61
1410,Johnson1,pip32kHz_old,129P3/J,m,85,37,14,000690,56,0.06
1410,Johnson1,pip32kHz_old,129P3/J,m,95,36,14,000690,56,1.15
1410,Johnson1,pip32kHz_old,129P3/J,m,80,35,14,000690,56,-0.48
1410,Johnson1,pip32kHz_old,129P3/J,m,80,34,14,000690,56,-0.48
1410,Johnson1,pip32kHz_old,129T2/SvEmsJ,m,60,57,14,002065,51,-0.55
1410,Johnson1,pip32kHz_old,129T2/SvEmsJ,m,70,55,14,002065,51,1.10
1410,Johnson1,pip32kHz_old,129T2/SvEmsJ,m,70,54,14,002065,51,1.10
1410,Johnson1,pip32kHz_old,129T2/SvEmsJ,m,60,53,14,002065,51,-0.55
1410,Johnson1,pip32kHz_old,129T2/SvEmsJ,m,65,58,14,002065,51,0.28
1410,Johnson1,pip32kHz_old,129T2/SvEmsJ,m,55,56,14,002065,51,-1.38
1410,Johnson1,pip32kHz_old,129X1/SvJ,m,60,71,14,000691,47,-0.46
1410,Johnson1,pip32kHz_old,129X1/SvJ,m,60,69,14,000691,47,-0.46
1410,Johnson1,pip32kHz_old,129X1/SvJ,m,50,68,14,000691,47,-0.96
1410,Johnson1,pip32kHz_old,129X1/SvJ,m,50,67,14,000691,47,-0.96
1410,Johnson1,pip32kHz_old,129X1/SvJ,m,95,66,14,000691,47,1.27
1410,Johnson1,pip32kHz_old,129X1/SvJ,m,95,65,14,000691,47,1.27
1410,Johnson1,pip32kHz_old,129X1/SvJ,m,90,64,14,000691,47,1.02
1410,Johnson1,pip32kHz_old,129X1/SvJ,m,55,70,14,000691,47,-0.71
1410,Johnson1,pip32kHz_old,A/HeJ,f,70,98,14,000645,68,1.34
1410,Johnson1,pip32kHz_old,A/HeJ,f,50,112,14,000645,68,-1.65
1410,Johnson1,pip32kHz_old,A/HeJ,f,55,113,14,000645,68,-0.90
1410,Johnson1,pip32kHz_old,A/HeJ,f,65,114,14,000645,68,0.59
1410,Johnson1,pip32kHz_old,A/HeJ,f,60,115,14,000645,68,-0.16
1410,Johnson1,pip32kHz_old,A/HeJ,f,60,116,14,000645,68,-0.16
1410,Johnson1,pip32kHz_old,A/HeJ,f,50,117,14,000645,68,-1.65
1410,Johnson1,pip32kHz_old,A/HeJ,f,55,118,14,000645,68,-0.90
1410,Johnson1,pip32kHz_old,A/HeJ,f,55,119,14,000645,68,-0.90
1410,Johnson1,pip32kHz_old,A/HeJ,f,60,120,14,000645,68,-0.16
1410,Johnson1,pip32kHz_old,A/HeJ,f,60,121,14,000645,68,-0.16
1410,Johnson1,pip32kHz_old,A/HeJ,f,60,122,14,000645,68,-0.16
1410,Johnson1,pip32kHz_old,A/HeJ,f,75,123,14,000645,68,2.09
1410,Johnson1,pip32kHz_old,A/HeJ,f,65,124,14,000645,68,0.59
1410,Johnson1,pip32kHz_old,A/HeJ,f,75,125,14,000645,68,2.09
1410,Johnson1,pip32kHz_old,A/HeJ,f,65,126,14,000645,68,0.59
1410,Johnson1,pip32kHz_old,A/HeJ,f,65,127,14,000645,68,0.59
1410,Johnson1,pip32kHz_old,A/HeJ,f,60,85,14,000645,68,-0.16
1410,Johnson1,pip32kHz_old,A/HeJ,f,60,86,14,000645,68,-0.16
1410,Johnson1,pip32kHz_old,A/HeJ,f,60,87,14,000645,68,-0.16
1410,Johnson1,pip32kHz_old,A/HeJ,f,55,88,14,000645,68,-0.90
1410,Johnson1,pip32kHz_old,A/HeJ,f,60,89,14,000645,68,-0.16
1410,Johnson1,pip32kHz_old,A/HeJ,f,65,90,14,000645,68,0.59
1410,Johnson1,pip32kHz_old,A/HeJ,f,55,91,14,000645,68,-0.90
1410,Johnson1,pip32kHz_old,A/HeJ,f,65,92,14,000645,68,0.59
1410,Johnson1,pip32kHz_old,A/HeJ,f,60,93,14,000645,68,-0.16
1410,Johnson1,pip32kHz_old,A/HeJ,f,60,94,14,000645,68,-0.16
1410,Johnson1,pip32kHz_old,A/HeJ,f,65,95,14,000645,68,0.59
1410,Johnson1,pip32kHz_old,A/HeJ,f,65,96,14,000645,68,0.59
1410,Johnson1,pip32kHz_old,A/HeJ,f,70,97,14,000645,68,1.34
1410,Johnson1,pip32kHz_old,A/HeJ,f,70,99,14,000645,68,1.34
1410,Johnson1,pip32kHz_old,A/HeJ,f,70,100,14,000645,68,1.34
1410,Johnson1,pip32kHz_old,A/HeJ,f,45,101,14,000645,68,-2.40
1410,Johnson1,pip32kHz_old,A/HeJ,f,50,102,14,000645,68,-1.65
1410,Johnson1,pip32kHz_old,A/HeJ,f,60,103,14,000645,68,-0.16
1410,Johnson1,pip32kHz_old,A/HeJ,f,60,104,14,000645,68,-0.16
1410,Johnson1,pip32kHz_old,A/HeJ,f,60,105,14,000645,68,-0.16
1410,Johnson1,pip32kHz_old,A/HeJ,f,70,106,14,000645,68,1.34
1410,Johnson1,pip32kHz_old,A/HeJ,f,55,107,14,000645,68,-0.90
1410,Johnson1,pip32kHz_old,A/HeJ,f,65,108,14,000645,68,0.59
1410,Johnson1,pip32kHz_old,A/HeJ,f,55,109,14,000645,68,-0.90
1410,Johnson1,pip32kHz_old,A/HeJ,f,65,110,14,000645,68,0.59
1410,Johnson1,pip32kHz_old,A/HeJ,f,55,111,14,000645,68,-0.90
1410,Johnson1,pip32kHz_old,A/HeJ,m,65,84,14,000645,68,0.50
1410,Johnson1,pip32kHz_old,A/HeJ,m,60,83,14,000645,68,0.07
1410,Johnson1,pip32kHz_old,A/HeJ,m,65,82,14,000645,68,0.50
1410,Johnson1,pip32kHz_old,A/HeJ,m,50,81,14,000645,68,-0.80
1410,Johnson1,pip32kHz_old,A/HeJ,m,80,80,14,000645,68,1.80
1410,Johnson1,pip32kHz_old,A/HeJ,m,65,79,14,000645,68,0.50
1410,Johnson1,pip32kHz_old,A/HeJ,m,60,78,14,000645,68,0.07
1410,Johnson1,pip32kHz_old,A/HeJ,m,50,77,14,000645,68,-0.80
1410,Johnson1,pip32kHz_old,A/HeJ,m,40,76,14,000645,68,-1.67
1410,Johnson1,pip32kHz_old,A/HeJ,m,40,75,14,000645,68,-1.67
1410,Johnson1,pip32kHz_old,A/HeJ,m,70,74,14,000645,68,0.93
1410,Johnson1,pip32kHz_old,A/HeJ,m,65,73,14,000645,68,0.50
1410,Johnson1,pip32kHz_old,A/HeJ,m,60,72,14,000645,68,0.07
1410,Johnson1,pip32kHz_old,A/J,f,75,179,14,000646,4,-0.70
1410,Johnson1,pip32kHz_old,A/J,f,80,178,14,000646,4,-0.52
1410,Johnson1,pip32kHz_old,A/J,f,95,180,14,000646,4,0.01
1410,Johnson1,pip32kHz_old,A/J,f,50,198,14,000646,4,-1.58
1410,Johnson1,pip32kHz_old,A/J,f,119,190,14,000646,4,0.86
1410,Johnson1,pip32kHz_old,A/J,f,119,189,14,000646,4,0.86
1410,Johnson1,pip32kHz_old,A/J,f,105,188,14,000646,4,0.36
1410,Johnson1,pip32kHz_old,A/J,f,119,187,14,000646,4,0.86
1410,Johnson1,pip32kHz_old,A/J,f,119,186,14,000646,4,0.86
1410,Johnson1,pip32kHz_old,A/J,f,119,185,14,000646,4,0.86
1410,Johnson1,pip32kHz_old,A/J,f,119,184,14,000646,4,0.86
1410,Johnson1,pip32kHz_old,A/J,f,119,183,14,000646,4,0.86
1410,Johnson1,pip32kHz_old,A/J,f,119,182,14,000646,4,0.86
1410,Johnson1,pip32kHz_old,A/J,f,119,181,14,000646,4,0.86
1410,Johnson1,pip32kHz_old,A/J,f,55,199,14,000646,4,-1.41
1410,Johnson1,pip32kHz_old,A/J,f,60,202,14,000646,4,-1.23
1410,Johnson1,pip32kHz_old,A/J,f,55,201,14,000646,4,-1.41
1410,Johnson1,pip32kHz_old,A/J,f,60,200,14,000646,4,-1.23
1410,Johnson1,pip32kHz_old,A/J,m,100,157,14,000646,4,-1.05
1410,Johnson1,pip32kHz_old,A/J,m,75,149,14,000646,4,-3.24
1410,Johnson1,pip32kHz_old,A/J,m,105,150,14,000646,4,-0.62
1410,Johnson1,pip32kHz_old,A/J,m,119,151,14,000646,4,0.61
1410,Johnson1,pip32kHz_old,A/J,m,119,152,14,000646,4,0.61
1410,Johnson1,pip32kHz_old,A/J,m,119,153,14,000646,4,0.61
1410,Johnson1,pip32kHz_old,A/J,m,119,154,14,000646,4,0.61
1410,Johnson1,pip32kHz_old,A/J,m,115,140,14,000646,4,0.26
1410,Johnson1,pip32kHz_old,A/J,m,115,141,14,000646,4,0.26
1410,Johnson1,pip32kHz_old,A/J,m,119,142,14,000646,4,0.61
1410,Johnson1,pip32kHz_old,A/J,m,119,143,14,000646,4,0.61
1410,Johnson1,pip32kHz_old,A/J,m,119,144,14,000646,4,0.61
1410,Johnson1,pip32kHz_old,A/J,m,119,145,14,000646,4,0.61
1410,Johnson1,pip32kHz_old,A/J,m,119,146,14,000646,4,0.61
1410,Johnson1,pip32kHz_old,A/J,m,119,147,14,000646,4,0.61
1410,Johnson1,pip32kHz_old,A/J,m,105,148,14,000646,4,-0.62
1410,Johnson1,pip32kHz_old,A/J,m,100,158,14,000646,4,-1.05
1410,Johnson1,pip32kHz_old,A/J,m,119,155,14,000646,4,0.61
1410,Johnson1,pip32kHz_old,A/J,m,105,156,14,000646,4,-0.62
1410,Johnson1,pip32kHz_old,A/WySnJ,f,100,254,14,000647,66,1.91
1410,Johnson1,pip32kHz_old,A/WySnJ,f,90,282,14,000647,66,1.22
1410,Johnson1,pip32kHz_old,A/WySnJ,f,80,281,14,000647,66,0.53
1410,Johnson1,pip32kHz_old,A/WySnJ,f,80,277,14,000647,66,0.53
1410,Johnson1,pip32kHz_old,A/WySnJ,f,70,276,14,000647,66,-0.16
1410,Johnson1,pip32kHz_old,A/WySnJ,f,80,275,14,000647,66,0.53
1410,Johnson1,pip32kHz_old,A/WySnJ,f,70,274,14,000647,66,-0.16
1410,Johnson1,pip32kHz_old,A/WySnJ,f,65,273,14,000647,66,-0.51
1410,Johnson1,pip32kHz_old,A/WySnJ,f,55,272,14,000647,66,-1.20
1410,Johnson1,pip32kHz_old,A/WySnJ,f,50,271,14,000647,66,-1.55
1410,Johnson1,pip32kHz_old,A/WySnJ,f,40,270,14,000647,66,-2.24
1410,Johnson1,pip32kHz_old,A/WySnJ,f,90,269,14,000647,66,1.22
1410,Johnson1,pip32kHz_old,A/WySnJ,f,80,268,14,000647,66,0.53
1410,Johnson1,pip32kHz_old,A/WySnJ,f,70,267,14,000647,66,-0.16
1410,Johnson1,pip32kHz_old,A/WySnJ,f,110,266,14,000647,66,2.60
1410,Johnson1,pip32kHz_old,A/WySnJ,f,110,265,14,000647,66,2.60
1410,Johnson1,pip32kHz_old,A/WySnJ,f,100,264,14,000647,66,1.91
1410,Johnson1,pip32kHz_old,A/WySnJ,f,80,263,14,000647,66,0.53
1410,Johnson1,pip32kHz_old,A/WySnJ,f,70,262,14,000647,66,-0.16
1410,Johnson1,pip32kHz_old,A/WySnJ,f,80,261,14,000647,66,0.53
1410,Johnson1,pip32kHz_old,A/WySnJ,f,65,260,14,000647,66,-0.51
1410,Johnson1,pip32kHz_old,A/WySnJ,f,70,259,14,000647,66,-0.16
1410,Johnson1,pip32kHz_old,A/WySnJ,f,70,258,14,000647,66,-0.16
1410,Johnson1,pip32kHz_old,A/WySnJ,f,70,257,14,000647,66,-0.16
1410,Johnson1,pip32kHz_old,A/WySnJ,f,70,256,14,000647,66,-0.16
1410,Johnson1,pip32kHz_old,A/WySnJ,f,65,255,14,000647,66,-0.51
1410,Johnson1,pip32kHz_old,A/WySnJ,f,80,253,14,000647,66,0.53
1410,Johnson1,pip32kHz_old,A/WySnJ,f,65,252,14,000647,66,-0.51
1410,Johnson1,pip32kHz_old,A/WySnJ,f,70,251,14,000647,66,-0.16
1410,Johnson1,pip32kHz_old,A/WySnJ,f,70,250,14,000647,66,-0.16
1410,Johnson1,pip32kHz_old,A/WySnJ,f,70,249,14,000647,66,-0.16
1410,Johnson1,pip32kHz_old,A/WySnJ,f,70,248,14,000647,66,-0.16
1410,Johnson1,pip32kHz_old,A/WySnJ,f,70,247,14,000647,66,-0.16
1410,Johnson1,pip32kHz_old,A/WySnJ,f,65,246,14,000647,66,-0.51
1410,Johnson1,pip32kHz_old,A/WySnJ,f,70,245,14,000647,66,-0.16
1410,Johnson1,pip32kHz_old,A/WySnJ,f,70,244,14,000647,66,-0.16
1410,Johnson1,pip32kHz_old,A/WySnJ,f,65,243,14,000647,66,-0.51
1410,Johnson1,pip32kHz_old,A/WySnJ,f,60,242,14,000647,66,-0.86
1410,Johnson1,pip32kHz_old,A/WySnJ,f,60,241,14,000647,66,-0.86
1410,Johnson1,pip32kHz_old,A/WySnJ,f,55,240,14,000647,66,-1.20
1410,Johnson1,pip32kHz_old,A/WySnJ,f,60,239,14,000647,66,-0.86
1410,Johnson1,pip32kHz_old,A/WySnJ,f,60,238,14,000647,66,-0.86
1410,Johnson1,pip32kHz_old,A/WySnJ,m,70,211,14,000647,66,-0.25
1410,Johnson1,pip32kHz_old,A/WySnJ,m,70,209,14,000647,66,-0.25
1410,Johnson1,pip32kHz_old,A/WySnJ,m,70,208,14,000647,66,-0.25
1410,Johnson1,pip32kHz_old,A/WySnJ,m,60,207,14,000647,66,-0.87
1410,Johnson1,pip32kHz_old,A/WySnJ,m,65,206,14,000647,66,-0.56
1410,Johnson1,pip32kHz_old,A/WySnJ,m,65,205,14,000647,66,-0.56
1410,Johnson1,pip32kHz_old,A/WySnJ,m,60,204,14,000647,66,-0.87
1410,Johnson1,pip32kHz_old,A/WySnJ,m,60,203,14,000647,66,-0.87
1410,Johnson1,pip32kHz_old,A/WySnJ,m,100,217,14,000647,66,1.63
1410,Johnson1,pip32kHz_old,A/WySnJ,m,65,216,14,000647,66,-0.56
1410,Johnson1,pip32kHz_old,A/WySnJ,m,70,215,14,000647,66,-0.25
1410,Johnson1,pip32kHz_old,A/WySnJ,m,65,214,14,000647,66,-0.56
1410,Johnson1,pip32kHz_old,A/WySnJ,m,65,213,14,000647,66,-0.56
1410,Johnson1,pip32kHz_old,A/WySnJ,m,70,212,14,000647,66,-0.25
1410,Johnson1,pip32kHz_old,A/WySnJ,m,70,210,14,000647,66,-0.25
1410,Johnson1,pip32kHz_old,A/WySnJ,m,105,228,14,000647,66,1.94
1410,Johnson1,pip32kHz_old,A/WySnJ,m,45,225,14,000647,66,-1.81
1410,Johnson1,pip32kHz_old,A/WySnJ,m,100,224,14,000647,66,1.63
1410,Johnson1,pip32kHz_old,A/WySnJ,m,90,223,14,000647,66,1.00
1410,Johnson1,pip32kHz_old,A/WySnJ,m,100,222,14,000647,66,1.63
1410,Johnson1,pip32kHz_old,A/WySnJ,m,100,221,14,000647,66,1.63
1410,Johnson1,pip32kHz_old,A/WySnJ,m,70,220,14,000647,66,-0.25
1410,Johnson1,pip32kHz_old,A/WySnJ,m,70,219,14,000647,66,-0.25
1410,Johnson1,pip32kHz_old,A/WySnJ,m,70,218,14,000647,66,-0.25
1410,Johnson1,pip32kHz_old,BUB/BnJ,m,100,322,14,000653,24,-0.68
1410,Johnson1,pip32kHz_old,BUB/BnJ,m,119,321,14,000653,24,1.06
1410,Johnson1,pip32kHz_old,BUB/BnJ,m,100,320,14,000653,24,-0.68
1410,Johnson1,pip32kHz_old,BUB/BnJ,m,95,319,14,000653,24,-1.13
1410,Johnson1,pip32kHz_old,BUB/BnJ,m,100,318,14,000653,24,-0.68
1410,Johnson1,pip32kHz_old,BUB/BnJ,m,119,310,14,000653,24,1.06
1410,Johnson1,pip32kHz_old,BUB/BnJ,m,119,309,14,000653,24,1.06
1410,Johnson1,pip32kHz_old,C3H/HeJ,f,30,335,14,000659,6,-1.52
1410,Johnson1,pip32kHz_old,C3H/HeJ,f,50,339,14,000659,6,0.91
1410,Johnson1,pip32kHz_old,C3H/HeJ,f,45,338,14,000659,6,0.30
1410,Johnson1,pip32kHz_old,C3H/HeJ,f,45,337,14,000659,6,0.30
1410,Johnson1,pip32kHz_old,C3H/HeJ,f,50,336,14,000659,6,0.91
1410,Johnson1,pip32kHz_old,C3H/HeJ,f,35,334,14,000659,6,-0.91
1410,Johnson1,pip32kHz_old,C57BL/6J,f,40,374,14,000664,7,-1.12
1410,Johnson1,pip32kHz_old,C57BL/6J,f,55,373,14,000664,7,-0.63
1410,Johnson1,pip32kHz_old,C57BL/6J,f,55,375,14,000664,7,-0.63
1410,Johnson1,pip32kHz_old,C57BL/6J,f,60,376,14,000664,7,-0.47
1410,Johnson1,pip32kHz_old,C57BL/6J,f,65,377,14,000664,7,-0.30
1410,Johnson1,pip32kHz_old,C57BL/6J,f,55,378,14,000664,7,-0.63
1410,Johnson1,pip32kHz_old,C57BL/6J,f,35,379,14,000664,7,-1.29
1410,Johnson1,pip32kHz_old,C57BL/6J,f,55,380,14,000664,7,-0.63
1410,Johnson1,pip32kHz_old,C57BL/6J,f,45,381,14,000664,7,-0.96
1410,Johnson1,pip32kHz_old,C57BL/6J,f,60,382,14,000664,7,-0.47
1410,Johnson1,pip32kHz_old,C57BL/6J,f,65,383,14,000664,7,-0.30
1410,Johnson1,pip32kHz_old,C57BL/6J,f,90,384,14,000664,7,0.52
1410,Johnson1,pip32kHz_old,C57BL/6J,f,110,385,14,000664,7,1.18
1410,Johnson1,pip32kHz_old,C57BL/6J,f,119,386,14,000664,7,1.47
1410,Johnson1,pip32kHz_old,C57BL/6J,f,119,387,14,000664,7,1.47
1410,Johnson1,pip32kHz_old,C57BL/6J,f,119,388,14,000664,7,1.47
1410,Johnson1,pip32kHz_old,C57BL/6J,f,115,389,14,000664,7,1.34
1410,Johnson1,pip32kHz_old,C57BL/6J,m,119,367,14,000664,7,1.07
1410,Johnson1,pip32kHz_old,C57BL/6J,m,119,366,14,000664,7,1.07
1410,Johnson1,pip32kHz_old,C57BL/6J,m,105,365,14,000664,7,0.61
1410,Johnson1,pip32kHz_old,C57BL/6J,m,119,364,14,000664,7,1.07
1410,Johnson1,pip32kHz_old,C57BL/6J,m,119,363,14,000664,7,1.07
1410,Johnson1,pip32kHz_old,C57BL/6J,m,119,362,14,000664,7,1.07
1410,Johnson1,pip32kHz_old,C57BL/6J,m,119,361,14,000664,7,1.07
1410,Johnson1,pip32kHz_old,C57BL/6J,m,100,360,14,000664,7,0.45
1410,Johnson1,pip32kHz_old,C57BL/6J,m,110,359,14,000664,7,0.78
1410,Johnson1,pip32kHz_old,C57BL/6J,m,105,358,14,000664,7,0.61
1410,Johnson1,pip32kHz_old,C57BL/6J,m,90,357,14,000664,7,0.12
1410,Johnson1,pip32kHz_old,C57BL/6J,m,119,356,14,000664,7,1.07
1410,Johnson1,pip32kHz_old,C57BL/6J,m,100,355,14,000664,7,0.45
1410,Johnson1,pip32kHz_old,C57BL/6J,m,65,354,14,000664,7,-0.71
1410,Johnson1,pip32kHz_old,C57BL/6J,m,65,353,14,000664,7,-0.71
1410,Johnson1,pip32kHz_old,C57BL/6J,m,65,352,14,000664,7,-0.71
1410,Johnson1,pip32kHz_old,C57BL/6J,m,65,351,14,000664,7,-0.71
1410,Johnson1,pip32kHz_old,C57BL/6J,m,50,350,14,000664,7,-1.20
1410,Johnson1,pip32kHz_old,C57BL/6J,m,50,349,14,000664,7,-1.20
1410,Johnson1,pip32kHz_old,C57BL/6J,m,35,348,14,000664,7,-1.70
1410,Johnson1,pip32kHz_old,C57BL/6J,m,55,347,14,000664,7,-1.04
1410,Johnson1,pip32kHz_old,C57BL/6J,m,45,346,14,000664,7,-1.37
1410,Johnson1,pip32kHz_old,C57BL/6J,m,50,345,14,000664,7,-1.20
1410,Johnson1,pip32kHz_old,C57BLKS/J,f,55,396,14,000662,35,-0.64
1410,Johnson1,pip32kHz_old,C57BLKS/J,f,55,397,14,000662,35,-0.64
1410,Johnson1,pip32kHz_old,C57BLKS/J,f,60,398,14,000662,35,-0.32
1410,Johnson1,pip32kHz_old,C57BLKS/J,f,95,399,14,000662,35,1.93
1410,Johnson1,pip32kHz_old,C57BLKS/J,f,75,400,14,000662,35,0.64
1410,Johnson1,pip32kHz_old,C57BLKS/J,f,65,401,14,000662,35,0.00
1410,Johnson1,pip32kHz_old,C57BLKS/J,f,50,395,14,000662,35,-0.96
1410,Johnson1,pip32kHz_old,C57BR/cdJ,f,95,419,14,000667,32,-0.01
1410,Johnson1,pip32kHz_old,C57BR/cdJ,f,90,420,14,000667,32,-0.31
1410,Johnson1,pip32kHz_old,C57BR/cdJ,f,90,421,14,000667,32,-0.31
1410,Johnson1,pip32kHz_old,C57BR/cdJ,f,95,422,14,000667,32,-0.01
1410,Johnson1,pip32kHz_old,C57BR/cdJ,f,95,423,14,000667,32,-0.01
1410,Johnson1,pip32kHz_old,C57BR/cdJ,f,95,424,14,000667,32,-0.01
1410,Johnson1,pip32kHz_old,C57BR/cdJ,f,119,425,14,000667,32,1.46
1410,Johnson1,pip32kHz_old,C57BR/cdJ,f,95,426,14,000667,32,-0.01
1410,Johnson1,pip32kHz_old,C57BR/cdJ,f,119,428,14,000667,32,1.46
1410,Johnson1,pip32kHz_old,C57BR/cdJ,f,95,427,14,000667,32,-0.01
1410,Johnson1,pip32kHz_old,C57BR/cdJ,f,55,413,14,000667,32,-2.45
1410,Johnson1,pip32kHz_old,C57BR/cdJ,f,85,414,14,000667,32,-0.62
1410,Johnson1,pip32kHz_old,C57BR/cdJ,f,85,415,14,000667,32,-0.62
1410,Johnson1,pip32kHz_old,C57BR/cdJ,f,80,416,14,000667,32,-0.92
1410,Johnson1,pip32kHz_old,C57BR/cdJ,f,119,417,14,000667,32,1.46
1410,Johnson1,pip32kHz_old,C57BR/cdJ,f,110,418,14,000667,32,0.91
1410,Johnson1,pip32kHz_old,C57BR/cdJ,m,90,411,14,000667,32,0.53
1410,Johnson1,pip32kHz_old,C57BR/cdJ,m,80,402,14,000667,32,-0.25
1410,Johnson1,pip32kHz_old,C57BR/cdJ,m,75,403,14,000667,32,-0.63
1410,Johnson1,pip32kHz_old,C57BR/cdJ,m,80,404,14,000667,32,-0.25
1410,Johnson1,pip32kHz_old,C57BR/cdJ,m,50,405,14,000667,32,-2.57
1410,Johnson1,pip32kHz_old,C57BR/cdJ,m,100,406,14,000667,32,1.30
1410,Johnson1,pip32kHz_old,C57BR/cdJ,m,85,407,14,000667,32,0.14
1410,Johnson1,pip32kHz_old,C57BR/cdJ,m,90,408,14,000667,32,0.53
1410,Johnson1,pip32kHz_old,C57BR/cdJ,m,90,409,14,000667,32,0.53
1410,Johnson1,pip32kHz_old,C57BR/cdJ,m,85,410,14,000667,32,0.14
1410,Johnson1,pip32kHz_old,C57BR/cdJ,m,90,412,14,000667,32,0.53
1410,Johnson1,pip32kHz_old,C57L/J,f,105,439,14,000668,37,0.44
1410,Johnson1,pip32kHz_old,C57L/J,f,110,438,14,000668,37,0.84
1410,Johnson1,pip32kHz_old,C57L/J,f,115,440,14,000668,37,1.23
1410,Johnson1,pip32kHz_old,C57L/J,f,85,441,14,000668,37,-1.14
1410,Johnson1,pip32kHz_old,C57L/J,f,90,442,14,000668,37,-0.74
1410,Johnson1,pip32kHz_old,C57L/J,f,100,443,14,000668,37,0.05
1410,Johnson1,pip32kHz_old,C57L/J,f,85,444,14,000668,37,-1.14
1410,Johnson1,pip32kHz_old,C57L/J,f,119,445,14,000668,37,1.55
1410,Johnson1,pip32kHz_old,C57L/J,f,119,446,14,000668,37,1.55
1410,Johnson1,pip32kHz_old,C57L/J,f,100,447,14,000668,37,0.05
1410,Johnson1,pip32kHz_old,C57L/J,f,105,448,14,000668,37,0.44
1410,Johnson1,pip32kHz_old,C57L/J,f,95,449,14,000668,37,-0.35
1410,Johnson1,pip32kHz_old,C57L/J,f,75,450,14,000668,37,-1.93
1410,Johnson1,pip32kHz_old,C57L/J,f,95,451,14,000668,37,-0.35
1410,Johnson1,pip32kHz_old,C57L/J,f,85,452,14,000668,37,-1.14
1410,Johnson1,pip32kHz_old,C57L/J,f,95,453,14,000668,37,-0.35
1410,Johnson1,pip32kHz_old,C57L/J,f,100,454,14,000668,37,0.05
1410,Johnson1,pip32kHz_old,C57L/J,f,95,455,14,000668,37,-0.35
1410,Johnson1,pip32kHz_old,C57L/J,f,90,456,14,000668,37,-0.74
1410,Johnson1,pip32kHz_old,C57L/J,f,90,457,14,000668,37,-0.74
1410,Johnson1,pip32kHz_old,C57L/J,f,119,458,14,000668,37,1.55
1410,Johnson1,pip32kHz_old,C57L/J,f,115,459,14,000668,37,1.23
1410,Johnson1,pip32kHz_old,C57L/J,m,100,437,14,000668,37,1.50
1410,Johnson1,pip32kHz_old,C57L/J,m,80,429,14,000668,37,-1.20
1410,Johnson1,pip32kHz_old,C57L/J,m,95,434,14,000668,37,0.83
1410,Johnson1,pip32kHz_old,C57L/J,m,90,433,14,000668,37,0.15
1410,Johnson1,pip32kHz_old,C57L/J,m,80,432,14,000668,37,-1.20
1410,Johnson1,pip32kHz_old,C57L/J,m,80,431,14,000668,37,-1.20
1410,Johnson1,pip32kHz_old,C57L/J,m,90,430,14,000668,37,0.15
1410,Johnson1,pip32kHz_old,C57L/J,m,90,435,14,000668,37,0.15
1410,Johnson1,pip32kHz_old,C57L/J,m,95,436,14,000668,37,0.83
1410,Johnson1,pip32kHz_old,CAST/EiJ,f,50,478,14,000928,2,0.56
1410,Johnson1,pip32kHz_old,CAST/EiJ,f,35,474,14,000928,2,-1.12
1410,Johnson1,pip32kHz_old,CAST/EiJ,f,40,475,14,000928,2,-0.56
1410,Johnson1,pip32kHz_old,CAST/EiJ,f,45,476,14,000928,2,0.00
1410,Johnson1,pip32kHz_old,CAST/EiJ,f,60,477,14,000928,2,1.68
1410,Johnson1,pip32kHz_old,CAST/EiJ,f,40,479,14,000928,2,-0.56
1410,Johnson1,pip32kHz_old,CAST/EiJ,m,55,473,14,000928,2,0.59
1410,Johnson1,pip32kHz_old,CAST/EiJ,m,30,465,14,000928,2,-0.68
1410,Johnson1,pip32kHz_old,CAST/EiJ,m,35,466,14,000928,2,-0.42
1410,Johnson1,pip32kHz_old,CAST/EiJ,m,30,467,14,000928,2,-0.68
1410,Johnson1,pip32kHz_old,CAST/EiJ,m,30,468,14,000928,2,-0.68
1410,Johnson1,pip32kHz_old,CAST/EiJ,m,35,469,14,000928,2,-0.42
1410,Johnson1,pip32kHz_old,CAST/EiJ,m,50,470,14,000928,2,0.34
1410,Johnson1,pip32kHz_old,CAST/EiJ,m,35,471,14,000928,2,-0.42
1410,Johnson1,pip32kHz_old,CAST/EiJ,m,90,472,14,000928,2,2.37
