measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62208,CSNA02,pokes_corr_acq,129S1/SvImJ,f,1.82,104,622,002448,3,1.89
62208,CSNA02,pokes_corr_acq,129S1/SvImJ,f,0.49,156,622,002448,3,-0.2
62208,CSNA02,pokes_corr_acq,129S1/SvImJ,f,0.27,158,622,002448,3,-0.54
62208,CSNA02,pokes_corr_acq,129S1/SvImJ,f,0.21,73,622,002448,3,-0.64
62208,CSNA02,pokes_corr_acq,129S1/SvImJ,f,0.79,75,622,002448,3,0.27
62208,CSNA02,pokes_corr_acq,129S1/SvImJ,f,0.12,8,622,002448,3,-0.78
62208,CSNA02,pokes_corr_acq,129S1/SvImJ,m,0.46,10,622,002448,3,-0.45
62208,CSNA02,pokes_corr_acq,129S1/SvImJ,m,0.29,106,622,002448,3,-0.69
62208,CSNA02,pokes_corr_acq,129S1/SvImJ,m,2.01,108,622,002448,3,1.73
62208,CSNA02,pokes_corr_acq,129S1/SvImJ,m,1.25,12,622,002448,3,0.66
62208,CSNA02,pokes_corr_acq,129S1/SvImJ,m,0.15,160,622,002448,3,-0.88
62208,CSNA02,pokes_corr_acq,129S1/SvImJ,m,0.52,77,622,002448,3,-0.36
62208,CSNA02,pokes_corr_acq,A/J,f,2.19,109,622,000646,4,1.88
62208,CSNA02,pokes_corr_acq,A/J,f,1.02,111,622,000646,4,0.03
62208,CSNA02,pokes_corr_acq,A/J,f,0.52,13,622,000646,4,-0.75
62208,CSNA02,pokes_corr_acq,A/J,f,0.96,15,622,000646,4,-0.06
62208,CSNA02,pokes_corr_acq,A/J,f,0.41,163,622,000646,4,-0.93
62208,CSNA02,pokes_corr_acq,A/J,f,0.89,80,622,000646,4,-0.17
62208,CSNA02,pokes_corr_acq,A/J,m,1.75,113,622,000646,4,1.33
62208,CSNA02,pokes_corr_acq,A/J,m,1.67,165,622,000646,4,1.18
62208,CSNA02,pokes_corr_acq,A/J,m,0.75,167,622,000646,4,-0.51
62208,CSNA02,pokes_corr_acq,A/J,m,0.45,17,622,000646,4,-1.06
62208,CSNA02,pokes_corr_acq,A/J,m,0.73,82,622,000646,4,-0.55
62208,CSNA02,pokes_corr_acq,A/J,m,0.81,84,622,000646,4,-0.4
62208,CSNA02,pokes_corr_acq,C57BL/6J,f,0.58,116,622,000664,7,0.0
62208,CSNA02,pokes_corr_acq,C57BL/6J,f,0.52,168,622,000664,7,-0.17
62208,CSNA02,pokes_corr_acq,C57BL/6J,f,0.63,170,622,000664,7,0.14
62208,CSNA02,pokes_corr_acq,C57BL/6J,f,0.34,20,622,000664,7,-0.69
62208,CSNA02,pokes_corr_acq,C57BL/6J,f,0.2,85,622,000664,7,-1.09
62208,CSNA02,pokes_corr_acq,C57BL/6J,f,1.21,87,622,000664,7,1.81
62208,CSNA02,pokes_corr_acq,C57BL/6J,m,0.25,118,622,000664,7,-0.37
62208,CSNA02,pokes_corr_acq,C57BL/6J,m,0.47,120,622,000664,7,0.52
62208,CSNA02,pokes_corr_acq,C57BL/6J,m,0.55,172,622,000664,7,0.84
62208,CSNA02,pokes_corr_acq,C57BL/6J,m,0.1,22,622,000664,7,-0.98
62208,CSNA02,pokes_corr_acq,C57BL/6J,m,0.04,24,622,000664,7,-1.22
62208,CSNA02,pokes_corr_acq,C57BL/6J,m,0.64,89,622,000664,7,1.2
62208,CSNA02,pokes_corr_acq,CAST/EiJ,f,0.22,134,622,000928,2,0.98
62208,CSNA02,pokes_corr_acq,CAST/EiJ,f,0.25,180,622,000928,2,1.51
62208,CSNA02,pokes_corr_acq,CAST/EiJ,f,0.13,182,622,000928,2,-0.64
62208,CSNA02,pokes_corr_acq,CAST/EiJ,f,0.19,31,622,000928,2,0.44
62208,CSNA02,pokes_corr_acq,CAST/EiJ,f,0.1,32,622,000928,2,-1.18
62208,CSNA02,pokes_corr_acq,CAST/EiJ,f,0.15,55,622,000928,2,-0.28
62208,CSNA02,pokes_corr_acq,CAST/EiJ,f,0.12,57,622,000928,2,-0.82
62208,CSNA02,pokes_corr_acq,CAST/EiJ,m,0.25,136,622,000928,2,0.82
62208,CSNA02,pokes_corr_acq,CAST/EiJ,m,0.01,138,622,000928,2,-1.31
62208,CSNA02,pokes_corr_acq,CAST/EiJ,m,0.13,184,622,000928,2,-0.24
62208,CSNA02,pokes_corr_acq,CAST/EiJ,m,0.24,34,622,000928,2,0.73
62208,CSNA02,pokes_corr_acq,CC004/TauUncJ,f,0.73,204,622,020944,1504,0.71
62208,CSNA02,pokes_corr_acq,CC004/TauUncJ,f,0.23,206,622,020944,1504,-0.71
62208,CSNA02,pokes_corr_acq,CC004/TauUncJ,m,0.77,147,622,020944,1504,0.16
62208,CSNA02,pokes_corr_acq,CC004/TauUncJ,m,1.06,149,622,020944,1504,0.91
62208,CSNA02,pokes_corr_acq,CC004/TauUncJ,m,0.29,208,622,020944,1504,-1.07
62208,CSNA02,pokes_corr_acq,CC041/TauUncJ,f,0.31,199,622,021893,1541,-0.49
62208,CSNA02,pokes_corr_acq,CC041/TauUncJ,f,2.54,97,622,021893,1541,1.15
62208,CSNA02,pokes_corr_acq,CC041/TauUncJ,f,0.09,99,622,021893,1541,-0.66
62208,CSNA02,pokes_corr_acq,CC041/TauUncJ,m,0.68,101,622,021893,1541,-0.73
62208,CSNA02,pokes_corr_acq,CC041/TauUncJ,m,0.69,201,622,021893,1541,-0.41
62208,CSNA02,pokes_corr_acq,CC041/TauUncJ,m,0.74,203,622,021893,1541,1.14
62208,CSNA02,pokes_corr_acq,NOD/ShiLtJ,f,0.29,1,622,001976,13,-0.82
62208,CSNA02,pokes_corr_acq,NOD/ShiLtJ,f,0.49,139,622,001976,13,-0.39
62208,CSNA02,pokes_corr_acq,NOD/ShiLtJ,f,1.16,151,622,001976,13,1.08
62208,CSNA02,pokes_corr_acq,NOD/ShiLtJ,f,1.15,3,622,001976,13,1.06
62208,CSNA02,pokes_corr_acq,NOD/ShiLtJ,f,0.24,68,622,001976,13,-0.93
62208,CSNA02,pokes_corr_acq,NOD/ShiLtJ,m,0.34,142,622,001976,13,-0.33
62208,CSNA02,pokes_corr_acq,NOD/ShiLtJ,m,1.08,153,622,001976,13,1.26
62208,CSNA02,pokes_corr_acq,NOD/ShiLtJ,m,0.17,155,622,001976,13,-0.7
62208,CSNA02,pokes_corr_acq,NOD/ShiLtJ,m,0,5,622,001976,13,-1.06
62208,CSNA02,pokes_corr_acq,NOD/ShiLtJ,m,0.88,72,622,001976,13,0.83
62208,CSNA02,pokes_corr_acq,NZO/HlLtJ,f,0.76,150,622,002105,122,-0.62
62208,CSNA02,pokes_corr_acq,NZO/HlLtJ,f,0.22,152,622,002105,122,-0.97
62208,CSNA02,pokes_corr_acq,NZO/HlLtJ,f,1.85,175,622,002105,122,0.08
62208,CSNA02,pokes_corr_acq,NZO/HlLtJ,f,4.75,25,622,002105,122,1.95
62208,CSNA02,pokes_corr_acq,NZO/HlLtJ,f,0.5,27,622,002105,122,-0.79
62208,CSNA02,pokes_corr_acq,NZO/HlLtJ,f,1.57,92,622,002105,122,-0.1
62208,CSNA02,pokes_corr_acq,NZO/HlLtJ,f,2.45,93,622,002105,122,0.47
62208,CSNA02,pokes_corr_acq,NZO/HlLtJ,m,0.7,154,622,002105,122,1.2
62208,CSNA02,pokes_corr_acq,NZO/HlLtJ,m,0.52,177,622,002105,122,0.43
62208,CSNA02,pokes_corr_acq,NZO/HlLtJ,m,0.19,179,622,002105,122,-0.96
62208,CSNA02,pokes_corr_acq,NZO/HlLtJ,m,0.26,29,622,002105,122,-0.67
62208,CSNA02,pokes_corr_acq,PWK/PhJ,f,0.1,128,622,003715,217,-0.32
62208,CSNA02,pokes_corr_acq,PWK/PhJ,f,0,192,622,003715,217,-0.91
62208,CSNA02,pokes_corr_acq,PWK/PhJ,f,0.07,194,622,003715,217,-0.5
62208,CSNA02,pokes_corr_acq,PWK/PhJ,f,0.3,44,622,003715,217,0.87
62208,CSNA02,pokes_corr_acq,PWK/PhJ,f,0.03,49,622,003715,217,-0.73
62208,CSNA02,pokes_corr_acq,PWK/PhJ,f,0.42,51,622,003715,217,1.59
62208,CSNA02,pokes_corr_acq,PWK/PhJ,m,0.17,130,622,003715,217,-0.65
62208,CSNA02,pokes_corr_acq,PWK/PhJ,m,0.31,132,622,003715,217,-0.41
62208,CSNA02,pokes_corr_acq,PWK/PhJ,m,0.23,196,622,003715,217,-0.55
62208,CSNA02,pokes_corr_acq,PWK/PhJ,m,1.62,46,622,003715,217,1.79
62208,CSNA02,pokes_corr_acq,PWK/PhJ,m,0.9,48,622,003715,217,0.58
62208,CSNA02,pokes_corr_acq,PWK/PhJ,m,0.1,53,622,003715,217,-0.76
62208,CSNA02,pokes_corr_acq,WSB/EiJ,f,0.21,121,622,001145,42,-0.49
62208,CSNA02,pokes_corr_acq,WSB/EiJ,f,0.24,187,622,001145,42,-0.35
62208,CSNA02,pokes_corr_acq,WSB/EiJ,f,0.09,37,622,001145,42,-1.07
62208,CSNA02,pokes_corr_acq,WSB/EiJ,f,0.63,39,622,001145,42,1.53
62208,CSNA02,pokes_corr_acq,WSB/EiJ,f,0.39,62,622,001145,42,0.38
62208,CSNA02,pokes_corr_acq,WSB/EiJ,m,0.43,125,622,001145,42,0.2
62208,CSNA02,pokes_corr_acq,WSB/EiJ,m,0.02,189,622,001145,42,-1.45
62208,CSNA02,pokes_corr_acq,WSB/EiJ,m,0.49,191,622,001145,42,0.44
62208,CSNA02,pokes_corr_acq,WSB/EiJ,m,0.58,41,622,001145,42,0.81
