measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36107,Rusyn2,BW_2_tce,129S1/SvImJ,m,20.3,954,361,002448,3,0.65
36107,Rusyn2,BW_2_tce,129S1/SvImJ,m,20.2,955,361,002448,3,0.50
36107,Rusyn2,BW_2_tce,129S1/SvImJ,m,19.1,956,361,002448,3,-1.15
36107,Rusyn2,BW_2_tce,A/J,m,15.6,933,361,000646,4,-1.15
36107,Rusyn2,BW_2_tce,A/J,m,21.2,935,361,000646,4,0.52
36107,Rusyn2,BW_2_tce,A/J,m,21.6,934,361,000646,4,0.64
36107,Rusyn2,BW_2_tce,AKR/J,m,23.9,914,361,000648,15,-0.52
36107,Rusyn2,BW_2_tce,AKR/J,m,26.8,912,361,000648,15,1.15
36107,Rusyn2,BW_2_tce,AKR/J,m,23.7,913,361,000648,15,-0.63
36107,Rusyn2,BW_2_tce,B6C3F1/J,m,24.3,1109,361,100010,202,-0.77
36107,Rusyn2,BW_2_tce,B6C3F1/J,m,24.8,1111,361,100010,202,-0.36
36107,Rusyn2,BW_2_tce,B6C3F1/J,m,26.6,1110,361,100010,202,1.13
36107,Rusyn2,BW_2_tce,BALB/cByJ,m,20.9,1023,361,001026,50,-0.58
36107,Rusyn2,BW_2_tce,BALB/cByJ,m,23.7,1022,361,001026,50,1.15
36107,Rusyn2,BW_2_tce,BALB/cByJ,m,20.9,1021,361,001026,50,-0.58
36107,Rusyn2,BW_2_tce,BTBR T<+> Itpr3<tf>/J,m,30.8,1001,361,002282,1,0.65
36107,Rusyn2,BW_2_tce,BTBR T<+> Itpr3<tf>/J,m,30.3,1002,361,002282,1,0.50
36107,Rusyn2,BW_2_tce,BTBR T<+> Itpr3<tf>/J,m,25.1,1000,361,002282,1,-1.15
36107,Rusyn2,BW_2_tce,C3H/HeJ,m,21.9,851,361,000659,6,-0.86
36107,Rusyn2,BW_2_tce,C3H/HeJ,m,26.6,849,361,000659,6,1.10
36107,Rusyn2,BW_2_tce,C3H/HeJ,m,23.4,850,361,000659,6,-0.24
36107,Rusyn2,BW_2_tce,C57BL/6J,m,21.1,839,361,000664,7,-0.30
36107,Rusyn2,BW_2_tce,C57BL/6J,m,23.6,838,361,000664,7,1.12
36107,Rusyn2,BW_2_tce,C57BL/6J,m,20.2,837,361,000664,7,-0.81
36107,Rusyn2,BW_2_tce,CAST/EiJ,m,13.9,1127,361,000928,2,1.07
36107,Rusyn2,BW_2_tce,CAST/EiJ,m,12.9,1125,361,000928,2,-0.16
36107,Rusyn2,BW_2_tce,CAST/EiJ,m,12.3,1126,361,000928,2,-0.91
36107,Rusyn2,BW_2_tce,DBA/2J,m,17.1,875,361,000671,8,0.18
36107,Rusyn2,BW_2_tce,DBA/2J,m,18.0,874,361,000671,8,0.90
36107,Rusyn2,BW_2_tce,DBA/2J,m,15.5,873,361,000671,8,-1.08
36107,Rusyn2,BW_2_tce,FVB/NJ,m,24.2,862,361,001800,9,-0.13
36107,Rusyn2,BW_2_tce,FVB/NJ,m,24.5,863,361,001800,9,1.06
36107,Rusyn2,BW_2_tce,FVB/NJ,m,24.0,861,361,001800,9,-0.93
36107,Rusyn2,BW_2_tce,KK/HlJ,m,29.8,1069,361,002106,18,0.97
36107,Rusyn2,BW_2_tce,KK/HlJ,m,26.7,1068,361,002106,18,-1.03
36107,Rusyn2,BW_2_tce,KK/HlJ,m,28.4,1067,361,002106,18,0.06
36107,Rusyn2,BW_2_tce,MOLF/EiJ,m,15.9,1089,361,000550,40,1.13
36107,Rusyn2,BW_2_tce,MOLF/EiJ,m,14.3,1088,361,000550,40,-0.38
36107,Rusyn2,BW_2_tce,MOLF/EiJ,m,13.9,1090,361,000550,40,-0.76
36107,Rusyn2,BW_2_tce,NOD/ShiLtJ,m,21.8,893,361,001976,13,1.10
36107,Rusyn2,BW_2_tce,NOD/ShiLtJ,m,19.2,892,361,001976,13,-0.85
36107,Rusyn2,BW_2_tce,NOD/ShiLtJ,m,20.0,891,361,001976,13,-0.25
36107,Rusyn2,BW_2_tce,NZW/LacJ,m,23.2,977,361,001058,36,-1.13
36107,Rusyn2,BW_2_tce,NZW/LacJ,m,27.3,976,361,001058,36,0.36
36107,Rusyn2,BW_2_tce,NZW/LacJ,m,28.4,975,361,001058,36,0.77
36107,Rusyn2,BW_2_tce,PWD/PhJ,m,15.1,1048,361,004660,101,0.58
36107,Rusyn2,BW_2_tce,PWD/PhJ,m,15.0,1047,361,004660,101,-1.15
36107,Rusyn2,BW_2_tce,PWD/PhJ,m,15.1,1046,361,004660,101,0.58
