measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0514,659,,1441,-0.39
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0524,659,,1441,-0.39
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0526,659,,1441,-0.39
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0527,659,,1441,-0.39
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,1.94,Kacz0529,659,,1441,-0.16
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,2.09,Kacz0535,659,,1441,-0.14
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,7.01,Kacz0538,659,,1441,0.44
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,40.83,Kacz0543,659,,1441,4.46
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,7.45,Kacz0544,659,,1441,0.49
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,1.19,Kacz0545,659,,1441,-0.25
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0.6,Kacz0546,659,,1441,-0.32
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0547,659,,1441,-0.39
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,4.62,Kacz0550,659,,1441,0.16
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,17.88,Kacz0551,659,,1441,1.73
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0.9,Kacz0552,659,,1441,-0.29
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0.9,Kacz0553,659,,1441,-0.29
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0.75,Kacz0567,659,,1441,-0.3
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0568,659,,1441,-0.39
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0571,659,,1441,-0.39
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0573,659,,1441,-0.39
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0576,659,,1441,-0.39
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,3.12,Kacz0577,659,,1441,-0.02
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0580,659,,1441,-0.39
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0583,659,,1441,-0.39
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0585,659,,1441,-0.39
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0588,659,,1441,-0.39
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0589,659,,1441,-0.39
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0516,659,,1442,-0.49
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,f,0.6,Kacz0525,659,,1442,-0.36
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,f,0.9,Kacz0530,659,,1442,-0.3
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,f,14.33,Kacz0539,659,,1442,2.55
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0578,659,,1442,-0.49
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0579,659,,1442,-0.49
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,f,4.33,Kacz0581,659,,1442,0.43
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0586,659,,1442,-0.49
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,f,0.6,Kacz0587,659,,1442,-0.36
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,m,6.72,Kacz0517,659,,1442,0.33
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,m,0.6,Kacz0520,659,,1442,-0.93
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,m,5.66,Kacz0523,659,,1442,0.11
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,m,16.57,Kacz0528,659,,1442,2.34
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,m,1.34,Kacz0531,659,,1442,-0.78
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,m,7,Kacz0541,659,,1442,0.38
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,m,8.21,Kacz0548,659,,1442,0.63
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,m,6.56,Kacz0554,659,,1442,0.29
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0570,659,,1442,-1.05
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0572,659,,1442,-1.05
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,m,3.73,Kacz0582,659,,1442,-0.29
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-ADtg,f,2.23,Kacz0497,659,,1443,0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-ADtg,f,0,Kacz0509,659,,1443,-0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-ADtg,m,4.02,Kacz0484,659,,1443,1.1
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-ADtg,m,0.59,Kacz0485,659,,1443,-0.42
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-ADtg,m,0.6,Kacz0495,659,,1443,-0.41
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0498,659,,1443,-0.68
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0503,659,,1443,-0.68
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-ADtg,m,5.52,Kacz0504,659,,1443,1.76
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0507,659,,1443,-0.68
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-Ntg,f,0.59,Kacz0487,659,,1444,-1.03
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-Ntg,f,7.3,Kacz0494,659,,1444,0.51
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-Ntg,f,10,Kacz0506,659,,1444,1.14
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-Ntg,f,2.38,Kacz0510,659,,1444,-0.62
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-Ntg,m,0,Kacz0486,659,,1444,-0.69
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-Ntg,m,0,Kacz0488,659,,1444,-0.69
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-Ntg,m,8.31,Kacz0493,659,,1444,1.25
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-Ntg,m,0.75,Kacz0502,659,,1444,-0.51
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-Ntg,m,8.66,Kacz0505,659,,1444,1.33
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-Ntg,m,0,Kacz0508,659,,1444,-0.69
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD14)F1-ADtg,f,0,Kacz0016,659,,1445,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD14)F1-ADtg,f,0,Kacz0024,659,,1445,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD14)F1-Ntg,f,0,Kacz0019,659,,1446,-0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD14)F1-Ntg,f,2.53,Kacz0023,659,,1446,0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD16)F1-ADtg,f,1.64,Kacz0029,659,,1447,1.5
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD16)F1-ADtg,f,0,Kacz0032,659,,1447,-0.5
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD16)F1-ADtg,f,0,Kacz0033,659,,1447,-0.5
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD16)F1-ADtg,f,0,Kacz0034,659,,1447,-0.5
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD22)F1-ADtg,f,0,Kacz0040,659,,1450,-0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD22)F1-ADtg,f,11.94,Kacz0044,659,,1450,0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD22)F1-Ntg,f,3.28,Kacz0039,659,,1451,0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD22)F1-Ntg,f,0,Kacz0043,659,,1451,-0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD32)F1-ADtg,f,0,Kacz0050,659,,1452,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD32)F1-ADtg,f,0,Kacz0063,659,,1452,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD32)F1-ADtg,m,0.75,Kacz0047,659,,1452,-0.76
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD32)F1-ADtg,m,1.79,Kacz0055,659,,1452,-0.37
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD32)F1-ADtg,m,5.81,Kacz0065,659,,1452,1.13
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD32)F1-Ntg,f,0,Kacz0051,659,,1453,-0.58
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD32)F1-Ntg,f,3.43,Kacz0054,659,,1453,1.15
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD32)F1-Ntg,f,0,Kacz0064,659,,1453,-0.58
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD32)F1-Ntg,m,7.6,Kacz0052,659,,1453,0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD32)F1-Ntg,m,0.6,Kacz0056,659,,1453,-0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD42)F1-ADtg,f,0.75,Kacz0094,659,,1456,-0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD42)F1-ADtg,f,2.68,Kacz0100,659,,1456,0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD42)F1-Ntg,f,0,Kacz0095,659,,1457,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,f,0.6,Kacz0107,659,,1458,-0.93
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,f,3.28,Kacz0110,659,,1458,0.55
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,f,0,Kacz0113,659,,1458,-1.27
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,f,2.69,Kacz0119,659,,1458,0.23
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,f,4.32,Kacz0120,659,,1458,1.13
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,f,1.19,Kacz0121,659,,1458,-0.61
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,f,4.03,Kacz0122,659,,1458,0.97
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,f,0,Kacz0124,659,,1458,-1.27
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,f,0,Kacz0127,659,,1458,-1.27
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,f,3.43,Kacz0128,659,,1458,0.64
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,f,2.38,Kacz0129,659,,1458,0.05
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,f,2.39,Kacz0134,659,,1458,0.06
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,f,5.37,Kacz0135,659,,1458,1.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,m,0,Kacz0109,659,,1458,-0.87
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,m,0.6,Kacz0114,659,,1458,-0.65
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,m,1.34,Kacz0116,659,,1458,-0.37
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,m,2.99,Kacz0117,659,,1458,0.26
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,m,2.38,Kacz0118,659,,1458,0.03
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,m,0.6,Kacz0131,659,,1458,-0.65
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,m,2.24,Kacz0133,659,,1458,-0.03
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,m,8.35,Kacz0136,659,,1458,2.28
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-Ntg,f,1.34,Kacz0115,659,,1459,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-Ntg,m,5.66,Kacz0111,659,,1459,1.12
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-Ntg,m,0.6,Kacz0130,659,,1459,-0.81
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-Ntg,m,1.94,Kacz0132,659,,1459,-0.3
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD51)F1-ADtg,f,0,Kacz0142,659,,1460,-0.49
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD51)F1-ADtg,f,0,Kacz0144,659,,1460,-0.49
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD51)F1-ADtg,f,0,Kacz0145,659,,1460,-0.49
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD51)F1-ADtg,f,0.6,Kacz0146,659,,1460,-0.04
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD51)F1-ADtg,f,3.28,Kacz0147,659,,1460,2.01
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD51)F1-ADtg,f,0,Kacz0148,659,,1460,-0.49
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD51)F1-Ntg,f,0,Kacz0138,659,,1461,-0.79
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD51)F1-Ntg,f,2.83,Kacz0140,659,,1461,1.29
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD51)F1-Ntg,f,0,Kacz0149,659,,1461,-0.79
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD51)F1-Ntg,f,1.49,Kacz0150,659,,1461,0.3
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0155,659,,1462,-0.5
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0158,659,,1462,-0.5
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD55)F1-ADtg,f,1.34,Kacz0162,659,,1462,1.5
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0163,659,,1462,-0.5
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0156,659,,1463,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0157,659,,1463,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD56)F1-ADtg,m,5.22,Kacz0171,659,,1464,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD56)F1-Ntg,f,0.6,Kacz0173,659,,1465,0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD56)F1-Ntg,f,0,Kacz0175,659,,1465,-0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD56)F1-Ntg,m,0,Kacz0170,659,,1465,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD60)F1-ADtg,f,0,Kacz0181,659,,1466,-0.85
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD60)F1-ADtg,f,4.45,Kacz0185,659,,1466,1.1
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD60)F1-ADtg,f,0,Kacz0194,659,,1466,-0.85
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD60)F1-ADtg,f,3.28,Kacz0196,659,,1466,0.59
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD60)F1-ADtg,m,0,Kacz0182,659,,1466,-0.72
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD60)F1-ADtg,m,12.37,Kacz0183,659,,1466,1.7
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD60)F1-ADtg,m,3.73,Kacz0189,659,,1466,0.01
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD60)F1-ADtg,m,0,Kacz0192,659,,1466,-0.72
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD60)F1-ADtg,m,2.24,Kacz0195,659,,1466,-0.28
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD60)F1-Ntg,f,1.64,Kacz0188,659,,1467,-0.51
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD60)F1-Ntg,f,6.97,Kacz0193,659,,1467,1.15
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD60)F1-Ntg,f,1.19,Kacz0197,659,,1467,-0.65
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-ADtg,f,5.04,Kacz0200,659,,1468,2.25
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-ADtg,f,0,Kacz0205,659,,1468,-0.43
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-ADtg,f,0,Kacz0209,659,,1468,-0.43
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-ADtg,f,0,Kacz0212,659,,1468,-0.43
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-ADtg,f,0,Kacz0218,659,,1468,-0.43
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-ADtg,f,0,Kacz0223,659,,1468,-0.43
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-ADtg,f,0.6,Kacz0225,659,,1468,-0.11
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-ADtg,m,5.04,Kacz0201,659,,1468,0.45
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-ADtg,m,0,Kacz0206,659,,1468,-1.15
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-ADtg,m,5.82,Kacz0220,659,,1468,0.7
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-Ntg,f,1.34,Kacz0203,659,,1469,-0.52
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-Ntg,f,1.48,Kacz0204,659,,1469,-0.48
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-Ntg,f,8.74,Kacz0216,659,,1469,1.61
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-Ntg,f,4.18,Kacz0219,659,,1469,0.3
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-Ntg,f,0,Kacz0221,659,,1469,-0.91
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-Ntg,m,5.79,Kacz0199,659,,1469,0.61
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-Ntg,m,0,Kacz0202,659,,1469,-1.05
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-Ntg,m,8.01,Kacz0208,659,,1469,1.24
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-Ntg,m,6.38,Kacz0217,659,,1469,0.78
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-Ntg,m,0,Kacz0222,659,,1469,-1.05
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-Ntg,m,1.79,Kacz0224,659,,1469,-0.54
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD62)F1-ADtg,f,1.34,Kacz0234,659,,1470,1.15
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD62)F1-ADtg,f,0,Kacz0240,659,,1470,-0.58
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD62)F1-ADtg,f,0,Kacz0241,659,,1470,-0.58
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD62)F1-ADtg,m,0,Kacz0230,659,,1470,-0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD62)F1-ADtg,m,5.96,Kacz0239,659,,1470,0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD62)F1-Ntg,f,10.68,Kacz0229,659,,1471,-1.14
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD62)F1-Ntg,f,18.18,Kacz0242,659,,1471,0.72
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD62)F1-Ntg,f,17.01,Kacz0243,659,,1471,0.43
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD62)F1-Ntg,m,5.96,Kacz0228,659,,1471,-0.63
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD62)F1-Ntg,m,17.46,Kacz0237,659,,1471,1.15
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD62)F1-Ntg,m,6.71,Kacz0238,659,,1471,-0.52
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-ADtg,f,0,Kacz0251,659,,1472,-0.41
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-ADtg,f,0,Kacz0252,659,,1472,-0.41
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-ADtg,f,0,Kacz0254,659,,1472,-0.41
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-ADtg,f,0,Kacz0260,659,,1472,-0.41
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-ADtg,f,0,Kacz0262,659,,1472,-0.41
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-ADtg,f,1.04,Kacz0264,659,,1472,2.04
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-ADtg,m,7.15,Kacz0246,659,,1472,0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-ADtg,m,0,Kacz0257,659,,1472,-0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-Ntg,f,0,Kacz0249,659,,1473,-0.68
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-Ntg,f,5.07,Kacz0253,659,,1473,0.37
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-Ntg,f,7.61,Kacz0256,659,,1473,0.9
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-Ntg,f,12.82,Kacz0259,659,,1473,1.98
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-Ntg,f,0,Kacz0261,659,,1473,-0.68
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-Ntg,f,0,Kacz0263,659,,1473,-0.68
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-Ntg,f,0,Kacz0268,659,,1473,-0.68
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-Ntg,f,0.6,Kacz0269,659,,1473,-0.55
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-Ntg,m,0,Kacz0247,659,,1473,-0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-Ntg,m,2.24,Kacz0258,659,,1473,0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD66)F1-ADtg,f,1.79,Kacz0280,659,,1474,-0.55
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD66)F1-ADtg,f,35.67,Kacz0286,659,,1474,1.15
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD66)F1-ADtg,f,0.74,Kacz0288,659,,1474,-0.6
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD66)F1-ADtg,m,2.08,Kacz0275,659,,1474,-0.11
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD66)F1-ADtg,m,0,Kacz0277,659,,1474,-0.61
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD66)F1-ADtg,m,0,Kacz0278,659,,1474,-0.61
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD66)F1-ADtg,m,9.84,Kacz0289,659,,1474,1.75
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD66)F1-ADtg,m,0.75,Kacz0292,659,,1474,-0.43
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD66)F1-Ntg,f,0,Kacz0276,659,,1475,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD66)F1-Ntg,m,0,Kacz0285,659,,1475,-0.58
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD66)F1-Ntg,m,0.75,Kacz0290,659,,1475,1.15
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD66)F1-Ntg,m,0,Kacz0291,659,,1475,-0.58
