measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(001 x 055),m,0.0349,CC001xCC055_153,1059,,3416,-0.43
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(001 x 055),m,0.0192,CC001xCC055_154,1059,,3416,-0.99
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(001 x 055),m,0.0366,CC001xCC055_155,1059,,3416,-0.37
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(001 x 055),m,0.044,CC001xCC055_183,1059,,3416,-0.11
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(001 x 055),m,0.0464,CC001xCC055_184,1059,,3416,-0.02
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(001 x 055),m,0.101,CC001xCC055_185,1059,,3416,1.92
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(001 x 074),m,0.0268,CC001xCC074_348,1059,,3306,-0.19
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(001 x 074),m,0.0,CC001xCC074_349,1059,,3306,-0.89
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(001 x 074),m,0.0761,CC001xCC074_350,1059,,3306,1.08
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(002 x 011),m,0.0,CC002xCC011_10,1059,,1374,-0.96
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(002 x 011),m,0.336,CC002xCC011_33,1059,,1374,-0.81
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(002 x 011),m,2.3,CC002xCC011_62,1059,,1374,0.11
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(002 x 011),m,2.3,CC002xCC011_63,1059,,1374,0.11
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(002 x 011),m,5.38,CC002xCC011_64,1059,,1374,1.55
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(002 x 021),m,0.0,CC002xCC021_354,1059,,3307,-0.75
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(002 x 021),m,0.119,CC002xCC021_355,1059,,3307,1.6
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(002 x 021),m,0.0,CC002xCC021_356,1059,,3307,-0.75
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(002 x 021),m,0.0809,CC002xCC021_556,1059,,3307,0.84
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(002 x 021),m,0.0,CC002xCC021_557,1059,,3307,-0.75
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(002 x 021),m,0.0293,CC002xCC021_558,1059,,3307,-0.18
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(003 x 051),m,0.136,CC003xCC051_110,1059,,3308,-0.95
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(003 x 051),m,7.81,CC003xCC051_146,1059,,3308,1.06
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(003 x 051),m,8.18,CC003xCC051_147,1059,,3308,1.16
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(003 x 051),m,5.42,CC003xCC051_148,1059,,3308,0.43
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(003 x 051),m,0.476,CC003xCC051_98,1059,,3308,-0.86
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(003 x 051),m,0.577,CC003xCC051_99,1059,,3308,-0.84
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(003 x 062),m,0.0522,CC003xCC062_39,1059,,3381,-0.43
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(003 x 062),m,0.0525,CC003xCC062_74,1059,,3381,-0.43
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(003 x 062),m,0.0453,CC003xCC062_75,1059,,3381,-0.44
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(003 x 062),m,0.0691,CC003xCC062_85,1059,,3381,-0.41
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(003 x 062),m,0.155,CC003xCC062_92,1059,,3381,-0.32
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(003 x 062),m,2.35,CC003xCC062_93,1059,,3381,2.04
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(004 x 011),m,3.75,CC004xCC011_177,1059,,1698,1.82
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(004 x 011),m,0.508,CC004xCC011_181,1059,,1698,-0.67
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(004 x 011),m,2.06,CC004xCC011_182,1059,,1698,0.52
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(004 x 011),m,0.561,CC004xCC011_183,1059,,1698,-0.63
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(004 x 011),m,0.836,CC004xCC011_190,1059,,1698,-0.42
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(004 x 011),m,0.59,CC004xCC011_191,1059,,1698,-0.61
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(004 x 012),m,1.44,CC004xCC012_165,1059,,3417,-0.19
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(004 x 012),m,4.81,CC004xCC012_182,1059,,3417,1.2
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(004 x 012),m,5.08,CC004xCC012_184,1059,,3417,1.31
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(004 x 012),m,0.0193,CC004xCC012_187,1059,,3417,-0.77
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(004 x 012),m,0.0146,CC004xCC012_188,1059,,3417,-0.77
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(004 x 012),m,0.0,CC004xCC012_189,1059,,3417,-0.78
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(005 x 001),m,0.76,CC005xCC001_150,1059,,1699,1.63
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(005 x 001),m,0.243,CC005xCC001_173,1059,,1699,-0.53
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(005 x 001),m,0.0719,CC005xCC001_174,1059,,1699,-1.24
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(005 x 001),m,0.365,CC005xCC001_41,1059,,1699,-0.02
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(005 x 001),m,0.511,CC005xCC001_45,1059,,1699,0.59
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(005 x 001),m,0.27,CC005xCC001_46,1059,,1699,-0.42
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(005 x 038),m,0.0178,CC005xCC038_39,1059,,3383,0.18
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(005 x 038),m,0.0,CC005xCC038_40,1059,,3383,-1.08
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(005 x 038),m,0.0278,CC005xCC038_41,1059,,3383,0.89
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(005 x 040),m,0.078,CC005xCC040_52,1059,,1683,-0.59
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(005 x 040),m,0.0176,CC005xCC040_53,1059,,1683,-0.59
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(005 x 040),m,0.0619,CC005xCC040_54,1059,,1683,-0.59
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(005 x 040),m,30.6,CC005xCC040_69,1059,,1683,1.89
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(005 x 040),m,11.8,CC005xCC040_70,1059,,1683,0.37
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(005 x 040),m,1.21,CC005xCC040_71,1059,,1683,-0.49
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(006 x 007),m,0.0686,CC006xCC007_51,1059,,3418,-1.02
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(006 x 007),m,0.0979,CC006xCC007_55,1059,,3418,-0.91
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(006 x 007),m,0.151,CC006xCC007_56,1059,,3418,-0.69
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(006 x 007),m,0.639,CC006xCC007_73,1059,,3418,1.29
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(006 x 007),m,0.429,CC006xCC007_74,1059,,3418,0.44
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(006 x 007),m,0.542,CC006xCC007_75,1059,,3418,0.9
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(006 x 039),m,0.168,CC006xCC039_21,1059,,3419,0.13
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(006 x 039),m,0.108,CC006xCC039_29,1059,,3419,-1.06
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(006 x 039),m,0.208,CC006xCC039_36,1059,,3419,0.93
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(007 x 070),m,0.158,CC007xCC070_41,1059,,3420,0.8
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(007 x 070),m,0.133,CC007xCC070_42,1059,,3420,0.32
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(007 x 070),m,0.0585,CC007xCC070_44,1059,,3420,-1.12
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(008 x 009),m,0.37,CC008xCC009_10,1059,,3421,-1.11
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(008 x 009),m,0.576,CC008xCC009_32,1059,,3421,0.83
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(008 x 009),m,0.518,CC008xCC009_33,1059,,3421,0.28
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(008 x 010),m,0.317,CC008xCC010_58,1059,,3422,1.06
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(008 x 010),m,0.129,CC008xCC010_59,1059,,3422,-0.12
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(008 x 010),m,0.0,CC008xCC010_60,1059,,3422,-0.93
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(008 x 018),m,0.0543,CC008xCC018_13,1059,,3423,0.83
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(008 x 018),m,0.0388,CC008xCC018_14,1059,,3423,0.28
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(008 x 018),m,0.0,CC008xCC018_15,1059,,3423,-1.11
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(009 x 040),m,0.0381,CC009xCC040_129,1059,,3424,-0.74
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(009 x 040),m,0.0421,CC009xCC040_137,1059,,3424,-0.73
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(009 x 040),m,0.0,CC009xCC040_138,1059,,3424,-0.78
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(009 x 040),m,1.33,CC009xCC040_6,1059,,3424,0.75
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(009 x 040),m,2.11,CC009xCC040_7,1059,,3424,1.65
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(009 x 040),m,0.538,CC009xCC040_8,1059,,3424,-0.16
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(010 x 015),m,0.0739,CC010xCC015_128,1059,,3425,1.34
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(010 x 015),m,0.0646,CC010xCC015_129,1059,,3425,1.01
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(010 x 015),m,0.0381,CC010xCC015_130,1059,,3425,0.06
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(010 x 015),m,0.025,CC010xCC015_24,1059,,3425,-0.41
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(010 x 015),m,0.0113,CC010xCC015_26,1059,,3425,-0.9
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(010 x 015),m,0.00607,CC010xCC015_32,1059,,3425,-1.09
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(010 x 060),m,0.102,CC010xCC060_44,1059,,3426,0.85
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(010 x 060),m,0.0808,CC010xCC060_55,1059,,3426,0.25
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(010 x 060),m,0.0323,CC010xCC060_58,1059,,3426,-1.1
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(011 x 032),m,0.051,CC011xCC032_46,1059,,3427,-0.71
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(011 x 032),m,0.0725,CC011xCC032_47,1059,,3427,1.14
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(011 x 032),m,0.0541,CC011xCC032_48,1059,,3427,-0.44
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(011 x 042),m,0.0346,CC011xCC042_158,1059,,3318,-0.56
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(011 x 042),m,0.0266,CC011xCC042_162,1059,,3318,-0.58
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(011 x 042),m,0.157,CC011xCC042_163,1059,,3318,-0.17
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(011 x 042),m,0.121,CC011xCC042_164,1059,,3318,-0.28
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(011 x 042),m,0.0773,CC011xCC042_174,1059,,3318,-0.42
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(011 x 042),m,0.843,CC011xCC042_175,1059,,3318,2.02
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(012 x 032),m,0.0,CC012xCC032_103,1059,,3321,-0.62
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(012 x 032),m,0.0,CC012xCC032_104,1059,,3321,-0.62
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(012 x 032),m,0.0362,CC012xCC032_114,1059,,3321,1.99
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(012 x 032),m,0.00801,CC012xCC032_135,1059,,3321,-0.04
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(012 x 032),m,0.00239,CC012xCC032_137,1059,,3321,-0.45
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(012 x 032),m,0.00496,CC012xCC032_138,1059,,3321,-0.26
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(012 x 038),m,0.0728,CC012xCC038_44,1059,,3428,0.52
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(012 x 038),m,0.0748,CC012xCC038_48,1059,,3428,0.64
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(012 x 038),m,0.0455,CC012xCC038_51,1059,,3428,-1.15
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(013 x 041),m,0.0479,CC013xCC041_225,1059,,3322,-0.67
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(013 x 041),m,0.101,CC013xCC041_226,1059,,3322,0.21
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(013 x 041),m,0.0451,CC013xCC041_227,1059,,3322,-0.72
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(013 x 041),m,0.183,CC013xCC041_336,1059,,3322,1.58
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(013 x 041),m,0.0417,CC013xCC041_338,1059,,3322,-0.78
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(013 x 041),m,0.181,CC013xCC041_341,1059,,3322,1.54
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(013 x 041),m,0.0784,CC013xCC041_38,1059,,3322,-0.17
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(013 x 041),m,0.101,CC013xCC041_39,1059,,3322,0.21
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(013 x 041),m,0.0159,CC013xCC041_40,1059,,3322,-1.21
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(014 x 059),m,0.0174,CC014xCC059_34,1059,,3467,-0.72
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(014 x 059),m,0.0265,CC014xCC059_35,1059,,3467,-0.16
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(014 x 059),m,0.0128,CC014xCC059_36,1059,,3467,-1.01
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(014 x 059),m,0.0506,CC014xCC059_65,1059,,3467,1.33
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(014 x 059),m,0.0477,CC014xCC059_66,1059,,3467,1.15
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(014 x 059),m,0.0195,CC014xCC059_67,1059,,3467,-0.59
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(015 x 018),m,2.13,CC015xCC018_176,1059,,3386,-0.73
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(015 x 018),m,1.35,CC015xCC018_188,1059,,3386,-0.86
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(015 x 018),m,1.1,CC015xCC018_189,1059,,3386,-0.9
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(015 x 018),m,9.35,CC015xCC018_193,1059,,3386,0.45
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(015 x 018),m,9.39,CC015xCC018_194,1059,,3386,0.46
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(015 x 018),m,16.3,CC015xCC018_195,1059,,3386,1.58
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(015 x 059),m,0.0611,CC015xCC059_94,1059,,3387,-0.73
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(015 x 059),m,0.0838,CC015xCC059_95,1059,,3387,-0.41
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(015 x 059),m,0.192,CC015xCC059_96,1059,,3387,1.14
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(016 x 038),m,0.615,CC016xCC038_2,1059,,3388,-0.89
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(016 x 038),m,0.199,CC016xCC038_7,1059,,3388,-0.91
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(016 x 038),m,0.0801,CC016xCC038_8,1059,,3388,-0.92
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(016 x 038),m,38.4,CC016xCC038_82,1059,,3388,1.03
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(016 x 038),m,32.9,CC016xCC038_83,1059,,3388,0.75
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(016 x 038),m,36.6,CC016xCC038_84,1059,,3388,0.94
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(017 x 004),m,0.0622,CC017xCC004_78,1059,,1687,0.04
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(017 x 004),m,0.0235,CC017xCC004_85,1059,,1687,-0.73
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(017 x 004),m,0.0215,CC017xCC004_86,1059,,1687,-0.77
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(017 x 004),m,0.0483,CC017xCC004_91,1059,,1687,-0.23
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(017 x 004),m,0.157,CC017xCC004_92,1059,,1687,1.94
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(017 x 004),m,0.0473,CC017xCC004_93,1059,,1687,-0.25
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(017 x 041),m,0.0654,CC017xCC041_59,1059,,3389,-0.34
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(017 x 041),m,0.185,CC017xCC041_6,1059,,3389,1.9
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(017 x 041),m,0.0897,CC017xCC041_60,1059,,3389,0.12
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(017 x 041),m,0.0356,CC017xCC041_61,1059,,3389,-0.9
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(017 x 041),m,0.0767,CC017xCC041_7,1059,,3389,-0.13
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(017 x 041),m,0.0489,CC017xCC041_8,1059,,3389,-0.65
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(018 x 009),m,0.783,CC018xCC009_136,1059,,3390,-0.56
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(018 x 009),m,0.177,CC018xCC009_137,1059,,3390,-0.59
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(018 x 009),m,31.9,CC018xCC009_171,1059,,3390,1.15
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(018 x 065),m,0.144,CC018xCC065_153,1059,,3391,1.04
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(018 x 065),m,0.0631,CC018xCC065_154,1059,,3391,-0.08
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(018 x 065),m,0.0,CC018xCC065_161,1059,,3391,-0.96
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 002),m,0.0329,CC019xCC002_22,1059,,3326,-0.63
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 002),m,0.0473,CC019xCC002_250,1059,,3326,-0.58
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 002),m,0.0143,CC019xCC002_254,1059,,3326,-0.69
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 002),m,0.105,CC019xCC002_259,1059,,3326,-0.39
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 002),m,0.072,CC019xCC002_260,1059,,3326,-0.5
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 002),m,0.0343,CC019xCC002_267,1059,,3326,-0.62
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 002),m,0.0432,CC019xCC002_268,1059,,3326,-0.59
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 002),m,0.0748,CC019xCC002_6,1059,,3326,-0.49
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 002),m,0.907,CC019xCC002_67,1059,,3326,2.17
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 002),m,0.604,CC019xCC002_68,1059,,3326,1.2
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 002),m,0.576,CC019xCC002_69,1059,,3326,1.11
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 004),m,0.135,CC019xCC004_204,1059,,3327,-0.84
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 004),m,0.0984,CC019xCC004_210,1059,,3327,-0.95
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 004),m,0.111,CC019xCC004_211,1059,,3327,-0.91
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 004),m,0.621,CC019xCC004_257,1059,,3327,0.66
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 004),m,0.796,CC019xCC004_258,1059,,3327,1.2
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 004),m,0.673,CC019xCC004_259,1059,,3327,0.83
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 027),m,0.159,CC019xCC027_47,1059,,3429,0.68
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 027),m,0.0437,CC019xCC027_50,1059,,3429,-1.15
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 027),m,0.146,CC019xCC027_58,1059,,3429,0.47
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(021 x 023),m,0.439,CC021xCC023_100,1059,,3430,-0.08
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(021 x 023),m,0.611,CC021xCC023_101,1059,,3430,1.04
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(021 x 023),m,0.302,CC021xCC023_108,1059,,3430,-0.96
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(022 x 024),m,4.72,CC022xCC024_28,1059,,3431,-0.63
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(022 x 024),m,5.23,CC022xCC024_34,1059,,3431,1.15
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(022 x 024),m,4.75,CC022xCC024_37,1059,,3431,-0.52
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(022 x 044),m,0.0301,CC022xCC044_43,1059,,3466,-0.12
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(022 x 044),m,0.0458,CC022xCC044_49,1059,,3466,1.05
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(022 x 044),m,0.0192,CC022xCC044_50,1059,,3466,-0.93
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(023 x 025),m,13.9,CC023xCC025_136,1059,,3432,0.73
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(023 x 025),m,18.1,CC023xCC025_144,1059,,3432,1.23
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(023 x 025),m,13.9,CC023xCC025_145,1059,,3432,0.73
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(023 x 025),m,0.359,CC023xCC025_55,1059,,3432,-0.89
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(023 x 025),m,0.163,CC023xCC025_56,1059,,3432,-0.91
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(023 x 025),m,0.328,CC023xCC025_57,1059,,3432,-0.89
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(024 x 023),m,0.0287,CC024xCC023_111,1059,,1700,0.87
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(024 x 023),m,0.00903,CC024xCC023_112,1059,,1700,-0.35
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(024 x 023),m,0.011,CC024xCC023_113,1059,,1700,-0.23
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(024 x 023),m,0.0395,CC024xCC023_69,1059,,1700,1.54
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(024 x 023),m,0.0,CC024xCC023_70,1059,,1700,-0.92
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(024 x 023),m,0.0,CC024xCC023_81,1059,,1700,-0.92
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(024 x 052),m,0.0627,CC024xCC052_22,1059,,3433,-1.15
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(024 x 052),m,0.101,CC024xCC052_27,1059,,3433,0.7
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(024 x 052),m,0.0958,CC024xCC052_45,1059,,3433,0.45
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(025 x 028),m,0.463,CC025xCC028_214,1059,,3333,0.44
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(025 x 028),m,0.703,CC025xCC028_215,1059,,3333,1.5
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(025 x 028),m,0.483,CC025xCC028_216,1059,,3333,0.53
