measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,f,0.15248,1635_129P3/J_F,1051,000690,56,-0.3
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,f,0.55689,1636_129P3/J_F,1051,000690,56,0.29
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,f,-0.05739,1255_129P3/J_F,1051,000690,56,-0.61
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,f,0.37372,1254_129P3/J_F,1051,000690,56,0.02
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,f,-0.02957,1666_129P3/J_F,1051,000690,56,-0.57
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,f,0.24049,2086_129P3/J_F,1051,000690,56,-0.17
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,f,0.33677,1627_129P3/J_F,1051,000690,56,-0.03
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,f,0.18267,2097_129P3/J_F,1051,000690,56,-0.26
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,f,0.04044,1628_129P3/J_F,1051,000690,56,-0.47
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,f,0.53947,1252_129P3/J_F,1051,000690,56,0.26
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,f,0.26465,2098_129P3/J_F,1051,000690,56,-0.14
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,f,-0.10895,1625_129P3/J_F,1051,000690,56,-0.68
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,f,2.9095,1253_129P3/J_F,1051,000690,56,3.72
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,f,0.09156,2099_129P3/J_F,1051,000690,56,-0.39
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,f,0.11999,884_129P3/J_F,1051,000690,56,-0.35
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,f,0.87555,885_129P3/J_F,1051,000690,56,0.75
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,f,-0.01673,1633_129P3/J_F,1051,000690,56,-0.55
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,f,-0.00508464,1634_129P3/J_F,1051,000690,56,-0.53
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,m,0.34267,90_129P3/J_M,1051,000690,56,0.15
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,m,-0.4208,133_129P3/J_M,1051,000690,56,-1.63
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,m,0.3362,134_129P3/J_M,1051,000690,56,0.13
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,m,0.86368,135_129P3/J_M,1051,000690,56,1.36
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,m,0.26798,136_129P3/J_M,1051,000690,56,-0.03
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,m,0.42526,2087_129P3/J_M,1051,000690,56,0.34
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,m,-0.11589,2088_129P3/J_M,1051,000690,56,-0.92
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,m,-0.15461,88_129P3/J_M,1051,000690,56,-1.01
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,m,0.95061,89_129P3/J_M,1051,000690,56,1.57
113846,Kumar3,GrBoutLengthSlope55m,129P3/J,m,0.29227,91_129P3/J_M,1051,000690,56,0.03
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,f,0.59365,1692_129S1/SvlmJ_F,1051,002448,3,1.93
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,f,0.13678,1694_129S1/SvlmJ_F,1051,002448,3,-0.09
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,f,-0.02389,1696_129S1/SvlmJ_F,1051,002448,3,-0.8
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,f,0.23404,2154_129S1/SvlmJ_F,1051,002448,3,0.34
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,f,0.1738,2160_129S1/SvlmJ_F,1051,002448,3,0.07
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,f,0.10461,1690_129S1/SvlmJ_F,1051,002448,3,-0.23
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,f,-0.11611,1288_129S1/SvlmJ_F,1051,002448,3,-1.21
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,m,0.04285,181_129S1/SvlmJ_M,1051,002448,3,-0.87
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,m,0.20615,182_129S1/SvlmJ_M,1051,002448,3,-0.61
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,m,-0.25166,203_129S1/SvlmJ_M,1051,002448,3,-1.34
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,m,2.1393,2207_129S1/SvlmJ_M,1051,002448,3,2.47
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,m,1.0938,2208_129S1/SvlmJ_M,1051,002448,3,0.81
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,m,0.37147,2209_129S1/SvlmJ_M,1051,002448,3,-0.34
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,m,0.95308,556_129S1/SvlmJ_M,1051,002448,3,0.58
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,m,0.41177,557_129S1/SvlmJ_M,1051,002448,3,-0.28
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,m,1.4475,558_129S1/SvlmJ_M,1051,002448,3,1.37
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,m,0.0067015,559_129S1/SvlmJ_M,1051,002448,3,-0.93
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,m,0.71079,997_129S1/SvlmJ_M,1051,002448,3,0.2
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,m,0.44623,998_129S1/SvlmJ_M,1051,002448,3,-0.23
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,m,0.1315,999_129S1/SvlmJ_M,1051,002448,3,-0.73
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,m,0.2651,179_129S1/SvlmJ_M,1051,002448,3,-0.51
113846,Kumar3,GrBoutLengthSlope55m,129S1/SvImJ,m,0.83684,180_129S1/SvlmJ_M,1051,002448,3,0.4
113846,Kumar3,GrBoutLengthSlope55m,129X1/SvJ,f,0.0809,1222_129X1/SvJ_F,1051,000691,47,-1.08
113846,Kumar3,GrBoutLengthSlope55m,129X1/SvJ,f,0.00232479,1223_129X1/SvJ_F,1051,000691,47,-1.31
113846,Kumar3,GrBoutLengthSlope55m,129X1/SvJ,f,0.7865,1224_129X1/SvJ_F,1051,000691,47,0.99
113846,Kumar3,GrBoutLengthSlope55m,129X1/SvJ,f,0.79808,849_129X1/SvJ_F,1051,000691,47,1.02
113846,Kumar3,GrBoutLengthSlope55m,129X1/SvJ,f,0.50824,850_129X1/SvJ_F,1051,000691,47,0.17
113846,Kumar3,GrBoutLengthSlope55m,129X1/SvJ,f,0.51936,1221_129X1/SvJ_F,1051,000691,47,0.21
113846,Kumar3,GrBoutLengthSlope55m,129X1/SvJ,m,0.11457,137_129X1/SvJ_M,1051,000691,47,0.18
113846,Kumar3,GrBoutLengthSlope55m,129X1/SvJ,m,-0.17228,138_129X1/SvJ_M,1051,000691,47,-1.29
113846,Kumar3,GrBoutLengthSlope55m,129X1/SvJ,m,0.02542,519_129X1/SvJ_M,1051,000691,47,-0.28
113846,Kumar3,GrBoutLengthSlope55m,129X1/SvJ,m,0.24412,139_129X1/SvJ_M,1051,000691,47,0.84
113846,Kumar3,GrBoutLengthSlope55m,129X1/SvJ,m,0.40858,140_129X1/SvJ_M,1051,000691,47,1.69
113846,Kumar3,GrBoutLengthSlope55m,129X1/SvJ,m,-0.02472,517_129X1/SvJ_M,1051,000691,47,-0.53
113846,Kumar3,GrBoutLengthSlope55m,129X1/SvJ,m,-0.0398,518_129X1/SvJ_M,1051,000691,47,-0.61
113846,Kumar3,GrBoutLengthSlope55m,A/J,f,0.66701,101_A/J_F,1051,000646,4,0.02
113846,Kumar3,GrBoutLengthSlope55m,A/J,f,-0.31808,100_A/J_F,1051,000646,4,-0.57
113846,Kumar3,GrBoutLengthSlope55m,A/J,f,0.19694,102_A/J_F,1051,000646,4,-0.26
113846,Kumar3,GrBoutLengthSlope55m,A/J,f,0.08004,11_A/J_F,1051,000646,4,-0.33
113846,Kumar3,GrBoutLengthSlope55m,A/J,f,0.01567,12_A/J_F,1051,000646,4,-0.37
113846,Kumar3,GrBoutLengthSlope55m,A/J,f,0.47368,1370_A/J_F,1051,000646,4,-0.09
113846,Kumar3,GrBoutLengthSlope55m,A/J,f,0.1031,1371_A/J_F,1051,000646,4,-0.32
113846,Kumar3,GrBoutLengthSlope55m,A/J,f,0.12815,13_A/J_F,1051,000646,4,-0.3
113846,Kumar3,GrBoutLengthSlope55m,A/J,f,5.8133,14_A/J_F,1051,000646,4,3.14
113846,Kumar3,GrBoutLengthSlope55m,A/J,f,0.18428,481_A/J_F,1051,000646,4,-0.27
113846,Kumar3,GrBoutLengthSlope55m,A/J,f,0.13999,482_A/J_F,1051,000646,4,-0.3
113846,Kumar3,GrBoutLengthSlope55m,A/J,f,0.04636,483_A/J_F,1051,000646,4,-0.35
113846,Kumar3,GrBoutLengthSlope55m,A/J,m,0.05465,400_A/J_M,1051,000646,4,-1.05
113846,Kumar3,GrBoutLengthSlope55m,A/J,m,0.50317,464_A/J_M,1051,000646,4,0.62
113846,Kumar3,GrBoutLengthSlope55m,A/J,m,0.40774,465_A/J_M,1051,000646,4,0.27
113846,Kumar3,GrBoutLengthSlope55m,A/J,m,0.1359,466_A/J_M,1051,000646,4,-0.74
113846,Kumar3,GrBoutLengthSlope55m,A/J,m,0.11458,399_A/J_M,1051,000646,4,-0.82
113846,Kumar3,GrBoutLengthSlope55m,A/J,m,0.2991,467_A/J_M,1051,000646,4,-0.14
113846,Kumar3,GrBoutLengthSlope55m,A/J,m,0.58758,81_A/J_M,1051,000646,4,0.94
113846,Kumar3,GrBoutLengthSlope55m,A/J,m,0.11867,82_A/J_M,1051,000646,4,-0.81
113846,Kumar3,GrBoutLengthSlope55m,A/J,m,0.78673,83_A/J_M,1051,000646,4,1.68
113846,Kumar3,GrBoutLengthSlope55m,A/J,m,0.01572,398_A/J_M,1051,000646,4,-1.19
113846,Kumar3,GrBoutLengthSlope55m,A/J,m,0.25859,84_A/J_M,1051,000646,4,-0.29
113846,Kumar3,GrBoutLengthSlope55m,A/J,m,0.74513,401_A/J_M,1051,000646,4,1.53
113846,Kumar3,GrBoutLengthSlope55m,AKR/J,f,0.76479,1231_AKR/J_F,1051,000648,15,0.0
113846,Kumar3,GrBoutLengthSlope55m,AKR/J,f,1.0753,1232_AKR/J_F,1051,000648,15,0.59
113846,Kumar3,GrBoutLengthSlope55m,AKR/J,f,0.17964,1641_AKR/J_F,1051,000648,15,-1.13
113846,Kumar3,GrBoutLengthSlope55m,AKR/J,f,0.97489,1642_AKR/J_F,1051,000648,15,0.4
113846,Kumar3,GrBoutLengthSlope55m,AKR/J,f,0.73601,1643_AKR/J_F,1051,000648,15,-0.06
113846,Kumar3,GrBoutLengthSlope55m,AKR/J,f,0.21019,1644_AKR/J_F,1051,000648,15,-1.07
113846,Kumar3,GrBoutLengthSlope55m,AKR/J,f,1.8836,2104_AKR/J_F,1051,000648,15,2.14
113846,Kumar3,GrBoutLengthSlope55m,AKR/J,f,0.42195,862_AKR/J_F,1051,000648,15,-0.66
113846,Kumar3,GrBoutLengthSlope55m,AKR/J,f,0.65982,1230_AKR/J_F,1051,000648,15,-0.21
113846,Kumar3,GrBoutLengthSlope55m,AKR/J,m,0.34517,864_AKR/J_M,1051,000648,15,-0.6
113846,Kumar3,GrBoutLengthSlope55m,AKR/J,m,0.46567,476_AKR/J_M,1051,000648,15,-0.35
113846,Kumar3,GrBoutLengthSlope55m,AKR/J,m,1.6841,477_AKR/J_M,1051,000648,15,2.19
113846,Kumar3,GrBoutLengthSlope55m,AKR/J,m,0.50667,478_AKR/J_M,1051,000648,15,-0.27
113846,Kumar3,GrBoutLengthSlope55m,AKR/J,m,0.37731,479_AKR/J_M,1051,000648,15,-0.54
113846,Kumar3,GrBoutLengthSlope55m,AKR/J,m,0.43252,863_AKR/J_M,1051,000648,15,-0.42
113846,Kumar3,GrBoutLengthSlope55m,AKR/J,m,0.33971,96_AKR/J_M,1051,000648,15,-0.61
113846,Kumar3,GrBoutLengthSlope55m,AKR/J,m,0.88862,97_AKR/J_M,1051,000648,15,0.53
113846,Kumar3,GrBoutLengthSlope55m,AKR/J,m,0.11432,98_AKR/J_M,1051,000648,15,-1.09
113846,Kumar3,GrBoutLengthSlope55m,AKR/J,m,1.1902,99_AKR/J_M,1051,000648,15,1.16
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,f,0.69031,1293_B6129PF1/J_F,1051,100492,201,0.09
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,f,1.7462,1295_B6129PF1/J_F,1051,100492,201,2.27
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,f,1.1484,1296_B6129PF1/J_F,1051,100492,201,1.04
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,f,1.5978,1311_B6129PF1/J_F,1051,100492,201,1.97
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,f,0.85453,1312_B6129PF1/J_F,1051,100492,201,0.43
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,f,-0.17762,1313_B6129PF1/J_F,1051,100492,201,-1.71
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,f,0.18595,1314_B6129PF1/J_F,1051,100492,201,-0.96
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,f,0.62394,1709_B6129PF1/J_F,1051,100492,201,-0.05
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,f,0.23474,171_B6129PF1/J_F,1051,100492,201,-0.86
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,f,0.44421,172_B6129PF1/J_F,1051,100492,201,-0.42
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,f,0.42134,173_B6129PF1/J_F,1051,100492,201,-0.47
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,f,0.47689,174_B6129PF1/J_F,1051,100492,201,-0.35
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,f,1.1421,921_B6129PF1/J_F,1051,100492,201,1.02
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,f,0.24056,923_B6129PF1/J_F,1051,100492,201,-0.84
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,f,0.88449,925_B6129PF1/J_F,1051,100492,201,0.49
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,f,0.12957,927_B6129PF1/J_F,1051,100492,201,-1.07
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,f,0.70854,943_B6129PF1/J_F,1051,100492,201,0.12
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,f,0.6787,944_B6129PF1/J_F,1051,100492,201,0.06
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,f,0.60543,945_B6129PF1/J_F,1051,100492,201,-0.09
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,f,0.3282,1291_B6129PF1/J_F,1051,100492,201,-0.66
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,m,0.40503,1697_B6129PF1/J_M,1051,100492,201,-0.07
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,m,0.33212,1283_B6129PF1/J_M,1051,100492,201,-0.27
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,m,1.37,1285_B6129PF1/J_M,1051,100492,201,2.57
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,m,0.23019,1287_B6129PF1/J_M,1051,100492,201,-0.55
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,m,0.06246,1289_B6129PF1/J_M,1051,100492,201,-1.0
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,m,0.46055,1691_B6129PF1/J_M,1051,100492,201,0.08
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,m,0.23555,1693_B6129PF1/J_M,1051,100492,201,-0.53
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,m,0.75984,1695_B6129PF1/J_M,1051,100492,201,0.9
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,m,0.06007,2155_B6129PF1/J_M,1051,100492,201,-1.01
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,m,0.74034,2157_B6129PF1/J_M,1051,100492,201,0.85
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,m,0.2452,2159_B6129PF1/J_M,1051,100492,201,-0.5
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,m,0.11195,917_B6129PF1/J_M,1051,100492,201,-0.87
113846,Kumar3,GrBoutLengthSlope55m,B6129PF1/J,m,0.57237,919_B6129PF1/J_M,1051,100492,201,0.39
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,f,0.19217,1724_B6129SF1/J_F,1051,101043,330,-0.39
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,f,0.77216,957_B6129SF1/J_F,1051,101043,330,1.16
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,f,0.70753,958_B6129SF1/J_F,1051,101043,330,0.99
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,f,0.31795,1324_B6129SF1/J_F,1051,101043,330,-0.05
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,f,0.93001,1325_B6129SF1/J_F,1051,101043,330,1.58
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,f,0.13464,1722_B6129SF1/J_F,1051,101043,330,-0.54
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,f,-0.03108,1723_B6129SF1/J_F,1051,101043,330,-0.98
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,f,-0.12776,1721_B6129SF1/J_F,1051,101043,330,-1.24
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,f,0.13735,1326_B6129SF1/J_F,1051,101043,330,-0.53
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,m,0.77001,189_B6129SF1/J_M,1051,101043,330,1.83
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,m,0.04412,190_B6129SF1/J_M,1051,101043,330,-0.77
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,m,0.32077,2194_B6129SF1/J_M,1051,101043,330,0.22
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,m,-0.03296,2195_B6129SF1/J_M,1051,101043,330,-1.04
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,m,0.26199,2196_B6129SF1/J_M,1051,101043,330,0.01
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,m,0.71778,564_B6129SF1/J_M,1051,101043,330,1.64
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,m,-0.09376,565_B6129SF1/J_M,1051,101043,330,-1.26
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,m,0.49505,566_B6129SF1/J_M,1051,101043,330,0.85
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,m,0.44829,567_B6129SF1/J_M,1051,101043,330,0.68
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,m,0.39319,956_B6129SF1/J_M,1051,101043,330,0.48
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,m,0.09575,2193_B6129SF1/J_M,1051,101043,330,-0.58
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,m,-0.13544,1339_B6129SF1/J_M,1051,101043,330,-1.41
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,m,0.69386,1340_B6129SF1/J_M,1051,101043,330,1.56
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,m,0.39304,1737_B6129SF1/J_M,1051,101043,330,0.48
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,m,0.05764,1738_B6129SF1/J_M,1051,101043,330,-0.72
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,m,-0.06211,1739_B6129SF1/J_M,1051,101043,330,-1.15
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,m,0.27325,1740_B6129SF1/J_M,1051,101043,330,0.05
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,m,0.09128,187_B6129SF1/J_M,1051,101043,330,-0.6
113846,Kumar3,GrBoutLengthSlope55m,B6129SF1/J,m,0.18062,188_B6129SF1/J_M,1051,101043,330,-0.28
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,f,0.16539,1207_B6AF1/J_F,1051,100002,175,-0.92
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,f,1.2845,1208_B6AF1/J_F,1051,100002,175,0.78
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,f,0.24261,1212_B6AF1/J_F,1051,100002,175,-0.8
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,f,0.71351,1213_B6AF1/J_F,1051,100002,175,-0.09
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,f,0.28648,1214_B6AF1/J_F,1051,100002,175,-0.73
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,f,0.5538,1215_B6AF1/J_F,1051,100002,175,-0.33
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,f,0.54004,1667_B6AF1/J_F,1051,100002,175,-0.35
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,f,1.0994,1668_B6AF1/J_F,1051,100002,175,0.5
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,f,0.0298,1669_B6AF1/J_F,1051,100002,175,-1.12
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,f,1.2085,831_B6AF1/J_F,1051,100002,175,0.66
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,f,0.59042,832_B6AF1/J_F,1051,100002,175,-0.27
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,f,2.1152,833_B6AF1/J_F,1051,100002,175,2.03
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,f,2.0276,834_B6AF1/J_F,1051,100002,175,1.9
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,f,0.10789,839_B6AF1/J_F,1051,100002,175,-1.0
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,f,0.0311,840_B6AF1/J_F,1051,100002,175,-1.12
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,f,0.9116,841_B6AF1/J_F,1051,100002,175,0.21
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,f,0.355,842_B6AF1/J_F,1051,100002,175,-0.63
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,f,1.6219,1206_B6AF1/J_F,1051,100002,175,1.29
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,1.4924,131_B6AF1/J_M,1051,100002,175,1.74
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,0.32397,126_B6AF1/J_M,1051,100002,175,-0.69
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,0.948,129_B6AF1/J_M,1051,100002,175,0.6
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,0.48336,1617_B6AF1/J_M,1051,100002,175,-0.36
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,1.0682,1618_B6AF1/J_M,1051,100002,175,0.86
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,0.44532,1619_B6AF1/J_M,1051,100002,175,-0.44
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,0.75516,1620_B6AF1/J_M,1051,100002,175,0.2
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,0.28844,2074_B6AF1/J_M,1051,100002,175,-0.77
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,0.32508,2075_B6AF1/J_M,1051,100002,175,-0.69
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,1.0667,2076_B6AF1/J_M,1051,100002,175,0.85
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,0.73222,2077_B6AF1/J_M,1051,100002,175,0.16
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,0.57726,2131_B6AF1/J_M,1051,100002,175,-0.17
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,0.05229,2132_B6AF1/J_M,1051,100002,175,-1.26
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,0.09023,2133_B6AF1/J_M,1051,100002,175,-1.18
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,-0.01266,2134_B6AF1/J_M,1051,100002,175,-1.4
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,0.89606,445_B6AF1/J_M,1051,100002,175,0.5
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,0.28807,446_B6AF1/J_M,1051,100002,175,-0.77
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,0.72105,447_B6AF1/J_M,1051,100002,175,0.13
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,0.55577,448_B6AF1/J_M,1051,100002,175,-0.21
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,1.1649,508_B6AF1/J_M,1051,100002,175,1.06
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,0.67038,510_B6AF1/J_M,1051,100002,175,0.03
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,2.1089,65_B6AF1/J_M,1051,100002,175,3.02
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,0.1691,66_B6AF1/J_M,1051,100002,175,-1.02
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,0.69617,67_B6AF1/J_M,1051,100002,175,0.08
113846,Kumar3,GrBoutLengthSlope55m,B6AF1/J,m,0.53095,68_B6AF1/J_M,1051,100002,175,-0.26
113846,Kumar3,GrBoutLengthSlope55m,B6C3F1/J,f,0.12168,1244_B6C3F1/J_F,1051,100010,202,-0.11
113846,Kumar3,GrBoutLengthSlope55m,B6C3F1/J,f,0.13701,1245_B6C3F1/J_F,1051,100010,202,-0.03
113846,Kumar3,GrBoutLengthSlope55m,B6C3F1/J,f,0.06116,1246_B6C3F1/J_F,1051,100010,202,-0.46
113846,Kumar3,GrBoutLengthSlope55m,B6C3F1/J,f,0.19368,1247_B6C3F1/J_F,1051,100010,202,0.3
113846,Kumar3,GrBoutLengthSlope55m,B6C3F1/J,f,-0.09361,1655_B6C3F1/J_F,1051,100010,202,-1.34
113846,Kumar3,GrBoutLengthSlope55m,B6C3F1/J,f,0.00555387,1656_B6C3F1/J_F,1051,100010,202,-0.77
113846,Kumar3,GrBoutLengthSlope55m,B6C3F1/J,f,0.36134,1657_B6C3F1/J_F,1051,100010,202,1.25
113846,Kumar3,GrBoutLengthSlope55m,B6C3F1/J,f,-0.2366,1658_B6C3F1/J_F,1051,100010,202,-2.15
113846,Kumar3,GrBoutLengthSlope55m,B6C3F1/J,f,0.11437,2120_B6C3F1/J_F,1051,100010,202,-0.16
113846,Kumar3,GrBoutLengthSlope55m,B6C3F1/J,f,0.04861,2121_B6C3F1/J_F,1051,100010,202,-0.53
113846,Kumar3,GrBoutLengthSlope55m,B6C3F1/J,f,0.34743,2122_B6C3F1/J_F,1051,100010,202,1.17
113846,Kumar3,GrBoutLengthSlope55m,B6C3F1/J,f,0.55653,2123_B6C3F1/J_F,1051,100010,202,2.36
