measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22556,Brown2,pat_disc_ave_d8,129S1/SvImJ,f,11.9,306,225,002448,3,0.71
22556,Brown2,pat_disc_ave_d8,129S1/SvImJ,f,6.87,305,225,002448,3,-0.71
22556,Brown2,pat_disc_ave_d8,129S1/SvImJ,m,60,421,225,002448,3,2.01
22556,Brown2,pat_disc_ave_d8,129S1/SvImJ,m,15.4,420,225,002448,3,-0.36
22556,Brown2,pat_disc_ave_d8,129S1/SvImJ,m,11.7,419,225,002448,3,-0.55
22556,Brown2,pat_disc_ave_d8,129S1/SvImJ,m,19.4,303,225,002448,3,-0.15
22556,Brown2,pat_disc_ave_d8,129S1/SvImJ,m,16.4,304,225,002448,3,-0.30
22556,Brown2,pat_disc_ave_d8,129S1/SvImJ,m,9.94,422,225,002448,3,-0.65
22556,Brown2,pat_disc_ave_d8,A/J,f,60,424,225,000646,4,1.46
22556,Brown2,pat_disc_ave_d8,A/J,f,13.3,425,225,000646,4,-0.90
22556,Brown2,pat_disc_ave_d8,A/J,f,13.1,426,225,000646,4,-0.91
22556,Brown2,pat_disc_ave_d8,A/J,f,40.4,427,225,000646,4,0.47
22556,Brown2,pat_disc_ave_d8,A/J,f,28.9,423,225,000646,4,-0.11
22556,Brown2,pat_disc_ave_d8,A/J,m,12.5,313,225,000646,4,-0.29
22556,Brown2,pat_disc_ave_d8,A/J,m,9.69,318,225,000646,4,-0.45
22556,Brown2,pat_disc_ave_d8,A/J,m,60,315,225,000646,4,2.54
22556,Brown2,pat_disc_ave_d8,A/J,m,8.73,316,225,000646,4,-0.51
22556,Brown2,pat_disc_ave_d8,A/J,m,10.6,317,225,000646,4,-0.40
22556,Brown2,pat_disc_ave_d8,A/J,m,11.3,227,225,000646,4,-0.36
22556,Brown2,pat_disc_ave_d8,A/J,m,4.99,232,225,000646,4,-0.73
22556,Brown2,pat_disc_ave_d8,A/J,m,10.3,238,225,000646,4,-0.42
22556,Brown2,pat_disc_ave_d8,A/J,m,33.2,226,225,000646,4,0.95
22556,Brown2,pat_disc_ave_d8,A/J,m,11.8,314,225,000646,4,-0.33
22556,Brown2,pat_disc_ave_d8,AKR/J,m,8.58,307,225,000648,15,0.19
22556,Brown2,pat_disc_ave_d8,AKR/J,m,9.06,625,225,000648,15,0.44
22556,Brown2,pat_disc_ave_d8,AKR/J,m,5.62,624,225,000648,15,-1.32
22556,Brown2,pat_disc_ave_d8,AKR/J,m,9.73,623,225,000648,15,0.78
22556,Brown2,pat_disc_ave_d8,AKR/J,m,8.69,619,225,000648,15,0.25
22556,Brown2,pat_disc_ave_d8,AKR/J,m,8.93,616,225,000648,15,0.37
22556,Brown2,pat_disc_ave_d8,AKR/J,m,13.1,610,225,000648,15,2.51
22556,Brown2,pat_disc_ave_d8,AKR/J,m,6,609,225,000648,15,-1.13
22556,Brown2,pat_disc_ave_d8,AKR/J,m,6.47,312,225,000648,15,-0.89
22556,Brown2,pat_disc_ave_d8,AKR/J,m,6.72,308,225,000648,15,-0.76
22556,Brown2,pat_disc_ave_d8,AKR/J,m,7.28,309,225,000648,15,-0.47
22556,Brown2,pat_disc_ave_d8,AKR/J,m,8.27,310,225,000648,15,0.04
22556,Brown2,pat_disc_ave_d8,AKR/J,m,8.16,311,225,000648,15,-0.02
22556,Brown2,pat_disc_ave_d8,BALB/cByJ,f,56.3,515,225,001026,50,0.95
22556,Brown2,pat_disc_ave_d8,BALB/cByJ,f,19.3,526,225,001026,50,-0.87
22556,Brown2,pat_disc_ave_d8,BALB/cByJ,f,19.4,525,225,001026,50,-0.86
22556,Brown2,pat_disc_ave_d8,BALB/cByJ,f,52.8,516,225,001026,50,0.78
22556,Brown2,pat_disc_ave_d8,BALB/cByJ,m,31.4,523,225,001026,50,0.61
22556,Brown2,pat_disc_ave_d8,BALB/cByJ,m,42.8,417,225,001026,50,1.72
22556,Brown2,pat_disc_ave_d8,BALB/cByJ,m,21.3,418,225,001026,50,-0.38
22556,Brown2,pat_disc_ave_d8,BALB/cByJ,m,14.3,517,225,001026,50,-1.06
22556,Brown2,pat_disc_ave_d8,BALB/cByJ,m,20.7,518,225,001026,50,-0.44
22556,Brown2,pat_disc_ave_d8,BALB/cByJ,m,20.5,524,225,001026,50,-0.46
22556,Brown2,pat_disc_ave_d8,BALB/cJ,f,29.7,448,225,000651,5,-1.32
22556,Brown2,pat_disc_ave_d8,BALB/cJ,f,43.7,449,225,000651,5,0.22
22556,Brown2,pat_disc_ave_d8,BALB/cJ,f,48,431,225,000651,5,0.69
22556,Brown2,pat_disc_ave_d8,BALB/cJ,f,57,429,225,000651,5,1.68
22556,Brown2,pat_disc_ave_d8,BALB/cJ,f,37.9,430,225,000651,5,-0.42
22556,Brown2,pat_disc_ave_d8,BALB/cJ,f,41.6,432,225,000651,5,-0.01
22556,Brown2,pat_disc_ave_d8,BALB/cJ,f,33.9,433,225,000651,5,-0.86
22556,Brown2,pat_disc_ave_d8,BALB/cJ,m,22.8,434,225,000651,5,-0.63
22556,Brown2,pat_disc_ave_d8,BALB/cJ,m,33.4,447,225,000651,5,0.06
22556,Brown2,pat_disc_ave_d8,BALB/cJ,m,38.1,446,225,000651,5,0.36
22556,Brown2,pat_disc_ave_d8,BALB/cJ,m,16.9,445,225,000651,5,-1.02
22556,Brown2,pat_disc_ave_d8,BALB/cJ,m,24.1,444,225,000651,5,-0.55
22556,Brown2,pat_disc_ave_d8,BALB/cJ,m,59.7,435,225,000651,5,1.77
22556,Brown2,pat_disc_ave_d8,C3H/HeJ,f,18.3,346,225,000659,6,0.65
22556,Brown2,pat_disc_ave_d8,C3H/HeJ,f,21.9,348,225,000659,6,1.59
22556,Brown2,pat_disc_ave_d8,C3H/HeJ,f,14.9,345,225,000659,6,-0.24
22556,Brown2,pat_disc_ave_d8,C3H/HeJ,f,13.4,240,225,000659,6,-0.63
22556,Brown2,pat_disc_ave_d8,C3H/HeJ,f,18.4,235,225,000659,6,0.68
22556,Brown2,pat_disc_ave_d8,C3H/HeJ,f,12.5,230,225,000659,6,-0.87
22556,Brown2,pat_disc_ave_d8,C3H/HeJ,f,11.3,229,225,000659,6,-1.18
22556,Brown2,pat_disc_ave_d8,C3H/HeJ,m,47.2,522,225,000659,6,2.29
22556,Brown2,pat_disc_ave_d8,C3H/HeJ,m,16.9,535,225,000659,6,-0.36
22556,Brown2,pat_disc_ave_d8,C3H/HeJ,m,19.5,536,225,000659,6,-0.14
22556,Brown2,pat_disc_ave_d8,C3H/HeJ,m,11.7,349,225,000659,6,-0.82
22556,Brown2,pat_disc_ave_d8,C3H/HeJ,m,13.4,350,225,000659,6,-0.67
22556,Brown2,pat_disc_ave_d8,C3H/HeJ,m,15.8,351,225,000659,6,-0.46
22556,Brown2,pat_disc_ave_d8,C3H/HeJ,m,17.9,352,225,000659,6,-0.28
22556,Brown2,pat_disc_ave_d8,C3H/HeJ,m,26.1,521,225,000659,6,0.44
22556,Brown2,pat_disc_ave_d8,C57BL/6J,f,6.38,355,225,000664,7,-0.98
22556,Brown2,pat_disc_ave_d8,C57BL/6J,f,5.80,530,225,000664,7,-1.22
22556,Brown2,pat_disc_ave_d8,C57BL/6J,f,9.18,529,225,000664,7,0.20
22556,Brown2,pat_disc_ave_d8,C57BL/6J,f,9.10,506,225,000664,7,0.17
22556,Brown2,pat_disc_ave_d8,C57BL/6J,f,9.34,505,225,000664,7,0.27
22556,Brown2,pat_disc_ave_d8,C57BL/6J,f,12.4,356,225,000664,7,1.56
22556,Brown2,pat_disc_ave_d8,C57BL/6J,m,6.56,438,225,000664,7,-0.73
22556,Brown2,pat_disc_ave_d8,C57BL/6J,m,8.21,353,225,000664,7,-0.27
22556,Brown2,pat_disc_ave_d8,C57BL/6J,m,13.5,519,225,000664,7,1.21
22556,Brown2,pat_disc_ave_d8,C57BL/6J,m,4.28,441,225,000664,7,-1.37
22556,Brown2,pat_disc_ave_d8,C57BL/6J,m,5.87,440,225,000664,7,-0.93
22556,Brown2,pat_disc_ave_d8,C57BL/6J,m,6.10,439,225,000664,7,-0.86
22556,Brown2,pat_disc_ave_d8,C57BL/6J,m,10.1,354,225,000664,7,0.26
22556,Brown2,pat_disc_ave_d8,C57BL/6J,m,14.9,520,225,000664,7,1.60
22556,Brown2,pat_disc_ave_d8,C57BL/6J,m,12.4,527,225,000664,7,0.90
22556,Brown2,pat_disc_ave_d8,C57BL/6J,m,9.92,528,225,000664,7,0.21
22556,Brown2,pat_disc_ave_d8,CAST/EiJ,f,17.3,369,225,000928,2,0.56
22556,Brown2,pat_disc_ave_d8,CAST/EiJ,f,19.9,370,225,000928,2,1.01
22556,Brown2,pat_disc_ave_d8,CAST/EiJ,f,12.1,391,225,000928,2,-0.33
22556,Brown2,pat_disc_ave_d8,CAST/EiJ,f,6.75,392,225,000928,2,-1.25
22556,Brown2,pat_disc_ave_d8,CAST/EiJ,m,13.8,374,225,000928,2,0.23
22556,Brown2,pat_disc_ave_d8,CAST/EiJ,m,10.3,386,225,000928,2,-0.74
22556,Brown2,pat_disc_ave_d8,CAST/EiJ,m,11.8,371,225,000928,2,-0.32
22556,Brown2,pat_disc_ave_d8,CAST/EiJ,m,15.8,372,225,000928,2,0.79
22556,Brown2,pat_disc_ave_d8,CAST/EiJ,m,17.9,373,225,000928,2,1.38
22556,Brown2,pat_disc_ave_d8,CAST/EiJ,m,8.19,385,225,000928,2,-1.33
22556,Brown2,pat_disc_ave_d8,DBA/2J,f,5.46,540,225,000671,8,-0.07
22556,Brown2,pat_disc_ave_d8,DBA/2J,f,4.17,322,225,000671,8,-1.54
22556,Brown2,pat_disc_ave_d8,DBA/2J,f,5.81,323,225,000671,8,0.33
22556,Brown2,pat_disc_ave_d8,DBA/2J,f,5.01,324,225,000671,8,-0.58
22556,Brown2,pat_disc_ave_d8,DBA/2J,f,5.73,537,225,000671,8,0.24
22556,Brown2,pat_disc_ave_d8,DBA/2J,f,7.53,538,225,000671,8,2.30
22556,Brown2,pat_disc_ave_d8,DBA/2J,f,5.35,539,225,000671,8,-0.19
22556,Brown2,pat_disc_ave_d8,DBA/2J,f,5.93,319,225,000671,8,0.47
22556,Brown2,pat_disc_ave_d8,DBA/2J,f,5.29,320,225,000671,8,-0.26
22556,Brown2,pat_disc_ave_d8,DBA/2J,f,4.90,321,225,000671,8,-0.71
22556,Brown2,pat_disc_ave_d8,DBA/2J,m,6.94,510,225,000671,8,-0.72
22556,Brown2,pat_disc_ave_d8,DBA/2J,m,9.51,509,225,000671,8,0.02
22556,Brown2,pat_disc_ave_d8,DBA/2J,m,11,508,225,000671,8,0.45
22556,Brown2,pat_disc_ave_d8,DBA/2J,m,15.6,507,225,000671,8,1.77
22556,Brown2,pat_disc_ave_d8,DBA/2J,m,6.78,302,225,000671,8,-0.76
22556,Brown2,pat_disc_ave_d8,DBA/2J,m,6.80,301,225,000671,8,-0.76
22556,Brown2,pat_disc_ave_d8,FVB/NJ,f,10.7,542,225,001800,9,-0.32
22556,Brown2,pat_disc_ave_d8,FVB/NJ,f,14.9,436,225,001800,9,0.06
22556,Brown2,pat_disc_ave_d8,FVB/NJ,f,6.76,437,225,001800,9,-0.68
22556,Brown2,pat_disc_ave_d8,FVB/NJ,f,8,502,225,001800,9,-0.57
22556,Brown2,pat_disc_ave_d8,FVB/NJ,f,36,503,225,001800,9,1.97
22556,Brown2,pat_disc_ave_d8,FVB/NJ,f,9.16,541,225,001800,9,-0.46
22556,Brown2,pat_disc_ave_d8,FVB/NJ,m,9.35,544,225,001800,9,-0.43
22556,Brown2,pat_disc_ave_d8,FVB/NJ,m,7.31,543,225,001800,9,-0.89
22556,Brown2,pat_disc_ave_d8,FVB/NJ,m,15.2,504,225,001800,9,0.87
22556,Brown2,pat_disc_ave_d8,FVB/NJ,m,12.2,501,225,001800,9,0.20
22556,Brown2,pat_disc_ave_d8,FVB/NJ,m,6.20,416,225,001800,9,-1.14
22556,Brown2,pat_disc_ave_d8,FVB/NJ,m,17.5,415,225,001800,9,1.39
22556,Brown2,pat_disc_ave_d8,MOLF/EiJ,f,42.3,254,225,000550,40,2.70
22556,Brown2,pat_disc_ave_d8,MOLF/EiJ,f,10.6,266,225,000550,40,-0.58
22556,Brown2,pat_disc_ave_d8,MOLF/EiJ,f,17,265,225,000550,40,0.08
22556,Brown2,pat_disc_ave_d8,MOLF/EiJ,f,14.6,260,225,000550,40,-0.17
22556,Brown2,pat_disc_ave_d8,MOLF/EiJ,f,9.47,259,225,000550,40,-0.70
22556,Brown2,pat_disc_ave_d8,MOLF/EiJ,f,12.6,258,225,000550,40,-0.38
22556,Brown2,pat_disc_ave_d8,MOLF/EiJ,f,13.1,253,225,000550,40,-0.32
22556,Brown2,pat_disc_ave_d8,MOLF/EiJ,f,13.4,249,225,000550,40,-0.29
22556,Brown2,pat_disc_ave_d8,MOLF/EiJ,f,19.3,248,225,000550,40,0.32
22556,Brown2,pat_disc_ave_d8,MOLF/EiJ,f,10,247,225,000550,40,-0.65
22556,Brown2,pat_disc_ave_d8,MOLF/EiJ,m,37.5,512,225,000550,40,0.93
22556,Brown2,pat_disc_ave_d8,MOLF/EiJ,m,13.2,511,225,000550,40,-1.02
22556,Brown2,pat_disc_ave_d8,MOLF/EiJ,m,18.4,264,225,000550,40,-0.60
22556,Brown2,pat_disc_ave_d8,MOLF/EiJ,m,19.3,514,225,000550,40,-0.53
22556,Brown2,pat_disc_ave_d8,MOLF/EiJ,m,41,513,225,000550,40,1.21
22556,Brown2,pat_disc_ave_d8,SJL/J,f,27.1,256,225,000686,17,1.82
22556,Brown2,pat_disc_ave_d8,SJL/J,f,12.8,261,225,000686,17,-0.65
22556,Brown2,pat_disc_ave_d8,SJL/J,f,18.5,267,225,000686,17,0.33
22556,Brown2,pat_disc_ave_d8,SJL/J,f,15.1,262,225,000686,17,-0.25
22556,Brown2,pat_disc_ave_d8,SJL/J,f,15.3,250,225,000686,17,-0.22
22556,Brown2,pat_disc_ave_d8,SJL/J,f,10.6,255,225,000686,17,-1.03
22556,Brown2,pat_disc_ave_d8,SJL/J,m,11.6,376,225,000686,17,-0.63
22556,Brown2,pat_disc_ave_d8,SJL/J,m,14.4,368,225,000686,17,-0.36
22556,Brown2,pat_disc_ave_d8,SJL/J,m,24.6,367,225,000686,17,0.60
22556,Brown2,pat_disc_ave_d8,SJL/J,m,14.8,366,225,000686,17,-0.33
22556,Brown2,pat_disc_ave_d8,SJL/J,m,18,365,225,000686,17,-0.02
22556,Brown2,pat_disc_ave_d8,SJL/J,m,14.2,364,225,000686,17,-0.38
22556,Brown2,pat_disc_ave_d8,SJL/J,m,10.6,363,225,000686,17,-0.72
22556,Brown2,pat_disc_ave_d8,SJL/J,m,44.1,377,225,000686,17,2.44
22556,Brown2,pat_disc_ave_d8,SJL/J,m,11.9,375,225,000686,17,-0.60
22556,Brown2,pat_disc_ave_d8,SM/J,f,8.96,357,225,000687,31,-0.39
22556,Brown2,pat_disc_ave_d8,SM/J,f,8.93,358,225,000687,31,-0.40
22556,Brown2,pat_disc_ave_d8,SM/J,f,8.46,359,225,000687,31,-0.56
22556,Brown2,pat_disc_ave_d8,SM/J,f,11.2,381,225,000687,31,0.36
22556,Brown2,pat_disc_ave_d8,SM/J,f,10.2,382,225,000687,31,0.02
22556,Brown2,pat_disc_ave_d8,SM/J,f,15.2,383,225,000687,31,1.70
22556,Brown2,pat_disc_ave_d8,SM/J,f,6.86,396,225,000687,31,-1.10
22556,Brown2,pat_disc_ave_d8,SM/J,f,14.4,397,225,000687,31,1.43
22556,Brown2,pat_disc_ave_d8,SM/J,f,7,414,225,000687,31,-1.05
22556,Brown2,pat_disc_ave_d8,SM/J,m,7.87,398,225,000687,31,-0.63
22556,Brown2,pat_disc_ave_d8,SM/J,m,9.44,395,225,000687,31,0.00
22556,Brown2,pat_disc_ave_d8,SM/J,m,9.14,394,225,000687,31,-0.12
22556,Brown2,pat_disc_ave_d8,SM/J,m,5.46,393,225,000687,31,-1.60
22556,Brown2,pat_disc_ave_d8,SM/J,m,10.9,380,225,000687,31,0.59
22556,Brown2,pat_disc_ave_d8,SM/J,m,13.5,379,225,000687,31,1.63
22556,Brown2,pat_disc_ave_d8,SM/J,m,9.74,378,225,000687,31,0.12
22556,Brown2,pat_disc_ave_d8,SPRET/EiJ,m,6.58,252,225,001146,39,-0.73
22556,Brown2,pat_disc_ave_d8,SPRET/EiJ,m,20.1,257,225,001146,39,0.17
22556,Brown2,pat_disc_ave_d8,SPRET/EiJ,m,7.58,263,225,001146,39,-0.66
22556,Brown2,pat_disc_ave_d8,SPRET/EiJ,m,8.81,251,225,001146,39,-0.58
22556,Brown2,pat_disc_ave_d8,SPRET/EiJ,m,6.03,225,225,001146,39,-0.76
22556,Brown2,pat_disc_ave_d8,SPRET/EiJ,m,43.6,236,225,001146,39,1.74
22556,Brown2,pat_disc_ave_d8,SPRET/EiJ,m,46.3,242,225,001146,39,1.92
22556,Brown2,pat_disc_ave_d8,SPRET/EiJ,m,12.1,245,225,001146,39,-0.36
22556,Brown2,pat_disc_ave_d8,SPRET/EiJ,m,12.5,246,225,001146,39,-0.33
22556,Brown2,pat_disc_ave_d8,SPRET/EiJ,m,11.6,231,225,001146,39,-0.39
