measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39413,Crowley1,horizontal_actd30,129S1/SvImJ,m,100,3,394,002448,3,-1.28
39413,Crowley1,horizontal_actd30,129S1/SvImJ,m,728,2,394,002448,3,-0.10
39413,Crowley1,horizontal_actd30,129S1/SvImJ,m,628,1,394,002448,3,-0.29
39413,Crowley1,horizontal_actd30,129S1/SvImJ,m,1517,8,394,002448,3,1.38
39413,Crowley1,horizontal_actd30,129S1/SvImJ,m,882,7,394,002448,3,0.19
39413,Crowley1,horizontal_actd30,129S1/SvImJ,m,1426,6,394,002448,3,1.21
39413,Crowley1,horizontal_actd30,129S1/SvImJ,m,62,5,394,002448,3,-1.35
39413,Crowley1,horizontal_actd30,129S1/SvImJ,m,906,4,394,002448,3,0.23
39413,Crowley1,horizontal_actd30,A/J,m,1311,10,394,000646,4,1.57
39413,Crowley1,horizontal_actd30,A/J,m,858,11,394,000646,4,0.19
39413,Crowley1,horizontal_actd30,A/J,m,716,12,394,000646,4,-0.24
39413,Crowley1,horizontal_actd30,A/J,m,417,13,394,000646,4,-1.15
39413,Crowley1,horizontal_actd30,A/J,m,672,9,394,000646,4,-0.37
39413,Crowley1,horizontal_actd30,AKR/J,m,3109,18,394,000648,15,0.26
39413,Crowley1,horizontal_actd30,AKR/J,m,2177,14,394,000648,15,-0.49
39413,Crowley1,horizontal_actd30,AKR/J,m,2574,15,394,000648,15,-0.17
39413,Crowley1,horizontal_actd30,AKR/J,m,4701,16,394,000648,15,1.54
39413,Crowley1,horizontal_actd30,AKR/J,m,1367,17,394,000648,15,-1.14
39413,Crowley1,horizontal_actd30,BALB/cByJ,m,2658,19,394,001026,50,-0.23
39413,Crowley1,horizontal_actd30,BALB/cByJ,m,2076,20,394,001026,50,-0.47
39413,Crowley1,horizontal_actd30,BALB/cByJ,m,7448,21,394,001026,50,1.77
39413,Crowley1,horizontal_actd30,BALB/cByJ,m,1688,23,394,001026,50,-0.63
39413,Crowley1,horizontal_actd30,BALB/cByJ,m,2168,22,394,001026,50,-0.43
39413,Crowley1,horizontal_actd30,BTBR T<+> Itpr3<tf>/J,m,118,29,394,002282,1,-1.80
39413,Crowley1,horizontal_actd30,BTBR T<+> Itpr3<tf>/J,m,2496,24,394,002282,1,0.44
39413,Crowley1,horizontal_actd30,BTBR T<+> Itpr3<tf>/J,m,2473,25,394,002282,1,0.42
39413,Crowley1,horizontal_actd30,BTBR T<+> Itpr3<tf>/J,m,2139,26,394,002282,1,0.11
39413,Crowley1,horizontal_actd30,BTBR T<+> Itpr3<tf>/J,m,958,27,394,002282,1,-1.01
39413,Crowley1,horizontal_actd30,BTBR T<+> Itpr3<tf>/J,m,2207,28,394,002282,1,0.17
39413,Crowley1,horizontal_actd30,BTBR T<+> Itpr3<tf>/J,m,3646,30,394,002282,1,1.53
39413,Crowley1,horizontal_actd30,BTBR T<+> Itpr3<tf>/J,m,2165,31,394,002282,1,0.13
39413,Crowley1,horizontal_actd30,C3H/HeJ,m,748,36,394,000659,6,-0.70
39413,Crowley1,horizontal_actd30,C3H/HeJ,m,677,32,394,000659,6,-0.82
39413,Crowley1,horizontal_actd30,C3H/HeJ,m,1006,33,394,000659,6,-0.26
39413,Crowley1,horizontal_actd30,C3H/HeJ,m,2130,34,394,000659,6,1.66
39413,Crowley1,horizontal_actd30,C3H/HeJ,m,1231,35,394,000659,6,0.12
39413,Crowley1,horizontal_actd30,C57BL/6J,m,2082,37,394,000664,7,-0.37
39413,Crowley1,horizontal_actd30,C57BL/6J,m,2771,41,394,000664,7,0.43
39413,Crowley1,horizontal_actd30,C57BL/6J,m,1468,40,394,000664,7,-1.09
39413,Crowley1,horizontal_actd30,C57BL/6J,m,1991,39,394,000664,7,-0.48
39413,Crowley1,horizontal_actd30,C57BL/6J,m,3686,38,394,000664,7,1.50
39413,Crowley1,horizontal_actd30,C57BLKS/J,m,1442,45,394,000662,35,-0.53
39413,Crowley1,horizontal_actd30,C57BLKS/J,m,2685,42,394,000662,35,0.72
39413,Crowley1,horizontal_actd30,C57BLKS/J,m,2504,43,394,000662,35,0.54
39413,Crowley1,horizontal_actd30,C57BLKS/J,m,468,46,394,000662,35,-1.51
39413,Crowley1,horizontal_actd30,C57BLKS/J,m,2747,44,394,000662,35,0.78
39413,Crowley1,horizontal_actd30,CAST/EiJ,m,13125,49,394,000928,2,-0.36
39413,Crowley1,horizontal_actd30,CAST/EiJ,m,18028,50,394,000928,2,1.31
39413,Crowley1,horizontal_actd30,CAST/EiJ,m,15652,51,394,000928,2,0.50
39413,Crowley1,horizontal_actd30,CAST/EiJ,m,13967,47,394,000928,2,-0.07
39413,Crowley1,horizontal_actd30,CAST/EiJ,m,10127,48,394,000928,2,-1.38
39413,Crowley1,horizontal_actd30,CBA/J,m,2391,55,394,000656,16,1.09
39413,Crowley1,horizontal_actd30,CBA/J,m,2037,56,394,000656,16,-1.60
39413,Crowley1,horizontal_actd30,CBA/J,m,2250,54,394,000656,16,0.02
39413,Crowley1,horizontal_actd30,CBA/J,m,2312,53,394,000656,16,0.49
39413,Crowley1,horizontal_actd30,CBA/J,m,2248,52,394,000656,16,0.00
39413,Crowley1,horizontal_actd30,DBA/2J,m,4289,59,394,000671,8,-0.50
39413,Crowley1,horizontal_actd30,DBA/2J,m,4418,58,394,000671,8,-0.40
39413,Crowley1,horizontal_actd30,DBA/2J,m,3678,57,394,000671,8,-1.00
39413,Crowley1,horizontal_actd30,DBA/2J,m,4815,65,394,000671,8,-0.08
39413,Crowley1,horizontal_actd30,DBA/2J,m,3831,64,394,000671,8,-0.87
39413,Crowley1,horizontal_actd30,DBA/2J,m,7297,63,394,000671,8,1.93
39413,Crowley1,horizontal_actd30,DBA/2J,m,6087,62,394,000671,8,0.95
39413,Crowley1,horizontal_actd30,DBA/2J,m,5859,61,394,000671,8,0.77
39413,Crowley1,horizontal_actd30,DBA/2J,m,3937,60,394,000671,8,-0.79
39413,Crowley1,horizontal_actd30,DDY/JclSidSeyFrkJ,m,1702,69,394,002243,154,-0.10
39413,Crowley1,horizontal_actd30,DDY/JclSidSeyFrkJ,m,4402,72,394,002243,154,1.83
39413,Crowley1,horizontal_actd30,DDY/JclSidSeyFrkJ,m,998,71,394,002243,154,-0.61
39413,Crowley1,horizontal_actd30,DDY/JclSidSeyFrkJ,m,2361,66,394,002243,154,0.37
39413,Crowley1,horizontal_actd30,DDY/JclSidSeyFrkJ,m,1004,67,394,002243,154,-0.60
39413,Crowley1,horizontal_actd30,DDY/JclSidSeyFrkJ,m,2393,68,394,002243,154,0.39
39413,Crowley1,horizontal_actd30,DDY/JclSidSeyFrkJ,m,55,70,394,002243,154,-1.28
39413,Crowley1,horizontal_actd30,FVB/NJ,m,7644,76,394,001800,9,0.39
39413,Crowley1,horizontal_actd30,FVB/NJ,m,9472,75,394,001800,9,1.24
39413,Crowley1,horizontal_actd30,FVB/NJ,m,7644,74,394,001800,9,0.39
39413,Crowley1,horizontal_actd30,FVB/NJ,m,4150,77,394,001800,9,-1.25
39413,Crowley1,horizontal_actd30,FVB/NJ,m,5196,73,394,001800,9,-0.76
39413,Crowley1,horizontal_actd30,KK/HlJ,m,1151,79,394,002106,18,0.20
39413,Crowley1,horizontal_actd30,KK/HlJ,m,788,80,394,002106,18,-0.33
39413,Crowley1,horizontal_actd30,KK/HlJ,m,437,81,394,002106,18,-0.83
39413,Crowley1,horizontal_actd30,KK/HlJ,m,2483,82,394,002106,18,2.12
39413,Crowley1,horizontal_actd30,KK/HlJ,m,1019,83,394,002106,18,0.01
39413,Crowley1,horizontal_actd30,KK/HlJ,m,571,84,394,002106,18,-0.64
39413,Crowley1,horizontal_actd30,KK/HlJ,m,655,78,394,002106,18,-0.52
39413,Crowley1,horizontal_actd30,MA/MyJ,m,3144,89,394,000677,20,-1.21
39413,Crowley1,horizontal_actd30,MA/MyJ,m,5568,85,394,000677,20,1.26
39413,Crowley1,horizontal_actd30,MA/MyJ,m,4855,86,394,000677,20,0.54
39413,Crowley1,horizontal_actd30,MA/MyJ,m,3299,87,394,000677,20,-1.05
39413,Crowley1,horizontal_actd30,MA/MyJ,m,4081,90,394,000677,20,-0.25
39413,Crowley1,horizontal_actd30,MA/MyJ,m,5022,88,394,000677,20,0.71
39413,Crowley1,horizontal_actd30,MOLF/EiJ,m,2328,94,394,000550,40,-0.07
39413,Crowley1,horizontal_actd30,MOLF/EiJ,m,215,92,394,000550,40,-0.90
39413,Crowley1,horizontal_actd30,MOLF/EiJ,m,6602,91,394,000550,40,1.60
39413,Crowley1,horizontal_actd30,MOLF/EiJ,m,564,93,394,000550,40,-0.77
39413,Crowley1,horizontal_actd30,MOLF/EiJ,m,2877,95,394,000550,40,0.14
39413,Crowley1,horizontal_actd30,MRL/MpJ,m,2592,96,394,000486,58,-0.62
39413,Crowley1,horizontal_actd30,MRL/MpJ,m,2663,99,394,000486,58,-0.47
39413,Crowley1,horizontal_actd30,MRL/MpJ,m,3294,98,394,000486,58,0.78
39413,Crowley1,horizontal_actd30,MRL/MpJ,m,3567,97,394,000486,58,1.32
39413,Crowley1,horizontal_actd30,MRL/MpJ,m,2391,100,394,000486,58,-1.02
39413,Crowley1,horizontal_actd30,MSM/MsJ,m,8631,105,394,003719,120,1.91
39413,Crowley1,horizontal_actd30,MSM/MsJ,m,3437,106,394,003719,120,0.27
39413,Crowley1,horizontal_actd30,MSM/MsJ,m,1517,104,394,003719,120,-0.34
39413,Crowley1,horizontal_actd30,MSM/MsJ,m,830,103,394,003719,120,-0.56
39413,Crowley1,horizontal_actd30,MSM/MsJ,m,1047,102,394,003719,120,-0.49
39413,Crowley1,horizontal_actd30,MSM/MsJ,m,102,101,394,003719,120,-0.79
39413,Crowley1,horizontal_actd30,NOD/ShiLtJ,m,6342,108,394,001976,13,-0.55
39413,Crowley1,horizontal_actd30,NOD/ShiLtJ,m,7954,109,394,001976,13,1.58
39413,Crowley1,horizontal_actd30,NOD/ShiLtJ,m,6131,110,394,001976,13,-0.82
39413,Crowley1,horizontal_actd30,NOD/ShiLtJ,m,6294,111,394,001976,13,-0.61
39413,Crowley1,horizontal_actd30,NOD/ShiLtJ,m,7059,107,394,001976,13,0.40
39413,Crowley1,horizontal_actd30,NON/ShiLtJ,m,1030,114,394,002423,34,-1.32
39413,Crowley1,horizontal_actd30,NON/ShiLtJ,m,2515,113,394,002423,34,-0.54
39413,Crowley1,horizontal_actd30,NON/ShiLtJ,m,5469,112,394,002423,34,1.02
39413,Crowley1,horizontal_actd30,NON/ShiLtJ,m,6828,119,394,002423,34,1.74
39413,Crowley1,horizontal_actd30,NON/ShiLtJ,m,2282,118,394,002423,34,-0.66
39413,Crowley1,horizontal_actd30,NON/ShiLtJ,m,3334,117,394,002423,34,-0.11
39413,Crowley1,horizontal_actd30,NON/ShiLtJ,m,2530,116,394,002423,34,-0.53
39413,Crowley1,horizontal_actd30,NON/ShiLtJ,m,4316,115,394,002423,34,0.41
39413,Crowley1,horizontal_actd30,NZL/LtJ,m,1285,120,394,005067,169,0.02
39413,Crowley1,horizontal_actd30,NZL/LtJ,m,839,127,394,005067,169,-0.42
39413,Crowley1,horizontal_actd30,NZL/LtJ,m,996,126,394,005067,169,-0.27
39413,Crowley1,horizontal_actd30,NZL/LtJ,m,1519,125,394,005067,169,0.25
39413,Crowley1,horizontal_actd30,NZL/LtJ,m,601,124,394,005067,169,-0.65
39413,Crowley1,horizontal_actd30,NZL/LtJ,m,344,123,394,005067,169,-0.91
39413,Crowley1,horizontal_actd30,NZL/LtJ,m,933,122,394,005067,169,-0.33
39413,Crowley1,horizontal_actd30,NZL/LtJ,m,3618,121,394,005067,169,2.31
39413,Crowley1,horizontal_actd30,NZO/HlLtJ,m,546,131,394,002105,122,1.24
39413,Crowley1,horizontal_actd30,NZO/HlLtJ,m,317,128,394,002105,122,-0.63
39413,Crowley1,horizontal_actd30,NZO/HlLtJ,m,437,129,394,002105,122,0.35
39413,Crowley1,horizontal_actd30,NZO/HlLtJ,m,276,130,394,002105,122,-0.97
39413,Crowley1,horizontal_actd30,NZW/LacJ,m,1091,133,394,001058,36,0.32
39413,Crowley1,horizontal_actd30,NZW/LacJ,m,1191,136,394,001058,36,0.85
39413,Crowley1,horizontal_actd30,NZW/LacJ,m,1199,135,394,001058,36,0.89
39413,Crowley1,horizontal_actd30,NZW/LacJ,m,766,134,394,001058,36,-1.39
39413,Crowley1,horizontal_actd30,NZW/LacJ,m,903,132,394,001058,36,-0.67
39413,Crowley1,horizontal_actd30,PWK/PhJ,m,3860,141,394,003715,217,-0.05
39413,Crowley1,horizontal_actd30,PWK/PhJ,m,3998,137,394,003715,217,0.09
39413,Crowley1,horizontal_actd30,PWK/PhJ,m,3475,138,394,003715,217,-0.45
39413,Crowley1,horizontal_actd30,PWK/PhJ,m,2797,139,394,003715,217,-1.16
39413,Crowley1,horizontal_actd30,PWK/PhJ,m,5407,140,394,003715,217,1.56
39413,Crowley1,horizontal_actd30,SJL/J,m,3011,146,394,000686,17,-0.48
39413,Crowley1,horizontal_actd30,SJL/J,m,2982,142,394,000686,17,-0.53
39413,Crowley1,horizontal_actd30,SJL/J,m,3997,145,394,000686,17,1.46
39413,Crowley1,horizontal_actd30,SJL/J,m,3547,143,394,000686,17,0.57
39413,Crowley1,horizontal_actd30,SJL/J,m,2734,144,394,000686,17,-1.02
39413,Crowley1,horizontal_actd30,SM/J,m,4595,153,394,000687,31,-0.30
39413,Crowley1,horizontal_actd30,SM/J,m,5814,152,394,000687,31,0.56
39413,Crowley1,horizontal_actd30,SM/J,m,4552,151,394,000687,31,-0.33
39413,Crowley1,horizontal_actd30,SM/J,m,4684,147,394,000687,31,-0.24
39413,Crowley1,horizontal_actd30,SM/J,m,3871,148,394,000687,31,-0.82
39413,Crowley1,horizontal_actd30,SM/J,m,4357,149,394,000687,31,-0.47
39413,Crowley1,horizontal_actd30,SM/J,m,4105,154,394,000687,31,-0.65
39413,Crowley1,horizontal_actd30,SM/J,m,8225,150,394,000687,31,2.26
39413,Crowley1,horizontal_actd30,WSB/EiJ,m,11852,155,394,001145,42,0.53
39413,Crowley1,horizontal_actd30,WSB/EiJ,m,9145,157,394,001145,42,-0.44
39413,Crowley1,horizontal_actd30,WSB/EiJ,m,8253,158,394,001145,42,-0.76
39413,Crowley1,horizontal_actd30,WSB/EiJ,m,8020,159,394,001145,42,-0.84
39413,Crowley1,horizontal_actd30,WSB/EiJ,m,14573,156,394,001145,42,1.50
