measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2922,Paigen1,nonHDL_Ch,129S1/SvImJ,f,156,5:3f,29,002448,3,0.69
2922,Paigen1,nonHDL_Ch,129S1/SvImJ,f,139,9:3f,29,002448,3,-0.18
2922,Paigen1,nonHDL_Ch,129S1/SvImJ,f,121,4:3f,29,002448,3,-1.11
2922,Paigen1,nonHDL_Ch,129S1/SvImJ,f,114,10:3f,29,002448,3,-1.47
2922,Paigen1,nonHDL_Ch,129S1/SvImJ,f,170,2:3f,29,002448,3,1.41
2922,Paigen1,nonHDL_Ch,129S1/SvImJ,f,144,7:3f,29,002448,3,0.07
2922,Paigen1,nonHDL_Ch,129S1/SvImJ,f,129,1:3f,29,002448,3,-0.70
2922,Paigen1,nonHDL_Ch,129S1/SvImJ,f,143,8:3f,29,002448,3,0.02
2922,Paigen1,nonHDL_Ch,129S1/SvImJ,f,167,3:3f,29,002448,3,1.26
2922,Paigen1,nonHDL_Ch,129S1/SvImJ,m,21.3,17:3m,29,002448,3,-1.48
2922,Paigen1,nonHDL_Ch,129S1/SvImJ,m,62.1,15:3m,29,002448,3,-0.45
2922,Paigen1,nonHDL_Ch,129S1/SvImJ,m,20.2,19:3m,29,002448,3,-1.51
2922,Paigen1,nonHDL_Ch,129S1/SvImJ,m,111,13:3m,29,002448,3,0.78
2922,Paigen1,nonHDL_Ch,129S1/SvImJ,m,71.2,20:3m,29,002448,3,-0.22
2922,Paigen1,nonHDL_Ch,129S1/SvImJ,m,87,11:3m,29,002448,3,0.18
2922,Paigen1,nonHDL_Ch,129S1/SvImJ,m,118,18:3m,29,002448,3,0.96
2922,Paigen1,nonHDL_Ch,129S1/SvImJ,m,101,16:3m,29,002448,3,0.53
2922,Paigen1,nonHDL_Ch,129S1/SvImJ,m,128,12:3m,29,002448,3,1.21
2922,Paigen1,nonHDL_Ch,A/J,f,240,5:4f,29,000646,4,-0.04
2922,Paigen1,nonHDL_Ch,A/J,f,240,9:4f,29,000646,4,-0.04
2922,Paigen1,nonHDL_Ch,A/J,f,199,7:4f,29,000646,4,-0.39
2922,Paigen1,nonHDL_Ch,A/J,f,182,1:4f,29,000646,4,-0.54
2922,Paigen1,nonHDL_Ch,A/J,f,239,6:4f,29,000646,4,-0.05
2922,Paigen1,nonHDL_Ch,A/J,f,223,3:4f,29,000646,4,-0.19
2922,Paigen1,nonHDL_Ch,A/J,f,129,2:4f,29,000646,4,-0.99
2922,Paigen1,nonHDL_Ch,A/J,f,542,8:4f,29,000646,4,2.54
2922,Paigen1,nonHDL_Ch,A/J,f,210,4:4f,29,000646,4,-0.30
2922,Paigen1,nonHDL_Ch,A/J,m,214,12:4m,29,000646,4,1.03
2922,Paigen1,nonHDL_Ch,A/J,m,176,17:4m,29,000646,4,-0.60
2922,Paigen1,nonHDL_Ch,A/J,m,205,18:4m,29,000646,4,0.64
2922,Paigen1,nonHDL_Ch,A/J,m,224,16:4m,29,000646,4,1.45
2922,Paigen1,nonHDL_Ch,A/J,m,170,11:4m,29,000646,4,-0.86
2922,Paigen1,nonHDL_Ch,A/J,m,172,20:4m,29,000646,4,-0.77
2922,Paigen1,nonHDL_Ch,A/J,m,166,14:4m,29,000646,4,-1.03
2922,Paigen1,nonHDL_Ch,A/J,m,203,19:4m,29,000646,4,0.56
2922,Paigen1,nonHDL_Ch,A/J,m,210,13:4m,29,000646,4,0.86
2922,Paigen1,nonHDL_Ch,A/J,m,160,15:4m,29,000646,4,-1.28
2922,Paigen1,nonHDL_Ch,AKR/J,f,61.2,8:15f,29,000648,15,-0.15
2922,Paigen1,nonHDL_Ch,AKR/J,f,36.7,1:15f,29,000648,15,-1.16
2922,Paigen1,nonHDL_Ch,AKR/J,f,96.6,2:15f,29,000648,15,1.30
2922,Paigen1,nonHDL_Ch,AKR/J,f,97.5,3:15f,29,000648,15,1.34
2922,Paigen1,nonHDL_Ch,AKR/J,f,81.1,4:15f,29,000648,15,0.67
2922,Paigen1,nonHDL_Ch,AKR/J,f,49.5,6:15f,29,000648,15,-0.63
2922,Paigen1,nonHDL_Ch,AKR/J,f,38.1,9:15f,29,000648,15,-1.10
2922,Paigen1,nonHDL_Ch,AKR/J,f,58.4,7:15f,29,000648,15,-0.27
2922,Paigen1,nonHDL_Ch,AKR/J,m,50,16:15m,29,000648,15,0.69
2922,Paigen1,nonHDL_Ch,AKR/J,m,51,18:15m,29,000648,15,0.85
2922,Paigen1,nonHDL_Ch,AKR/J,m,38,20:15m,29,000648,15,-1.22
2922,Paigen1,nonHDL_Ch,AKR/J,m,45,19:15m,29,000648,15,-0.11
2922,Paigen1,nonHDL_Ch,AKR/J,m,52,15:15m,29,000648,15,1.01
2922,Paigen1,nonHDL_Ch,AKR/J,m,44,17:15m,29,000648,15,-0.27
2922,Paigen1,nonHDL_Ch,AKR/J,m,51,12:15m,29,000648,15,0.85
2922,Paigen1,nonHDL_Ch,AKR/J,m,46,13:15m,29,000648,15,0.05
2922,Paigen1,nonHDL_Ch,AKR/J,m,34,11:15m,29,000648,15,-1.86
2922,Paigen1,nonHDL_Ch,BALB/cJ,f,63,8:5f,29,000651,5,-0.40
2922,Paigen1,nonHDL_Ch,BALB/cJ,f,48,9:5f,29,000651,5,-1.29
2922,Paigen1,nonHDL_Ch,BALB/cJ,f,56,10:5f,29,000651,5,-0.81
2922,Paigen1,nonHDL_Ch,BALB/cJ,f,42,2:5f,29,000651,5,-1.64
2922,Paigen1,nonHDL_Ch,BALB/cJ,f,71,3:5f,29,000651,5,0.08
2922,Paigen1,nonHDL_Ch,BALB/cJ,f,79,5:5f,29,000651,5,0.55
2922,Paigen1,nonHDL_Ch,BALB/cJ,f,77,1:5f,29,000651,5,0.43
2922,Paigen1,nonHDL_Ch,BALB/cJ,f,91,6:5f,29,000651,5,1.26
2922,Paigen1,nonHDL_Ch,BALB/cJ,f,81,7:5f,29,000651,5,0.67
2922,Paigen1,nonHDL_Ch,BALB/cJ,f,89,4:5f,29,000651,5,1.14
2922,Paigen1,nonHDL_Ch,BALB/cJ,m,39,16:5m,29,000651,5,-0.77
2922,Paigen1,nonHDL_Ch,BALB/cJ,m,93,20:5m,29,000651,5,1.69
2922,Paigen1,nonHDL_Ch,BALB/cJ,m,68,17:5m,29,000651,5,0.55
2922,Paigen1,nonHDL_Ch,BALB/cJ,m,61,14:5m,29,000651,5,0.23
2922,Paigen1,nonHDL_Ch,BALB/cJ,m,45,12:5m,29,000651,5,-0.50
2922,Paigen1,nonHDL_Ch,BALB/cJ,m,51,15:5m,29,000651,5,-0.22
2922,Paigen1,nonHDL_Ch,BALB/cJ,m,89,19:5m,29,000651,5,1.51
2922,Paigen1,nonHDL_Ch,BALB/cJ,m,41,11:5m,29,000651,5,-0.68
2922,Paigen1,nonHDL_Ch,BALB/cJ,m,25,13:5m,29,000651,5,-1.41
2922,Paigen1,nonHDL_Ch,BALB/cJ,m,47,18:5m,29,000651,5,-0.41
2922,Paigen1,nonHDL_Ch,BPH/2J,f,85,4:23f,29,003005,23,-0.32
2922,Paigen1,nonHDL_Ch,BPH/2J,f,166,1:23f,29,003005,23,1.43
2922,Paigen1,nonHDL_Ch,BPH/2J,f,120,3:23f,29,003005,23,0.44
2922,Paigen1,nonHDL_Ch,BPH/2J,f,93,5:23f,29,003005,23,-0.14
2922,Paigen1,nonHDL_Ch,BPH/2J,f,127,10:23f,29,003005,23,0.59
2922,Paigen1,nonHDL_Ch,BPH/2J,f,121,6:23f,29,003005,23,0.46
2922,Paigen1,nonHDL_Ch,BPH/2J,f,126,9:23f,29,003005,23,0.57
2922,Paigen1,nonHDL_Ch,BPH/2J,f,43,7:23f,29,003005,23,-1.22
2922,Paigen1,nonHDL_Ch,BPH/2J,f,16,8:23f,29,003005,23,-1.81
2922,Paigen1,nonHDL_Ch,BPH/2J,m,19,15:23m,29,003005,23,-0.86
2922,Paigen1,nonHDL_Ch,BPH/2J,m,0,16:23m,29,003005,23,-1.32
2922,Paigen1,nonHDL_Ch,BPH/2J,m,50,13:23m,29,003005,23,-0.10
2922,Paigen1,nonHDL_Ch,BPH/2J,m,105,20:23m,29,003005,23,1.24
2922,Paigen1,nonHDL_Ch,BPH/2J,m,79,12:23m,29,003005,23,0.61
2922,Paigen1,nonHDL_Ch,BPH/2J,m,72,14:23m,29,003005,23,0.44
2922,Paigen1,nonHDL_Ch,BPH/2J,m,9,17:23m,29,003005,23,-1.10
2922,Paigen1,nonHDL_Ch,BPH/2J,m,99,11:23m,29,003005,23,1.09
2922,Paigen1,nonHDL_Ch,BPL/1J,f,70,4:19f,29,003006,19,-0.83
2922,Paigen1,nonHDL_Ch,BPL/1J,f,71,1:19f,29,003006,19,-0.78
2922,Paigen1,nonHDL_Ch,BPL/1J,f,73,10:19f,29,003006,19,-0.67
2922,Paigen1,nonHDL_Ch,BPL/1J,f,106,8:19f,29,003006,19,1.08
2922,Paigen1,nonHDL_Ch,BPL/1J,f,70,7:19f,29,003006,19,-0.83
2922,Paigen1,nonHDL_Ch,BPL/1J,f,107,6:19f,29,003006,19,1.13
2922,Paigen1,nonHDL_Ch,BPL/1J,f,116,5:19f,29,003006,19,1.61
2922,Paigen1,nonHDL_Ch,BPL/1J,f,72,3:19f,29,003006,19,-0.73
2922,Paigen1,nonHDL_Ch,BPL/1J,f,86,2:19f,29,003006,19,0.02
2922,Paigen1,nonHDL_Ch,BPL/1J,m,43,12:19m,29,003006,19,-0.26
2922,Paigen1,nonHDL_Ch,BPL/1J,m,27,14:19m,29,003006,19,-1.33
2922,Paigen1,nonHDL_Ch,BPL/1J,m,32,16:19m,29,003006,19,-1.00
2922,Paigen1,nonHDL_Ch,BPL/1J,m,66,13:19m,29,003006,19,1.28
2922,Paigen1,nonHDL_Ch,BPL/1J,m,41,19:19m,29,003006,19,-0.39
2922,Paigen1,nonHDL_Ch,BPL/1J,m,67,18:19m,29,003006,19,1.35
2922,Paigen1,nonHDL_Ch,BPL/1J,m,57,20:19m,29,003006,19,0.68
2922,Paigen1,nonHDL_Ch,BPL/1J,m,42,15:19m,29,003006,19,-0.33
2922,Paigen1,nonHDL_Ch,BPN/3J,f,102,4:27f,29,003004,27,0.48
2922,Paigen1,nonHDL_Ch,BPN/3J,f,87,9:27f,29,003004,27,-0.55
2922,Paigen1,nonHDL_Ch,BPN/3J,f,90,8:27f,29,003004,27,-0.35
2922,Paigen1,nonHDL_Ch,BPN/3J,f,84,10:27f,29,003004,27,-0.76
2922,Paigen1,nonHDL_Ch,BPN/3J,f,82,7:27f,29,003004,27,-0.90
2922,Paigen1,nonHDL_Ch,BPN/3J,f,106,3:27f,29,003004,27,0.76
2922,Paigen1,nonHDL_Ch,BPN/3J,f,114,1:27f,29,003004,27,1.31
2922,Paigen1,nonHDL_Ch,BPN/3J,f,72,6:27f,29,003004,27,-1.59
2922,Paigen1,nonHDL_Ch,BPN/3J,f,97,5:27f,29,003004,27,0.14
2922,Paigen1,nonHDL_Ch,BPN/3J,f,116,2:27f,29,003004,27,1.45
2922,Paigen1,nonHDL_Ch,BPN/3J,m,140,13:27m,29,003004,27,0.58
2922,Paigen1,nonHDL_Ch,BPN/3J,m,127,17:27m,29,003004,27,0.09
2922,Paigen1,nonHDL_Ch,BPN/3J,m,122,12:27m,29,003004,27,-0.10
2922,Paigen1,nonHDL_Ch,BPN/3J,m,80,15:27m,29,003004,27,-1.69
2922,Paigen1,nonHDL_Ch,BPN/3J,m,124,16:27m,29,003004,27,-0.03
2922,Paigen1,nonHDL_Ch,BPN/3J,m,100,18:27m,29,003004,27,-0.94
2922,Paigen1,nonHDL_Ch,BPN/3J,m,137,19:27m,29,003004,27,0.46
2922,Paigen1,nonHDL_Ch,BPN/3J,m,168,14:27m,29,003004,27,1.64
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,f,124,R2-1:1f,29,002282,1,0.71
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,f,114,3:1f,29,002282,1,-0.10
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,f,139,R2-3:1f,29,002282,1,1.93
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,f,124,2:1f,29,002282,1,0.71
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,f,104,1:1f,29,002282,1,-0.91
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,f,107,R2-4:1f,29,002282,1,-0.67
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,f,106,R2-5:1f,29,002282,1,-0.75
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,f,118,R2-2:1f,29,002282,1,0.23
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,f,101,R2-6:1f,29,002282,1,-1.16
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,m,110,16:1m,29,002282,1,-0.39
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,m,90,19:1m,29,002282,1,-1.37
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,m,100,15:1m,29,002282,1,-0.88
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,m,113,17:1m,29,002282,1,-0.25
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,m,101,13:1m,29,002282,1,-0.83
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,m,139,R2-5:1m,29,002282,1,1.02
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,m,154,R2-6:1m,29,002282,1,1.76
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,m,143,R2-2:1m,29,002282,1,1.22
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,m,112,14:1m,29,002282,1,-0.30
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,m,138,R2-3:1m,29,002282,1,0.97
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,m,130,R2-4:1m,29,002282,1,0.58
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,m,110,12:1m,29,002282,1,-0.39
2922,Paigen1,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,m,95,18:1m,29,002282,1,-1.13
2922,Paigen1,nonHDL_Ch,C3H/HeJ,f,207,1:6f,29,000659,6,-1.68
2922,Paigen1,nonHDL_Ch,C3H/HeJ,f,239,4:6f,29,000659,6,0.99
2922,Paigen1,nonHDL_Ch,C3H/HeJ,f,222,6:6f,29,000659,6,-0.43
2922,Paigen1,nonHDL_Ch,C3H/HeJ,f,217,8:6f,29,000659,6,-0.84
2922,Paigen1,nonHDL_Ch,C3H/HeJ,f,226,7:6f,29,000659,6,-0.09
2922,Paigen1,nonHDL_Ch,C3H/HeJ,f,228,2:6f,29,000659,6,0.07
2922,Paigen1,nonHDL_Ch,C3H/HeJ,f,234,3:6f,29,000659,6,0.57
2922,Paigen1,nonHDL_Ch,C3H/HeJ,f,244,10:6f,29,000659,6,1.41
2922,Paigen1,nonHDL_Ch,C3H/HeJ,m,105,12:6m,29,000659,6,-0.69
2922,Paigen1,nonHDL_Ch,C3H/HeJ,m,79,13:6m,29,000659,6,-1.34
2922,Paigen1,nonHDL_Ch,C3H/HeJ,m,135,21:6m,29,000659,6,0.05
2922,Paigen1,nonHDL_Ch,C3H/HeJ,m,118,C(R2-3),29,000659,6,-0.37
2922,Paigen1,nonHDL_Ch,C3H/HeJ,m,213,A(R2-1),29,000659,6,1.99
2922,Paigen1,nonHDL_Ch,C3H/HeJ,m,156,B(R2-2),29,000659,6,0.58
2922,Paigen1,nonHDL_Ch,C3H/HeJ,m,81,14:6m,29,000659,6,-1.29
2922,Paigen1,nonHDL_Ch,C3H/HeJ,m,142,D(R2-4),29,000659,6,0.23
2922,Paigen1,nonHDL_Ch,C3H/HeJ,m,138,E(R2-5),29,000659,6,0.13
2922,Paigen1,nonHDL_Ch,C3H/HeJ,m,162,22:6m,29,000659,6,0.72
2922,Paigen1,nonHDL_Ch,C57BL/10J,f,73,9:38f,29,000665,38,-0.13
2922,Paigen1,nonHDL_Ch,C57BL/10J,f,66,8:38f,29,000665,38,-0.62
2922,Paigen1,nonHDL_Ch,C57BL/10J,f,74,10:38f,29,000665,38,-0.06
2922,Paigen1,nonHDL_Ch,C57BL/10J,f,94,6:38f,29,000665,38,1.34
2922,Paigen1,nonHDL_Ch,C57BL/10J,f,82,5:38f,29,000665,38,0.50
2922,Paigen1,nonHDL_Ch,C57BL/10J,f,67,4:38f,29,000665,38,-0.55
2922,Paigen1,nonHDL_Ch,C57BL/10J,f,100,3:38f,29,000665,38,1.76
2922,Paigen1,nonHDL_Ch,C57BL/10J,f,64,1:38f,29,000665,38,-0.76
2922,Paigen1,nonHDL_Ch,C57BL/10J,f,77,2:38f,29,000665,38,0.15
2922,Paigen1,nonHDL_Ch,C57BL/10J,f,52,7:38f,29,000665,38,-1.60
2922,Paigen1,nonHDL_Ch,C57BL/10J,m,101,11:38m,29,000665,38,-0.93
2922,Paigen1,nonHDL_Ch,C57BL/10J,m,118,14:38m,29,000665,38,0.18
2922,Paigen1,nonHDL_Ch,C57BL/10J,m,113,13:38m,29,000665,38,-0.14
2922,Paigen1,nonHDL_Ch,C57BL/10J,m,130,17:38m,29,000665,38,0.96
2922,Paigen1,nonHDL_Ch,C57BL/10J,m,114,15:38m,29,000665,38,-0.08
2922,Paigen1,nonHDL_Ch,C57BL/10J,m,103,16:38m,29,000665,38,-0.80
2922,Paigen1,nonHDL_Ch,C57BL/10J,m,129,12:38m,29,000665,38,0.90
2922,Paigen1,nonHDL_Ch,C57BL/10J,m,91,18:38m,29,000665,38,-1.58
2922,Paigen1,nonHDL_Ch,C57BL/10J,m,138,19:38m,29,000665,38,1.49
2922,Paigen1,nonHDL_Ch,C57BL/6J,f,152,R2-4:7f,29,000664,7,1.35
2922,Paigen1,nonHDL_Ch,C57BL/6J,f,124,R2-5:7f,29,000664,7,-0.02
2922,Paigen1,nonHDL_Ch,C57BL/6J,f,142,R2-3:7f,29,000664,7,0.86
2922,Paigen1,nonHDL_Ch,C57BL/6J,f,122,10:7f,29,000664,7,-0.12
2922,Paigen1,nonHDL_Ch,C57BL/6J,f,137,R2-6:7f,29,000664,7,0.61
2922,Paigen1,nonHDL_Ch,C57BL/6J,f,124,R2-7:7f,29,000664,7,-0.02
2922,Paigen1,nonHDL_Ch,C57BL/6J,f,132,R2-8:7f,29,000664,7,0.37
2922,Paigen1,nonHDL_Ch,C57BL/6J,f,102,R2-9:7f,29,000664,7,-1.09
2922,Paigen1,nonHDL_Ch,C57BL/6J,f,80,5:7f,29,000664,7,-2.16
2922,Paigen1,nonHDL_Ch,C57BL/6J,f,129,R2-10:7f,29,000664,7,0.22
2922,Paigen1,nonHDL_Ch,C57BL/6J,f,153,R2-1:7f,29,000664,7,1.39
2922,Paigen1,nonHDL_Ch,C57BL/6J,f,114,9:7f,29,000664,7,-0.51
2922,Paigen1,nonHDL_Ch,C57BL/6J,f,106,7:7f,29,000664,7,-0.90
2922,Paigen1,nonHDL_Ch,C57BL/6J,m,133,R2-5:7m,29,000664,7,-1.82
2922,Paigen1,nonHDL_Ch,C57BL/6J,m,202,D_(R2-4),29,000664,7,-0.07
2922,Paigen1,nonHDL_Ch,C57BL/6J,m,214,15:7m,29,000664,7,0.24
2922,Paigen1,nonHDL_Ch,C57BL/6J,m,159,B_(R2-2),29,000664,7,-1.16
2922,Paigen1,nonHDL_Ch,C57BL/6J,m,184,G_(R2-9),29,000664,7,-0.52
2922,Paigen1,nonHDL_Ch,C57BL/6J,m,183,H_(R2-10),29,000664,7,-0.55
2922,Paigen1,nonHDL_Ch,C57BL/6J,m,202,16:7m,29,000664,7,-0.07
2922,Paigen1,nonHDL_Ch,C57BL/6J,m,164,12:7m,29,000664,7,-1.03
2922,Paigen1,nonHDL_Ch,C57BL/6J,m,215,13:7m,29,000664,7,0.26
2922,Paigen1,nonHDL_Ch,C57BL/6J,m,250,F_(R2-8),29,000664,7,1.16
2922,Paigen1,nonHDL_Ch,C57BL/6J,m,254,14:7m,29,000664,7,1.26
2922,Paigen1,nonHDL_Ch,C57BL/6J,m,240,C_(R2-3),29,000664,7,0.90
2922,Paigen1,nonHDL_Ch,C57BL/6J,m,280,R2-6:7m,29,000664,7,1.92
2922,Paigen1,nonHDL_Ch,C57BL/6J,m,193,11:7m,29,000664,7,-0.30
2922,Paigen1,nonHDL_Ch,C57BL/6J,m,196,A_(R2-1),29,000664,7,-0.22
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,79,R2-10:35f,29,000662,35,-0.99
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,113,1:35f,29,000662,35,0.12
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,117,7:35f,29,000662,35,0.25
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,169,6:35f,29,000662,35,1.94
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,125,9:35f,29,000662,35,0.51
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,91,R2-2:35f,29,000662,35,-0.60
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,62,R2-17:35f,29,000662,35,-1.54
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,156,R2-16:35f,29,000662,35,1.52
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,126,3:35f,29,000662,35,0.54
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,124,2:35f,29,000662,35,0.48
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,155,R2-15:35f,29,000662,35,1.48
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,86,4:35f,29,000662,35,-0.76
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,96,R2-6:35f,29,000662,35,-0.43
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,82,R2-4:35f,29,000662,35,-0.89
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,152,R2-7:35f,29,000662,35,1.39
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,87,R2-14:35f,29,000662,35,-0.73
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,95,R2-8:35f,29,000662,35,-0.47
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,89,R2-9:35f,29,000662,35,-0.66
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,86,R2-13:35f,29,000662,35,-0.76
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,104,R2-3:35f,29,000662,35,-0.17
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,83,R2-12:35f,29,000662,35,-0.86
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,67,R2-5:35f,29,000662,35,-1.38
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,128,R2-11:35f,29,000662,35,0.61
2922,Paigen1,nonHDL_Ch,C57BLKS/J,f,152,5:35f,29,000662,35,1.39
2922,Paigen1,nonHDL_Ch,C57BLKS/J,m,79,R2-9:35m,29,000662,35,-1.07
2922,Paigen1,nonHDL_Ch,C57BLKS/J,m,122,A_(R2-10),29,000662,35,0.10
2922,Paigen1,nonHDL_Ch,C57BLKS/J,m,109,11:35m,29,000662,35,-0.25
2922,Paigen1,nonHDL_Ch,C57BLKS/J,m,191,13:35m,29,000662,35,1.99
2922,Paigen1,nonHDL_Ch,C57BLKS/J,m,164,14:35m,29,000662,35,1.25
2922,Paigen1,nonHDL_Ch,C57BLKS/J,m,152,15:35m,29,000662,35,0.93
2922,Paigen1,nonHDL_Ch,C57BLKS/J,m,142,16:35m,29,000662,35,0.65
2922,Paigen1,nonHDL_Ch,C57BLKS/J,m,87,R2-1:35m,29,000662,35,-0.85
2922,Paigen1,nonHDL_Ch,C57BLKS/J,m,110,R2-2:35m,29,000662,35,-0.22
2922,Paigen1,nonHDL_Ch,C57BLKS/J,m,168,R2-3:35m,29,000662,35,1.36
2922,Paigen1,nonHDL_Ch,C57BLKS/J,m,74,R2-4:35m,29,000662,35,-1.21
2922,Paigen1,nonHDL_Ch,C57BLKS/J,m,92,R2-5:35m,29,000662,35,-0.72
2922,Paigen1,nonHDL_Ch,C57BLKS/J,m,99,R2-6:35m,29,000662,35,-0.53
2922,Paigen1,nonHDL_Ch,C57BLKS/J,m,94,R2-7:35m,29,000662,35,-0.66
2922,Paigen1,nonHDL_Ch,C57BLKS/J,m,90,R2-8:35m,29,000662,35,-0.77
2922,Paigen1,nonHDL_Ch,C57BR/cdJ,f,189,8:32f,29,000667,32,-0.44
2922,Paigen1,nonHDL_Ch,C57BR/cdJ,f,288,10:32f,29,000667,32,1.71
2922,Paigen1,nonHDL_Ch,C57BR/cdJ,f,199,2:32f,29,000667,32,-0.22
2922,Paigen1,nonHDL_Ch,C57BR/cdJ,f,149,6:32f,29,000667,32,-1.30
2922,Paigen1,nonHDL_Ch,C57BR/cdJ,f,231,4:32f,29,000667,32,0.47
2922,Paigen1,nonHDL_Ch,C57BR/cdJ,f,173,7:32f,29,000667,32,-0.78
2922,Paigen1,nonHDL_Ch,C57BR/cdJ,f,235,1:32f,29,000667,32,0.56
2922,Paigen1,nonHDL_Ch,C57BR/cdJ,m,113,16:32m,29,000667,32,-1.51
2922,Paigen1,nonHDL_Ch,C57BR/cdJ,m,161,12:32m,29,000667,32,0.36
2922,Paigen1,nonHDL_Ch,C57BR/cdJ,m,164,13:32m,29,000667,32,0.48
2922,Paigen1,nonHDL_Ch,C57BR/cdJ,m,164,17:32m,29,000667,32,0.48
2922,Paigen1,nonHDL_Ch,C57BR/cdJ,m,139,14:32m,29,000667,32,-0.49
2922,Paigen1,nonHDL_Ch,C57BR/cdJ,m,152,15:32m,29,000667,32,0.01
2922,Paigen1,nonHDL_Ch,C57BR/cdJ,m,119,19:32m,29,000667,32,-1.27
2922,Paigen1,nonHDL_Ch,C57BR/cdJ,m,198,18:32m,29,000667,32,1.80
2922,Paigen1,nonHDL_Ch,C57BR/cdJ,m,155,20:32m,29,000667,32,0.13
2922,Paigen1,nonHDL_Ch,C57L/J,f,91,10:37f,29,000668,37,0.35
2922,Paigen1,nonHDL_Ch,C57L/J,f,97,8:37f,29,000668,37,0.99
2922,Paigen1,nonHDL_Ch,C57L/J,f,102,7:37f,29,000668,37,1.52
2922,Paigen1,nonHDL_Ch,C57L/J,f,85,5:37f,29,000668,37,-0.29
2922,Paigen1,nonHDL_Ch,C57L/J,f,83,4:37f,29,000668,37,-0.50
2922,Paigen1,nonHDL_Ch,C57L/J,f,76,6:37f,29,000668,37,-1.25
2922,Paigen1,nonHDL_Ch,C57L/J,f,80,1:37f,29,000668,37,-0.82
2922,Paigen1,nonHDL_Ch,C57L/J,m,69,12:37m,29,000668,37,-1.68
2922,Paigen1,nonHDL_Ch,C57L/J,m,103,18:37m,29,000668,37,0.35
2922,Paigen1,nonHDL_Ch,C57L/J,m,108,19:37m,29,000668,37,0.65
2922,Paigen1,nonHDL_Ch,C57L/J,m,95,11:37m,29,000668,37,-0.13
2922,Paigen1,nonHDL_Ch,C57L/J,m,88,20:37m,29,000668,37,-0.54
2922,Paigen1,nonHDL_Ch,C57L/J,m,107,16:37m,29,000668,37,0.59
2922,Paigen1,nonHDL_Ch,C57L/J,m,100,17:37m,29,000668,37,0.17
2922,Paigen1,nonHDL_Ch,C57L/J,m,125,14:37m,29,000668,37,1.67
2922,Paigen1,nonHDL_Ch,C57L/J,m,79,15:37m,29,000668,37,-1.08
2922,Paigen1,nonHDL_Ch,C58/J,f,265,9:28f,29,000669,28,0.76
