measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11231,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11232,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11233,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,75.94,11241,626,002448,3,2.58
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,68.87,11242,626,002448,3,2.3
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11243,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11244,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11245,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11266,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11267,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,71.71,11270,626,002448,3,2.41
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,87.04,11424,626,002448,3,3.02
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11425,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,12117,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,12118,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,12500,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,12501,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,12507,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,12508,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,620,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,621,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,622,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,623,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,850,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A1522,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A1523,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A1784,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A1879,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A1880,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A2620,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A2621,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A3032,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A3041,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,40.909,A3210,626,002448,3,1.19
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A3211,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,67.62,A329,626,002448,3,2.25
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A330,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A353,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,55.09,A363,626,002448,3,1.75
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A909,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A910,626,002448,3,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,f,56.24,A913,626,002448,3,1.8
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11236,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11237,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,53.28,11238,626,002448,3,1.3
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11239,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11240,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11246,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11247,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,92.1,11248,626,002448,3,2.58
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11272,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11273,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11274,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,87.17,11275,626,002448,3,2.42
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11276,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,55.5,11277,626,002448,3,1.37
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11426,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11427,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11428,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11500,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11501,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,12120,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,12121,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,12502,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,12503,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,12511,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,83.99,12512,626,002448,3,2.31
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,624,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,625,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,632,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,65.98,633,626,002448,3,1.72
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,851,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A1526,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A1600,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A1785,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,85.41,A1786,626,002448,3,2.36
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,13.28,A1881,626,002448,3,-0.03
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A1882,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,90.23,A2622,626,002448,3,2.52
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A2623,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A3035,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,67.32,A3212,626,002448,3,1.76
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A3213,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A334,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A354,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A911,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A912,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A914,626,002448,3,-0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,89.62,11200,626,000646,4,0.82
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,92.13,11201,626,000646,4,0.88
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,0.0,11202,626,000646,4,-1.34
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,94.61,11278,626,000646,4,0.94
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,93.48,11279,626,000646,4,0.91
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,85.08,11280,626,000646,4,0.71
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,78.78,11281,626,000646,4,0.56
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,85.89,11282,626,000646,4,0.73
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,75.56,11283,626,000646,4,0.48
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,0.0,11407,626,000646,4,-1.34
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,93.67,11408,626,000646,4,0.92
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,90.7,11409,626,000646,4,0.85
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,91.44,11410,626,000646,4,0.87
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,93.53,11519,626,000646,4,0.92
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,0.0,11520,626,000646,4,-1.34
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,0.0,11521,626,000646,4,-1.34
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,84.02,489,626,000646,4,0.69
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,85.7,490,626,000646,4,0.73
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,0.0,491,626,000646,4,-1.34
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,92.75,743,626,000646,4,0.9
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,89.4,744,626,000646,4,0.82
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,0.0,745,626,000646,4,-1.34
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,0.0,872,626,000646,4,-1.34
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,87.0,873,626,000646,4,0.76
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,0.0,874,626,000646,4,-1.34
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,61.5,892,626,000646,4,0.14
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,51.76,893,626,000646,4,-0.09
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,62.73,894,626,000646,4,0.17
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,61.8,895,626,000646,4,0.15
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,64.61,896,626,000646,4,0.22
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,66.0,897,626,000646,4,0.25
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,56.23,898,626,000646,4,0.02
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,64.19,899,626,000646,4,0.21
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,0.0,A1085,626,000646,4,-1.34
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,94.45,A1086,626,000646,4,0.94
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,0.0,A1268,626,000646,4,-1.34
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,85.38,A1463,626,000646,4,0.72
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,88.77,A1464,626,000646,4,0.8
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,92.74,A1471,626,000646,4,0.9
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,0.0,A1625,626,000646,4,-1.34
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,0.0,A1626,626,000646,4,-1.34
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,0.0,A1627,626,000646,4,-1.34
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,0.0,A1647,626,000646,4,-1.34
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,94.11,A1648,626,000646,4,0.93
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,90.95,A1649,626,000646,4,0.85
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,91.56,A2504,626,000646,4,0.87
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,94.13,A2505,626,000646,4,0.93
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,95.08,A2968,626,000646,4,0.95
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,0.0,A3051,626,000646,4,-1.34
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,94.69,A3052,626,000646,4,0.94
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,0.0,A3053,626,000646,4,-1.34
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,0.0,A3152,626,000646,4,-1.34
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,0.0,A4756,626,000646,4,-1.34
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,0.0,A530,626,000646,4,-1.34
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,88.87,A531,626,000646,4,0.8
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,0.0,A532,626,000646,4,-1.34
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,93.2,A651,626,000646,4,0.91
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,87.97,A652,626,000646,4,0.78
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,f,94.91,A999,626,000646,4,0.95
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,95.78,11204,626,000646,4,1.14
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,79.54,11205,626,000646,4,0.76
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,87.02,11206,626,000646,4,0.94
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,11207,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,94.92,11284,626,000646,4,1.12
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,88.53,11285,626,000646,4,0.97
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,11286,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,11287,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,93.54,11288,626,000646,4,1.09
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,11289,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,93.15,11412,626,000646,4,1.08
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,89.91,11413,626,000646,4,1.0
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,11414,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,11415,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,94.42,11522,626,000646,4,1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,11524,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,86.49,502,626,000646,4,0.92
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,503,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,93.62,504,626,000646,4,1.09
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,94.26,746,626,000646,4,1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,80.21,747,626,000646,4,0.78
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,89.08,875,626,000646,4,0.98
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,86.86,876,626,000646,4,0.93
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,877,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,59.91,914,626,000646,4,0.3
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,52.08,915,626,000646,4,0.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,66.16,916,626,000646,4,0.45
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,61.97,917,626,000646,4,0.35
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,53.4,918,626,000646,4,0.15
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,50.54,919,626,000646,4,0.08
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,52.5,920,626,000646,4,0.12
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,62.03,921,626,000646,4,0.35
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,A1001,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,A1088,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,A1089,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,93.09,A1270,626,000646,4,1.08
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,66.29,A1271,626,000646,4,0.45
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,A1466,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,A1473,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,A1474,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,A1475,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,A1476,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,93.57,A1628,626,000646,4,1.09
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,A1629,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,93.1,A1650,626,000646,4,1.08
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,91.04,A1651,626,000646,4,1.03
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,A1652,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,A1653,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,95.45,A2506,626,000646,4,1.13
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,A2507,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,92.18,A2971,626,000646,4,1.06
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,A3055,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,A3056,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,91.87,A3057,626,000646,4,1.05
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,95.27,A3157,626,000646,4,1.13
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,A4759,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,77.04,A533,626,000646,4,0.7
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,A534,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,0.0,A535,626,000646,4,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,91.02,A665,626,000646,4,1.03
90122,CSNA03,pct_time_perimeter_OFT_cc,A/J,m,92.79,A666,626,000646,4,1.07
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,39.987,11290,626,000664,7,-2.25
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,55.87,11291,626,000664,7,0.4
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,49.508,11292,626,000664,7,-0.66
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,56.15,11293,626,000664,7,0.45
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,55.94,11294,626,000664,7,0.41
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,58.87,11295,626,000664,7,0.9
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,53.31,11526,626,000664,7,-0.03
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,52.64,11527,626,000664,7,-0.14
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,60.0,11714,626,000664,7,1.09
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,49.46,11715,626,000664,7,-0.67
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,41.964,12105,626,000664,7,-1.92
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,51.18,12106,626,000664,7,-0.38
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,46.925,12536,626,000664,7,-1.09
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,50.0,12537,626,000664,7,-0.58
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,48.289,607,626,000664,7,-0.87
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,51.08,608,626,000664,7,-0.4
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,47.341,749,626,000664,7,-1.02
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,62.67,878,626,000664,7,1.54
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,62.85,879,626,000664,7,1.57
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,50.24,880,626,000664,7,-0.54
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,54.98,881,626,000664,7,0.25
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,55.97,883,626,000664,7,0.42
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,51.9,884,626,000664,7,-0.26
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,53.61,885,626,000664,7,0.02
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,53.43,886,626,000664,7,-0.01
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,49.978,887,626,000664,7,-0.58
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,69.19,888,626,000664,7,2.63
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,54.72,A1075,626,000664,7,0.21
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,54.75,A1076,626,000664,7,0.22
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,65.89,A1175,626,000664,7,2.08
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,49.793,A1176,626,000664,7,-0.61
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,46.586,A1260,626,000664,7,-1.15
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,52.28,A1302,626,000664,7,-0.2
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,50.91,A1303,626,000664,7,-0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,66.41,A1416,626,000664,7,2.16
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,64.11,A1417,626,000664,7,1.78
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,50.85,A1424,626,000664,7,-0.44
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,48.518,A1425,626,000664,7,-0.83
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,60.65,A1426,626,000664,7,1.2
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,56.26,A1446,626,000664,7,0.47
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,56.47,A1447,626,000664,7,0.5
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,61.4,A1448,626,000664,7,1.33
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,53.26,A1711,626,000664,7,-0.03
