measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114709,Bennett4,fat_pct_base_HP,CC001/Unc,f,16.688,119,1119,,1601,-0.99
114709,Bennett4,fat_pct_base_HP,CC001/Unc,f,17.5,124,1119,,1601,-0.74
114709,Bennett4,fat_pct_base_HP,CC001/Unc,f,24.783,31,1119,,1601,1.56
114709,Bennett4,fat_pct_base_HP,CC001/Unc,f,19.773,85,1119,,1601,-0.02
114709,Bennett4,fat_pct_base_HP,CC001/Unc,f,20.447,93,1119,,1601,0.19
114709,Bennett4,fat_pct_base_HP,CC002/Unc,f,17.871,158,1119,,1602,0.95
114709,Bennett4,fat_pct_base_HP,CC002/Unc,f,17.861,189,1119,,1602,0.94
114709,Bennett4,fat_pct_base_HP,CC002/Unc,f,12.582,36,1119,,1602,-1.05
114709,Bennett4,fat_pct_base_HP,CC002/Unc,f,15.885,41,1119,,1602,0.2
114709,Bennett4,fat_pct_base_HP,CC002/Unc,f,12.615,86,1119,,1602,-1.04
114709,Bennett4,fat_pct_base_HP,CC004/TauUnc,f,18.784,129,1119,,1604,0.29
114709,Bennett4,fat_pct_base_HP,CC004/TauUnc,f,6.9591,135,1119,,1604,-1.25
114709,Bennett4,fat_pct_base_HP,CC004/TauUnc,f,25.442,32,1119,,1604,1.15
114709,Bennett4,fat_pct_base_HP,CC004/TauUnc,f,21.396,57,1119,,1604,0.62
114709,Bennett4,fat_pct_base_HP,CC004/TauUnc,f,10.314,95,1119,,1604,-0.81
114709,Bennett4,fat_pct_base_HP,CC006/TauUnc,f,13.022,130,1119,,1606,-0.88
114709,Bennett4,fat_pct_base_HP,CC006/TauUnc,f,27.115,136,1119,,1606,1.33
114709,Bennett4,fat_pct_base_HP,CC006/TauUnc,f,14.457,160,1119,,1606,-0.65
114709,Bennett4,fat_pct_base_HP,CC006/TauUnc,f,19.945,37,1119,,1606,0.2
114709,Bennett4,fat_pct_base_HP,CC008/GeniUnc,f,16.979,131,1119,,1608,0.57
114709,Bennett4,fat_pct_base_HP,CC008/GeniUnc,f,19.707,186,1119,,1608,1.1
114709,Bennett4,fat_pct_base_HP,CC008/GeniUnc,f,10.909,27,1119,,1608,-0.61
114709,Bennett4,fat_pct_base_HP,CC008/GeniUnc,f,8.6154,87,1119,,1608,-1.05
114709,Bennett4,fat_pct_base_HP,CC011/Unc,f,10.099,132,1119,,1611,-1.22
114709,Bennett4,fat_pct_base_HP,CC011/Unc,f,23.095,172,1119,,1611,1.55
114709,Bennett4,fat_pct_base_HP,CC011/Unc,f,15.984,33,1119,,1611,0.03
114709,Bennett4,fat_pct_base_HP,CC011/Unc,f,15.643,42,1119,,1611,-0.04
114709,Bennett4,fat_pct_base_HP,CC011/Unc,f,14.304,97,1119,,1611,-0.32
114709,Bennett4,fat_pct_base_HP,CC012/GeniUnc,f,11.275,164,1119,,1612,-0.27
114709,Bennett4,fat_pct_base_HP,CC012/GeniUnc,f,19.226,169,1119,,1612,1.62
114709,Bennett4,fat_pct_base_HP,CC012/GeniUnc,f,8.012,187,1119,,1612,-1.04
114709,Bennett4,fat_pct_base_HP,CC012/GeniUnc,f,10.552,23,1119,,1612,-0.44
114709,Bennett4,fat_pct_base_HP,CC012/GeniUnc,f,12.976,58,1119,,1612,0.13
114709,Bennett4,fat_pct_base_HP,CC019/TauUnc,f,1.1364,128,1119,,1619,-1.28
114709,Bennett4,fat_pct_base_HP,CC019/TauUnc,f,1.8462,138,1119,,1619,-0.86
114709,Bennett4,fat_pct_base_HP,CC019/TauUnc,f,4.2149,171,1119,,1619,0.52
114709,Bennett4,fat_pct_base_HP,CC019/TauUnc,f,4.9242,176,1119,,1619,0.93
114709,Bennett4,fat_pct_base_HP,CC019/TauUnc,f,4.5045,44,1119,,1619,0.69
114709,Bennett4,fat_pct_base_HP,CC024/GeniUnc,f,17.767,22,1119,,1624,-0.71
114709,Bennett4,fat_pct_base_HP,CC024/GeniUnc,f,20.441,66,1119,,1624,0.71
114709,Bennett4,fat_pct_base_HP,CC027/GeniUnc,f,6.0366,120,1119,,1627,-0.91
114709,Bennett4,fat_pct_base_HP,CC027/GeniUnc,f,12.246,126,1119,,1627,1.38
114709,Bennett4,fat_pct_base_HP,CC027/GeniUnc,f,7.5581,165,1119,,1627,-0.35
114709,Bennett4,fat_pct_base_HP,CC027/GeniUnc,f,10.366,28,1119,,1627,0.69
114709,Bennett4,fat_pct_base_HP,CC027/GeniUnc,f,6.2941,68,1119,,1627,-0.81
114709,Bennett4,fat_pct_base_HP,CC028/GeniUnc,f,20.229,123,1119,,1628,-0.38
114709,Bennett4,fat_pct_base_HP,CC028/GeniUnc,f,18.256,167,1119,,1628,-0.91
114709,Bennett4,fat_pct_base_HP,CC028/GeniUnc,f,26.966,175,1119,,1628,1.42
114709,Bennett4,fat_pct_base_HP,CC028/GeniUnc,f,21.136,30,1119,,1628,-0.14
114709,Bennett4,fat_pct_base_HP,CC030/GeniUnc,f,7.8808,134,1119,,1630,-1.03
114709,Bennett4,fat_pct_base_HP,CC030/GeniUnc,f,11.687,185,1119,,1630,1.05
114709,Bennett4,fat_pct_base_HP,CC030/GeniUnc,f,11.786,190,1119,,1630,1.1
114709,Bennett4,fat_pct_base_HP,CC030/GeniUnc,f,8.8125,21,1119,,1630,-0.52
114709,Bennett4,fat_pct_base_HP,CC030/GeniUnc,f,8.6585,56,1119,,1630,-0.6
114709,Bennett4,fat_pct_base_HP,CC032/GeniUnc,f,9.3939,170,1119,,1632,-0.82
114709,Bennett4,fat_pct_base_HP,CC032/GeniUnc,f,10.556,188,1119,,1632,-0.24
114709,Bennett4,fat_pct_base_HP,CC032/GeniUnc,f,10.398,60,1119,,1632,-0.32
114709,Bennett4,fat_pct_base_HP,CC032/GeniUnc,f,14.56,92,1119,,1632,1.74
114709,Bennett4,fat_pct_base_HP,CC032/GeniUnc,f,10.333,98,1119,,1632,-0.35
114709,Bennett4,fat_pct_base_HP,CC035/Unc,f,11.4,24,1119,,1635,-0.36
114709,Bennett4,fat_pct_base_HP,CC035/Unc,f,22.159,260,1119,,1635,1.46
114709,Bennett4,fat_pct_base_HP,CC035/Unc,f,8.6935,43,1119,,1635,-0.82
114709,Bennett4,fat_pct_base_HP,CC035/Unc,f,11.964,88,1119,,1635,-0.27
114709,Bennett4,fat_pct_base_HP,CC036/Unc,f,13.607,125,1119,,1636,-0.55
114709,Bennett4,fat_pct_base_HP,CC036/Unc,f,22.112,159,1119,,1636,1.36
114709,Bennett4,fat_pct_base_HP,CC036/Unc,f,11.701,163,1119,,1636,-0.98
114709,Bennett4,fat_pct_base_HP,CC036/Unc,f,13.539,196,1119,,1636,-0.57
114709,Bennett4,fat_pct_base_HP,CC036/Unc,f,19.405,26,1119,,1636,0.75
114709,Bennett4,fat_pct_base_HP,CC037/TauUnc,f,12.451,121,1119,,1637,-0.2
114709,Bennett4,fat_pct_base_HP,CC037/TauUnc,f,7.6331,133,1119,,1637,-1.4
114709,Bennett4,fat_pct_base_HP,CC037/TauUnc,f,12.986,29,1119,,1637,-0.07
114709,Bennett4,fat_pct_base_HP,CC037/TauUnc,f,18.762,69,1119,,1637,1.38
114709,Bennett4,fat_pct_base_HP,CC037/TauUnc,f,14.433,90,1119,,1637,0.29
114709,Bennett4,fat_pct_base_HP,CC040/TauUnc,f,29.28,168,1119,,1640,1.03
114709,Bennett4,fat_pct_base_HP,CC040/TauUnc,f,26.107,197,1119,,1640,0.34
114709,Bennett4,fat_pct_base_HP,CC040/TauUnc,f,20.899,258,1119,,1640,-0.8
114709,Bennett4,fat_pct_base_HP,CC040/TauUnc,f,18.676,38,1119,,1640,-1.29
114709,Bennett4,fat_pct_base_HP,CC040/TauUnc,f,27.902,96,1119,,1640,0.73
114709,Bennett4,fat_pct_base_HP,CC041/TauUnc,f,6.7222,161,1119,,1641,-0.5
114709,Bennett4,fat_pct_base_HP,CC041/TauUnc,f,5.8291,191,1119,,1641,-0.84
114709,Bennett4,fat_pct_base_HP,CC041/TauUnc,f,7.1728,259,1119,,1641,-0.32
114709,Bennett4,fat_pct_base_HP,CC041/TauUnc,f,7.8723,39,1119,,1641,-0.06
114709,Bennett4,fat_pct_base_HP,CC041/TauUnc,f,12.514,67,1119,,1641,1.72
114709,Bennett4,fat_pct_base_HP,CC045/GeniUnc,f,17.526,173,1119,,1645,-1.18
114709,Bennett4,fat_pct_base_HP,CC045/GeniUnc,f,23.388,25,1119,,1645,0.1
114709,Bennett4,fat_pct_base_HP,CC045/GeniUnc,f,28.647,59,1119,,1645,1.25
114709,Bennett4,fat_pct_base_HP,CC045/GeniUnc,f,22.086,91,1119,,1645,-0.18
114709,Bennett4,fat_pct_base_HP,CC059/TauUnc,f,8.6239,122,1119,,1659,-0.86
114709,Bennett4,fat_pct_base_HP,CC059/TauUnc,f,17.628,127,1119,,1659,0.69
114709,Bennett4,fat_pct_base_HP,CC059/TauUnc,f,13.881,174,1119,,1659,0.04
114709,Bennett4,fat_pct_base_HP,CC059/TauUnc,f,7.0899,261,1119,,1659,-1.12
114709,Bennett4,fat_pct_base_HP,CC059/TauUnc,f,20.895,35,1119,,1659,1.24
114709,Bennett4,fat_pct_base_HP,CC063/Unc,f,11.633,192,1119,,1663,-0.96
114709,Bennett4,fat_pct_base_HP,CC063/Unc,f,19.299,45,1119,,1663,0.91
114709,Bennett4,fat_pct_base_HP,CC063/Unc,f,12.432,89,1119,,1663,-0.77
114709,Bennett4,fat_pct_base_HP,CC063/Unc,f,18.933,94,1119,,1663,0.82
114709,Bennett4,fat_pct_base_HP,CC071/TauUnc,f,13.796,137,1119,,1671,1.3
114709,Bennett4,fat_pct_base_HP,CC071/TauUnc,f,6.5672,166,1119,,1671,-0.26
114709,Bennett4,fat_pct_base_HP,CC071/TauUnc,f,4.0299,198,1119,,1671,-0.81
114709,Bennett4,fat_pct_base_HP,CC071/TauUnc,f,3.1429,40,1119,,1671,-1.0
114709,Bennett4,fat_pct_base_HP,CC071/TauUnc,f,11.29,70,1119,,1671,0.76
