measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9419,Brown1,urination_LD,129S1/SvImJ,f,0,129,94,002448,3,-1.62
9419,Brown1,urination_LD,129S1/SvImJ,f,0,130,94,002448,3,-1.62
9419,Brown1,urination_LD,129S1/SvImJ,f,1,125,94,002448,3,-0.12
9419,Brown1,urination_LD,129S1/SvImJ,f,2,124,94,002448,3,1.37
9419,Brown1,urination_LD,129S1/SvImJ,f,1,123,94,002448,3,-0.12
9419,Brown1,urination_LD,129S1/SvImJ,f,1,122,94,002448,3,-0.12
9419,Brown1,urination_LD,129S1/SvImJ,f,2,121,94,002448,3,1.37
9419,Brown1,urination_LD,129S1/SvImJ,f,1,126,94,002448,3,-0.12
9419,Brown1,urination_LD,129S1/SvImJ,f,1,127,94,002448,3,-0.12
9419,Brown1,urination_LD,129S1/SvImJ,f,1,128,94,002448,3,-0.12
9419,Brown1,urination_LD,129S1/SvImJ,f,1,305,94,002448,3,-0.12
9419,Brown1,urination_LD,129S1/SvImJ,f,2,306,94,002448,3,1.37
9419,Brown1,urination_LD,129S1/SvImJ,m,0,119,94,002448,3,-0.98
9419,Brown1,urination_LD,129S1/SvImJ,m,1,114,94,002448,3,-0.29
9419,Brown1,urination_LD,129S1/SvImJ,m,0,113,94,002448,3,-0.98
9419,Brown1,urination_LD,129S1/SvImJ,m,2,112,94,002448,3,0.40
9419,Brown1,urination_LD,129S1/SvImJ,m,4,111,94,002448,3,1.79
9419,Brown1,urination_LD,129S1/SvImJ,m,1,304,94,002448,3,-0.29
9419,Brown1,urination_LD,129S1/SvImJ,m,2,303,94,002448,3,0.40
9419,Brown1,urination_LD,129S1/SvImJ,m,4,115,94,002448,3,1.79
9419,Brown1,urination_LD,129S1/SvImJ,m,2,116,94,002448,3,0.40
9419,Brown1,urination_LD,129S1/SvImJ,m,0,117,94,002448,3,-0.98
9419,Brown1,urination_LD,129S1/SvImJ,m,1,118,94,002448,3,-0.29
9419,Brown1,urination_LD,129S1/SvImJ,m,0,120,94,002448,3,-0.98
9419,Brown1,urination_LD,A/J,f,0,11,94,000646,4,-0.40
9419,Brown1,urination_LD,A/J,f,2,10,94,000646,4,2.82
9419,Brown1,urination_LD,A/J,f,0,16,94,000646,4,-0.40
9419,Brown1,urination_LD,A/J,f,0,177,94,000646,4,-0.40
9419,Brown1,urination_LD,A/J,f,1,181,94,000646,4,1.21
9419,Brown1,urination_LD,A/J,f,0,185,94,000646,4,-0.40
9419,Brown1,urination_LD,A/J,f,0,189,94,000646,4,-0.40
9419,Brown1,urination_LD,A/J,f,0,193,94,000646,4,-0.40
9419,Brown1,urination_LD,A/J,f,0,197,94,000646,4,-0.40
9419,Brown1,urination_LD,A/J,f,0,22,94,000646,4,-0.40
9419,Brown1,urination_LD,A/J,f,0,4,94,000646,4,-0.40
9419,Brown1,urination_LD,A/J,f,0,5,94,000646,4,-0.40
9419,Brown1,urination_LD,A/J,m,0,233,94,000646,4,-0.41
9419,Brown1,urination_LD,A/J,m,0,176,94,000646,4,-0.41
9419,Brown1,urination_LD,A/J,m,0,652,94,000646,4,-0.41
9419,Brown1,urination_LD,A/J,m,7,647,94,000646,4,3.73
9419,Brown1,urination_LD,A/J,m,0,318,94,000646,4,-0.41
9419,Brown1,urination_LD,A/J,m,0,317,94,000646,4,-0.41
9419,Brown1,urination_LD,A/J,m,0,316,94,000646,4,-0.41
9419,Brown1,urination_LD,A/J,m,1,315,94,000646,4,0.18
9419,Brown1,urination_LD,A/J,m,2,314,94,000646,4,0.77
9419,Brown1,urination_LD,A/J,m,0,313,94,000646,4,-0.41
9419,Brown1,urination_LD,A/J,m,0,243,94,000646,4,-0.41
9419,Brown1,urination_LD,A/J,m,0,238,94,000646,4,-0.41
9419,Brown1,urination_LD,A/J,m,0,232,94,000646,4,-0.41
9419,Brown1,urination_LD,A/J,m,0,180,94,000646,4,-0.41
9419,Brown1,urination_LD,A/J,m,0,227,94,000646,4,-0.41
9419,Brown1,urination_LD,A/J,m,0,226,94,000646,4,-0.41
9419,Brown1,urination_LD,A/J,m,3,184,94,000646,4,1.36
9419,Brown1,urination_LD,A/J,m,0,188,94,000646,4,-0.41
9419,Brown1,urination_LD,A/J,m,1,192,94,000646,4,0.18
9419,Brown1,urination_LD,A/J,m,0,196,94,000646,4,-0.41
9419,Brown1,urination_LD,AKR/J,f,1,156,94,000648,15,-0.49
9419,Brown1,urination_LD,AKR/J,f,4,160,94,000648,15,1.46
9419,Brown1,urination_LD,AKR/J,f,4,163,94,000648,15,1.46
9419,Brown1,urination_LD,AKR/J,f,2,168,94,000648,15,0.16
9419,Brown1,urination_LD,AKR/J,f,0,171,94,000648,15,-1.13
9419,Brown1,urination_LD,AKR/J,f,2,174,94,000648,15,0.16
9419,Brown1,urination_LD,AKR/J,f,1,68,94,000648,15,-0.49
9419,Brown1,urination_LD,AKR/J,f,0,69,94,000648,15,-1.13
9419,Brown1,urination_LD,AKR/J,f,2,74,94,000648,15,0.16
9419,Brown1,urination_LD,AKR/J,f,4,85,94,000648,15,1.46
9419,Brown1,urination_LD,AKR/J,f,1,75,94,000648,15,-0.49
9419,Brown1,urination_LD,AKR/J,f,0,80,94,000648,15,-1.13
9419,Brown1,urination_LD,AKR/J,m,5,619,94,000648,15,0.56
9419,Brown1,urination_LD,AKR/J,m,1,155,94,000648,15,-0.97
9419,Brown1,urination_LD,AKR/J,m,5,158,94,000648,15,0.56
9419,Brown1,urination_LD,AKR/J,m,6,159,94,000648,15,0.95
9419,Brown1,urination_LD,AKR/J,m,8,162,94,000648,15,1.71
9419,Brown1,urination_LD,AKR/J,m,5,165,94,000648,15,0.56
9419,Brown1,urination_LD,AKR/J,m,3,307,94,000648,15,-0.20
9419,Brown1,urination_LD,AKR/J,m,1,308,94,000648,15,-0.97
9419,Brown1,urination_LD,AKR/J,m,3,309,94,000648,15,-0.20
9419,Brown1,urination_LD,AKR/J,m,1,310,94,000648,15,-0.97
9419,Brown1,urination_LD,AKR/J,m,0,311,94,000648,15,-1.35
9419,Brown1,urination_LD,AKR/J,m,2,312,94,000648,15,-0.58
9419,Brown1,urination_LD,AKR/J,m,2,609,94,000648,15,-0.58
9419,Brown1,urination_LD,AKR/J,m,3,610,94,000648,15,-0.20
9419,Brown1,urination_LD,AKR/J,m,6,616,94,000648,15,0.95
9419,Brown1,urination_LD,AKR/J,m,9,623,94,000648,15,2.10
9419,Brown1,urination_LD,AKR/J,m,2,624,94,000648,15,-0.58
9419,Brown1,urination_LD,AKR/J,m,5,625,94,000648,15,0.56
9419,Brown1,urination_LD,AKR/J,m,0,154,94,000648,15,-1.35
9419,Brown1,urination_LD,BALB/cByJ,f,1,8,94,001026,50,-0.81
9419,Brown1,urination_LD,BALB/cByJ,f,0,1,94,001026,50,-1.35
9419,Brown1,urination_LD,BALB/cByJ,f,1,13,94,001026,50,-0.81
9419,Brown1,urination_LD,BALB/cByJ,f,1,179,94,001026,50,-0.81
9419,Brown1,urination_LD,BALB/cByJ,f,1,183,94,001026,50,-0.81
9419,Brown1,urination_LD,BALB/cByJ,f,1,187,94,001026,50,-0.81
9419,Brown1,urination_LD,BALB/cByJ,f,3,19,94,001026,50,0.27
9419,Brown1,urination_LD,BALB/cByJ,f,4,191,94,001026,50,0.81
9419,Brown1,urination_LD,BALB/cByJ,f,1,195,94,001026,50,-0.81
9419,Brown1,urination_LD,BALB/cByJ,f,2,199,94,001026,50,-0.27
9419,Brown1,urination_LD,BALB/cByJ,f,2,2,94,001026,50,-0.27
9419,Brown1,urination_LD,BALB/cByJ,f,7,200,94,001026,50,2.44
9419,Brown1,urination_LD,BALB/cByJ,f,4,201,94,001026,50,0.81
9419,Brown1,urination_LD,BALB/cByJ,f,1,202,94,001026,50,-0.81
9419,Brown1,urination_LD,BALB/cByJ,f,5,206,94,001026,50,1.35
9419,Brown1,urination_LD,BALB/cByJ,f,0,207,94,001026,50,-1.35
9419,Brown1,urination_LD,BALB/cByJ,f,3,208,94,001026,50,0.27
9419,Brown1,urination_LD,BALB/cByJ,f,2,212,94,001026,50,-0.27
9419,Brown1,urination_LD,BALB/cByJ,f,4,213,94,001026,50,0.81
9419,Brown1,urination_LD,BALB/cByJ,f,5,217,94,001026,50,1.35
9419,Brown1,urination_LD,BALB/cByJ,f,4,218,94,001026,50,0.81
9419,Brown1,urination_LD,BALB/cByJ,f,3,7,94,001026,50,0.27
9419,Brown1,urination_LD,BALB/cByJ,m,2,190,94,001026,50,-0.36
9419,Brown1,urination_LD,BALB/cByJ,m,2,9,94,001026,50,-0.36
9419,Brown1,urination_LD,BALB/cByJ,m,4,3,94,001026,50,1.36
9419,Brown1,urination_LD,BALB/cByJ,m,1,21,94,001026,50,-1.22
9419,Brown1,urination_LD,BALB/cByJ,m,2,20,94,001026,50,-0.36
9419,Brown1,urination_LD,BALB/cByJ,m,3,198,94,001026,50,0.50
9419,Brown1,urination_LD,BALB/cByJ,m,3,194,94,001026,50,0.50
9419,Brown1,urination_LD,BALB/cByJ,m,4,186,94,001026,50,1.36
9419,Brown1,urination_LD,BALB/cByJ,m,3,182,94,001026,50,0.50
9419,Brown1,urination_LD,BALB/cByJ,m,3,178,94,001026,50,0.50
9419,Brown1,urination_LD,BALB/cByJ,m,0,15,94,001026,50,-2.08
9419,Brown1,urination_LD,BALB/cByJ,m,2,14,94,001026,50,-0.36
9419,Brown1,urination_LD,BALB/cJ,f,3,88,94,000651,5,1.61
9419,Brown1,urination_LD,BALB/cJ,f,0,211,94,000651,5,-1.95
9419,Brown1,urination_LD,BALB/cJ,f,3,210,94,000651,5,1.61
9419,Brown1,urination_LD,BALB/cJ,f,2,205,94,000651,5,0.42
9419,Brown1,urination_LD,BALB/cJ,f,2,204,94,000651,5,0.42
9419,Brown1,urination_LD,BALB/cJ,f,2,216,94,000651,5,0.42
9419,Brown1,urination_LD,BALB/cJ,f,1,215,94,000651,5,-0.76
9419,Brown1,urination_LD,BALB/cJ,f,2,221,94,000651,5,0.42
9419,Brown1,urination_LD,BALB/cJ,f,1,71,94,000651,5,-0.76
9419,Brown1,urination_LD,BALB/cJ,f,1,72,94,000651,5,-0.76
9419,Brown1,urination_LD,BALB/cJ,f,2,77,94,000651,5,0.42
9419,Brown1,urination_LD,BALB/cJ,f,2,78,94,000651,5,0.42
9419,Brown1,urination_LD,BALB/cJ,f,1,83,94,000651,5,-0.76
9419,Brown1,urination_LD,BALB/cJ,f,1,86,94,000651,5,-0.76
9419,Brown1,urination_LD,BALB/cJ,m,1,76,94,000651,5,-0.26
9419,Brown1,urination_LD,BALB/cJ,m,0,82,94,000651,5,-0.78
9419,Brown1,urination_LD,BALB/cJ,m,3,203,94,000651,5,0.78
9419,Brown1,urination_LD,BALB/cJ,m,1,209,94,000651,5,-0.26
9419,Brown1,urination_LD,BALB/cJ,m,1,214,94,000651,5,-0.26
9419,Brown1,urination_LD,BALB/cJ,m,1,219,94,000651,5,-0.26
9419,Brown1,urination_LD,BALB/cJ,m,7,220,94,000651,5,2.85
9419,Brown1,urination_LD,BALB/cJ,m,1,601,94,000651,5,-0.26
9419,Brown1,urination_LD,BALB/cJ,m,2,81,94,000651,5,0.26
9419,Brown1,urination_LD,BALB/cJ,m,0,622,94,000651,5,-0.78
9419,Brown1,urination_LD,BALB/cJ,m,1,70,94,000651,5,-0.26
9419,Brown1,urination_LD,BALB/cJ,m,0,87,94,000651,5,-0.78
9419,Brown1,urination_LD,C3H/HeJ,f,1,346,94,000659,6,0.83
9419,Brown1,urination_LD,C3H/HeJ,f,0,651,94,000659,6,-0.58
9419,Brown1,urination_LD,C3H/HeJ,f,1,650,94,000659,6,0.83
9419,Brown1,urination_LD,C3H/HeJ,f,0,620,94,000659,6,-0.58
9419,Brown1,urination_LD,C3H/HeJ,f,0,612,94,000659,6,-0.58
9419,Brown1,urination_LD,C3H/HeJ,f,0,611,94,000659,6,-0.58
9419,Brown1,urination_LD,C3H/HeJ,f,2,608,94,000659,6,2.23
9419,Brown1,urination_LD,C3H/HeJ,f,2,604,94,000659,6,2.23
9419,Brown1,urination_LD,C3H/HeJ,f,0,603,94,000659,6,-0.58
9419,Brown1,urination_LD,C3H/HeJ,f,0,348,94,000659,6,-0.58
9419,Brown1,urination_LD,C3H/HeJ,f,0,347,94,000659,6,-0.58
9419,Brown1,urination_LD,C3H/HeJ,f,0,345,94,000659,6,-0.58
9419,Brown1,urination_LD,C3H/HeJ,f,0,240,94,000659,6,-0.58
9419,Brown1,urination_LD,C3H/HeJ,f,0,235,94,000659,6,-0.58
9419,Brown1,urination_LD,C3H/HeJ,f,0,230,94,000659,6,-0.58
9419,Brown1,urination_LD,C3H/HeJ,f,0,229,94,000659,6,-0.58
9419,Brown1,urination_LD,C3H/HeJ,f,1,224,94,000659,6,0.83
9419,Brown1,urination_LD,C3H/HeJ,m,0,618,94,000659,6,-0.49
9419,Brown1,urination_LD,C3H/HeJ,m,0,222,94,000659,6,-0.49
9419,Brown1,urination_LD,C3H/HeJ,m,0,223,94,000659,6,-0.49
9419,Brown1,urination_LD,C3H/HeJ,m,0,228,94,000659,6,-0.49
9419,Brown1,urination_LD,C3H/HeJ,m,0,234,94,000659,6,-0.49
9419,Brown1,urination_LD,C3H/HeJ,m,0,239,94,000659,6,-0.49
9419,Brown1,urination_LD,C3H/HeJ,m,0,244,94,000659,6,-0.49
9419,Brown1,urination_LD,C3H/HeJ,m,2,349,94,000659,6,2.43
9419,Brown1,urination_LD,C3H/HeJ,m,0,649,94,000659,6,-0.49
9419,Brown1,urination_LD,C3H/HeJ,m,0,648,94,000659,6,-0.49
9419,Brown1,urination_LD,C3H/HeJ,m,0,621,94,000659,6,-0.49
9419,Brown1,urination_LD,C3H/HeJ,m,0,350,94,000659,6,-0.49
9419,Brown1,urination_LD,C3H/HeJ,m,1,351,94,000659,6,0.97
9419,Brown1,urination_LD,C3H/HeJ,m,2,352,94,000659,6,2.43
9419,Brown1,urination_LD,C3H/HeJ,m,0,605,94,000659,6,-0.49
9419,Brown1,urination_LD,C3H/HeJ,m,1,613,94,000659,6,0.97
9419,Brown1,urination_LD,C3H/HeJ,m,0,614,94,000659,6,-0.49
9419,Brown1,urination_LD,C3H/HeJ,m,0,615,94,000659,6,-0.49
9419,Brown1,urination_LD,C57BL/6J,f,1,102,94,000664,7,1.02
9419,Brown1,urination_LD,C57BL/6J,f,2,101,94,000664,7,2.56
9419,Brown1,urination_LD,C57BL/6J,f,0,356,94,000664,7,-0.51
9419,Brown1,urination_LD,C57BL/6J,f,0,355,94,000664,7,-0.51
9419,Brown1,urination_LD,C57BL/6J,f,0,110,94,000664,7,-0.51
9419,Brown1,urination_LD,C57BL/6J,f,0,109,94,000664,7,-0.51
9419,Brown1,urination_LD,C57BL/6J,f,0,108,94,000664,7,-0.51
9419,Brown1,urination_LD,C57BL/6J,f,0,107,94,000664,7,-0.51
9419,Brown1,urination_LD,C57BL/6J,f,0,106,94,000664,7,-0.51
9419,Brown1,urination_LD,C57BL/6J,f,0,105,94,000664,7,-0.51
9419,Brown1,urination_LD,C57BL/6J,f,0,104,94,000664,7,-0.51
9419,Brown1,urination_LD,C57BL/6J,f,1,103,94,000664,7,1.02
9419,Brown1,urination_LD,C57BL/6J,m,1,354,94,000664,7,0.07
9419,Brown1,urination_LD,C57BL/6J,m,1,100,94,000664,7,0.07
9419,Brown1,urination_LD,C57BL/6J,m,1,353,94,000664,7,0.07
9419,Brown1,urination_LD,C57BL/6J,m,0,626,94,000664,7,-0.89
9419,Brown1,urination_LD,C57BL/6J,m,0,91,94,000664,7,-0.89
9419,Brown1,urination_LD,C57BL/6J,m,3,92,94,000664,7,2.00
9419,Brown1,urination_LD,C57BL/6J,m,1,93,94,000664,7,0.07
9419,Brown1,urination_LD,C57BL/6J,m,1,94,94,000664,7,0.07
9419,Brown1,urination_LD,C57BL/6J,m,1,95,94,000664,7,0.07
9419,Brown1,urination_LD,C57BL/6J,m,3,96,94,000664,7,2.00
9419,Brown1,urination_LD,C57BL/6J,m,0,97,94,000664,7,-0.89
9419,Brown1,urination_LD,C57BL/6J,m,0,98,94,000664,7,-0.89
9419,Brown1,urination_LD,C57BL/6J,m,0,99,94,000664,7,-0.89
9419,Brown1,urination_LD,CAST/EiJ,f,0,61,94,000928,2,-0.47
9419,Brown1,urination_LD,CAST/EiJ,f,0,56,94,000928,2,-0.47
9419,Brown1,urination_LD,CAST/EiJ,f,0,392,94,000928,2,-0.47
9419,Brown1,urination_LD,CAST/EiJ,f,0,390,94,000928,2,-0.47
9419,Brown1,urination_LD,CAST/EiJ,f,0,389,94,000928,2,-0.47
9419,Brown1,urination_LD,CAST/EiJ,f,1,391,94,000928,2,1.90
9419,Brown1,urination_LD,CAST/EiJ,f,0,388,94,000928,2,-0.47
9419,Brown1,urination_LD,CAST/EiJ,f,0,370,94,000928,2,-0.47
9419,Brown1,urination_LD,CAST/EiJ,f,1,369,94,000928,2,1.90
9419,Brown1,urination_LD,CAST/EiJ,f,0,362,94,000928,2,-0.47
9419,Brown1,urination_LD,CAST/EiJ,m,0,67,94,000928,2,0.00
9419,Brown1,urination_LD,CAST/EiJ,m,0,62,94,000928,2,0.00
9419,Brown1,urination_LD,CAST/EiJ,m,0,57,94,000928,2,0.00
9419,Brown1,urination_LD,CAST/EiJ,m,0,53,94,000928,2,0.00
9419,Brown1,urination_LD,CAST/EiJ,m,0,52,94,000928,2,0.00
9419,Brown1,urination_LD,CAST/EiJ,m,0,387,94,000928,2,0.00
9419,Brown1,urination_LD,CAST/EiJ,m,0,386,94,000928,2,0.00
9419,Brown1,urination_LD,CAST/EiJ,m,0,385,94,000928,2,0.00
9419,Brown1,urination_LD,CAST/EiJ,m,0,374,94,000928,2,0.00
9419,Brown1,urination_LD,CAST/EiJ,m,0,373,94,000928,2,0.00
9419,Brown1,urination_LD,CAST/EiJ,m,0,372,94,000928,2,0.00
9419,Brown1,urination_LD,CAST/EiJ,m,0,371,94,000928,2,0.00
9419,Brown1,urination_LD,DBA/2J,f,0,321,94,000671,8,-1.07
9419,Brown1,urination_LD,DBA/2J,f,1,617,94,000671,8,-0.07
9419,Brown1,urination_LD,DBA/2J,f,2,607,94,000671,8,0.93
9419,Brown1,urination_LD,DBA/2J,f,1,46,94,000671,8,-0.07
9419,Brown1,urination_LD,DBA/2J,f,0,42,94,000671,8,-1.07
9419,Brown1,urination_LD,DBA/2J,f,3,38,94,000671,8,1.93
9419,Brown1,urination_LD,DBA/2J,f,3,34,94,000671,8,1.93
9419,Brown1,urination_LD,DBA/2J,f,0,324,94,000671,8,-1.07
9419,Brown1,urination_LD,DBA/2J,f,0,323,94,000671,8,-1.07
9419,Brown1,urination_LD,DBA/2J,f,1,322,94,000671,8,-0.07
9419,Brown1,urination_LD,DBA/2J,f,1,320,94,000671,8,-0.07
9419,Brown1,urination_LD,DBA/2J,f,1,319,94,000671,8,-0.07
9419,Brown1,urination_LD,DBA/2J,f,1,30,94,000671,8,-0.07
9419,Brown1,urination_LD,DBA/2J,f,1,26,94,000671,8,-0.07
9419,Brown1,urination_LD,DBA/2J,m,0,45,94,000671,8,-0.86
9419,Brown1,urination_LD,DBA/2J,m,2,41,94,000671,8,0.74
9419,Brown1,urination_LD,DBA/2J,m,0,37,94,000671,8,-0.86
9419,Brown1,urination_LD,DBA/2J,m,4,33,94,000671,8,2.33
9419,Brown1,urination_LD,DBA/2J,m,1,302,94,000671,8,-0.06
9419,Brown1,urination_LD,DBA/2J,m,1,301,94,000671,8,-0.06
9419,Brown1,urination_LD,DBA/2J,m,2,29,94,000671,8,0.74
9419,Brown1,urination_LD,DBA/2J,m,0,25,94,000671,8,-0.86
9419,Brown1,urination_LD,DBA/2J,m,0,152,94,000671,8,-0.86
9419,Brown1,urination_LD,DBA/2J,m,2,146,94,000671,8,0.74
9419,Brown1,urination_LD,DBA/2J,m,0,140,94,000671,8,-0.86
9419,Brown1,urination_LD,DBA/2J,m,0,134,94,000671,8,-0.86
9419,Brown1,urination_LD,DBA/2J,m,2,602,94,000671,8,0.74
9419,Brown1,urination_LD,FVB/NJ,f,0,43,94,001800,9,0.00
9419,Brown1,urination_LD,FVB/NJ,f,0,40,94,001800,9,0.00
9419,Brown1,urination_LD,FVB/NJ,f,0,35,94,001800,9,0.00
9419,Brown1,urination_LD,FVB/NJ,f,0,32,94,001800,9,0.00
9419,Brown1,urination_LD,FVB/NJ,f,0,31,94,001800,9,0.00
9419,Brown1,urination_LD,FVB/NJ,f,0,151,94,001800,9,0.00
9419,Brown1,urination_LD,FVB/NJ,f,0,150,94,001800,9,0.00
9419,Brown1,urination_LD,FVB/NJ,f,0,145,94,001800,9,0.00
9419,Brown1,urination_LD,FVB/NJ,f,0,144,94,001800,9,0.00
9419,Brown1,urination_LD,FVB/NJ,f,0,139,94,001800,9,0.00
9419,Brown1,urination_LD,FVB/NJ,f,0,133,94,001800,9,0.00
9419,Brown1,urination_LD,FVB/NJ,f,0,47,94,001800,9,0.00
9419,Brown1,urination_LD,FVB/NJ,m,0,132,94,001800,9,-1.16
9419,Brown1,urination_LD,FVB/NJ,m,0,44,94,001800,9,-1.16
9419,Brown1,urination_LD,FVB/NJ,m,1,39,94,001800,9,0.23
9419,Brown1,urination_LD,FVB/NJ,m,2,36,94,001800,9,1.63
9419,Brown1,urination_LD,FVB/NJ,m,0,28,94,001800,9,-1.16
9419,Brown1,urination_LD,FVB/NJ,m,1,27,94,001800,9,0.23
9419,Brown1,urination_LD,FVB/NJ,m,1,149,94,001800,9,0.23
9419,Brown1,urination_LD,FVB/NJ,m,1,143,94,001800,9,0.23
9419,Brown1,urination_LD,FVB/NJ,m,2,138,94,001800,9,1.63
9419,Brown1,urination_LD,FVB/NJ,m,1,137,94,001800,9,0.23
9419,Brown1,urination_LD,FVB/NJ,m,1,131,94,001800,9,0.23
9419,Brown1,urination_LD,FVB/NJ,m,0,48,94,001800,9,-1.16
9419,Brown1,urination_LD,MOLF/EiJ,f,1,248,94,000550,40,1.16
9419,Brown1,urination_LD,MOLF/EiJ,f,0,266,94,000550,40,-0.77
9419,Brown1,urination_LD,MOLF/EiJ,f,1,265,94,000550,40,1.16
9419,Brown1,urination_LD,MOLF/EiJ,f,0,260,94,000550,40,-0.77
9419,Brown1,urination_LD,MOLF/EiJ,f,0,259,94,000550,40,-0.77
9419,Brown1,urination_LD,MOLF/EiJ,f,1,258,94,000550,40,1.16
9419,Brown1,urination_LD,MOLF/EiJ,f,0,254,94,000550,40,-0.77
9419,Brown1,urination_LD,MOLF/EiJ,f,0,253,94,000550,40,-0.77
9419,Brown1,urination_LD,MOLF/EiJ,f,0,249,94,000550,40,-0.77
9419,Brown1,urination_LD,MOLF/EiJ,f,1,247,94,000550,40,1.16
9419,Brown1,urination_LD,MOLF/EiJ,m,0,24,94,000550,40,-0.89
9419,Brown1,urination_LD,MOLF/EiJ,m,0,12,94,000550,40,-0.89
9419,Brown1,urination_LD,MOLF/EiJ,m,3,135,94,000550,40,1.37
9419,Brown1,urination_LD,MOLF/EiJ,m,3,141,94,000550,40,1.37
9419,Brown1,urination_LD,MOLF/EiJ,m,2,147,94,000550,40,0.62
9419,Brown1,urination_LD,MOLF/EiJ,m,1,153,94,000550,40,-0.14
9419,Brown1,urination_LD,MOLF/EiJ,m,0,17,94,000550,40,-0.89
9419,Brown1,urination_LD,MOLF/EiJ,m,1,18,94,000550,40,-0.14
9419,Brown1,urination_LD,MOLF/EiJ,m,0,23,94,000550,40,-0.89
9419,Brown1,urination_LD,MOLF/EiJ,m,3,264,94,000550,40,1.37
9419,Brown1,urination_LD,MOLF/EiJ,m,0,6,94,000550,40,-0.89
9419,Brown1,urination_LD,SJL/J,f,0,50,94,000686,17,-0.82
9419,Brown1,urination_LD,SJL/J,f,1,267,94,000686,17,-0.06
9419,Brown1,urination_LD,SJL/J,f,1,262,94,000686,17,-0.06
9419,Brown1,urination_LD,SJL/J,f,2,250,94,000686,17,0.70
9419,Brown1,urination_LD,SJL/J,f,1,255,94,000686,17,-0.06
9419,Brown1,urination_LD,SJL/J,f,5,256,94,000686,17,2.97
9419,Brown1,urination_LD,SJL/J,f,0,261,94,000686,17,-0.82
9419,Brown1,urination_LD,SJL/J,f,1,65,94,000686,17,-0.06
9419,Brown1,urination_LD,SJL/J,f,0,64,94,000686,17,-0.82
9419,Brown1,urination_LD,SJL/J,f,1,606,94,000686,17,-0.06
9419,Brown1,urination_LD,SJL/J,f,0,60,94,000686,17,-0.82
9419,Brown1,urination_LD,SJL/J,f,1,55,94,000686,17,-0.06
9419,Brown1,urination_LD,SJL/J,f,1,51,94,000686,17,-0.06
9419,Brown1,urination_LD,SJL/J,m,2,366,94,000686,17,-0.41
9419,Brown1,urination_LD,SJL/J,m,2,364,94,000686,17,-0.41
9419,Brown1,urination_LD,SJL/J,m,1,363,94,000686,17,-0.90
9419,Brown1,urination_LD,SJL/J,m,5,59,94,000686,17,1.06
9419,Brown1,urination_LD,SJL/J,m,3,54,94,000686,17,0.08
9419,Brown1,urination_LD,SJL/J,m,2,49,94,000686,17,-0.41
9419,Brown1,urination_LD,SJL/J,m,7,377,94,000686,17,2.04
9419,Brown1,urination_LD,SJL/J,m,5,376,94,000686,17,1.06
9419,Brown1,urination_LD,SJL/J,m,4,375,94,000686,17,0.57
9419,Brown1,urination_LD,SJL/J,m,1,368,94,000686,17,-0.90
9419,Brown1,urination_LD,SJL/J,m,2,367,94,000686,17,-0.41
9419,Brown1,urination_LD,SJL/J,m,0,365,94,000686,17,-1.39
9419,Brown1,urination_LD,SM/J,f,0,396,94,000687,31,-0.67
9419,Brown1,urination_LD,SM/J,f,0,384,94,000687,31,-0.67
9419,Brown1,urination_LD,SM/J,f,1,383,94,000687,31,1.33
9419,Brown1,urination_LD,SM/J,f,0,382,94,000687,31,-0.67
9419,Brown1,urination_LD,SM/J,f,1,381,94,000687,31,1.33
9419,Brown1,urination_LD,SM/J,f,0,359,94,000687,31,-0.67
9419,Brown1,urination_LD,SM/J,f,0,358,94,000687,31,-0.67
9419,Brown1,urination_LD,SM/J,f,0,357,94,000687,31,-0.67
9419,Brown1,urination_LD,SM/J,f,1,397,94,000687,31,1.33
9419,Brown1,urination_LD,SM/J,m,1,380,94,000687,31,-0.53
9419,Brown1,urination_LD,SM/J,m,7,394,94,000687,31,1.20
9419,Brown1,urination_LD,SM/J,m,6,395,94,000687,31,0.91
9419,Brown1,urination_LD,SM/J,m,2,157,94,000687,31,-0.24
9419,Brown1,urination_LD,SM/J,m,4,161,94,000687,31,0.33
9419,Brown1,urination_LD,SM/J,m,0,166,94,000687,31,-0.81
9419,Brown1,urination_LD,SM/J,m,1,169,94,000687,31,-0.53
9419,Brown1,urination_LD,SM/J,m,1,172,94,000687,31,-0.53
9419,Brown1,urination_LD,SM/J,m,0,175,94,000687,31,-0.81
9419,Brown1,urination_LD,SM/J,m,1,378,94,000687,31,-0.53
9419,Brown1,urination_LD,SM/J,m,0,379,94,000687,31,-0.81
9419,Brown1,urination_LD,SM/J,m,11,393,94,000687,31,2.34
9419,Brown1,urination_LD,SPRET/EiJ,f,0,142,94,001146,39,-0.34
9419,Brown1,urination_LD,SPRET/EiJ,f,0,136,94,001146,39,-0.34
9419,Brown1,urination_LD,SPRET/EiJ,f,1,173,94,001146,39,0.55
9419,Brown1,urination_LD,SPRET/EiJ,f,0,170,94,001146,39,-0.34
9419,Brown1,urination_LD,SPRET/EiJ,f,0,89,94,001146,39,-0.34
9419,Brown1,urination_LD,SPRET/EiJ,f,0,90,94,001146,39,-0.34
9419,Brown1,urination_LD,SPRET/EiJ,f,0,58,94,001146,39,-0.34
9419,Brown1,urination_LD,SPRET/EiJ,f,4,164,94,001146,39,3.23
