measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111332,Auwerx1,vo2_max_treadmill2_CD,BXD1,m,106.0,001-0522,1023,,1101,-0.77
111332,Auwerx1,vo2_max_treadmill2_CD,BXD1,m,127.0,001-0521,1023,,1101,0.95
111332,Auwerx1,vo2_max_treadmill2_CD,BXD1,m,127.0,001-0525,1023,,1101,0.95
111332,Auwerx1,vo2_max_treadmill2_CD,BXD1,m,100.0,001-0524,1023,,1101,-1.26
111332,Auwerx1,vo2_max_treadmill2_CD,BXD1,m,117.0,001-0523,1023,,1101,0.13
111332,Auwerx1,vo2_max_treadmill2_CD,BXD100,m,136.0,100-0154,1023,,1100,0.85
111332,Auwerx1,vo2_max_treadmill2_CD,BXD100,m,123.0,100-0152,1023,,1100,0.26
111332,Auwerx1,vo2_max_treadmill2_CD,BXD100,m,93.0,100-0153,1023,,1100,-1.1
111332,Auwerx1,vo2_max_treadmill2_CD,BXD101,m,99.0,101-0393,1023,,1091,-1.17
111332,Auwerx1,vo2_max_treadmill2_CD,BXD101,m,121.0,101-0394,1023,,1091,0.49
111332,Auwerx1,vo2_max_treadmill2_CD,BXD101,m,129.0,101-0392,1023,,1091,1.1
111332,Auwerx1,vo2_max_treadmill2_CD,BXD101,m,109.0,101-0391,1023,,1091,-0.42
111332,Auwerx1,vo2_max_treadmill2_CD,BXD11,m,116.0,011-0585,1023,,1111,-0.71
111332,Auwerx1,vo2_max_treadmill2_CD,BXD11,m,133.0,011-0586,1023,,1111,0.71
111332,Auwerx1,vo2_max_treadmill2_CD,BXD12,m,108.0,012-0018,1023,,3374,0.76
111332,Auwerx1,vo2_max_treadmill2_CD,BXD12,m,100.0,012-0082,1023,,3374,-1.4
111332,Auwerx1,vo2_max_treadmill2_CD,BXD12,m,103.0,012-0012,1023,,3374,-0.59
111332,Auwerx1,vo2_max_treadmill2_CD,BXD12,m,106.0,012-0016,1023,,3374,0.22
111332,Auwerx1,vo2_max_treadmill2_CD,BXD12,m,109.0,012-0052,1023,,3374,1.03
111332,Auwerx1,vo2_max_treadmill2_CD,BXD16,m,80.0,016-0016,1023,,1116,-0.08
111332,Auwerx1,vo2_max_treadmill2_CD,BXD16,m,81.0,016-0056,1023,,1116,0.08
111332,Auwerx1,vo2_max_treadmill2_CD,BXD16,m,88.0,016-0066,1023,,1116,1.22
111332,Auwerx1,vo2_max_treadmill2_CD,BXD16,m,73.0,016-0046,1023,,1116,-1.22
111332,Auwerx1,vo2_max_treadmill2_CD,BXD2,m,99.0,002-0574,1023,,1102,1.15
111332,Auwerx1,vo2_max_treadmill2_CD,BXD2,m,81.0,002-0577,1023,,1102,-1.21
111332,Auwerx1,vo2_max_treadmill2_CD,BXD2,m,88.0,002-0576,1023,,1102,-0.29
111332,Auwerx1,vo2_max_treadmill2_CD,BXD2,m,93.0,002-0575,1023,,1102,0.36
111332,Auwerx1,vo2_max_treadmill2_CD,BXD27,m,120.0,027-1130,1023,,1127,0.68
111332,Auwerx1,vo2_max_treadmill2_CD,BXD27,m,127.0,027-1127,1023,,1127,1.1
111332,Auwerx1,vo2_max_treadmill2_CD,BXD27,m,84.0,027-1128,1023,,1127,-1.47
111332,Auwerx1,vo2_max_treadmill2_CD,BXD27,m,102.0,027-1129,1023,,1127,-0.39
111332,Auwerx1,vo2_max_treadmill2_CD,BXD27,m,110.0,027-1131,1023,,1127,0.08
111332,Auwerx1,vo2_max_treadmill2_CD,BXD32,m,160.0,032-0479,1023,,1132,1.13
111332,Auwerx1,vo2_max_treadmill2_CD,BXD32,m,137.0,032-0480,1023,,1132,-0.36
111332,Auwerx1,vo2_max_treadmill2_CD,BXD32,m,158.0,032-0481,1023,,1132,1.0
111332,Auwerx1,vo2_max_treadmill2_CD,BXD32,m,130.0,032-0482,1023,,1132,-0.82
111332,Auwerx1,vo2_max_treadmill2_CD,BXD32,m,128.0,032-0483,1023,,1132,-0.95
111332,Auwerx1,vo2_max_treadmill2_CD,BXD34,m,116.0,034-1313,1023,,1134,0.65
111332,Auwerx1,vo2_max_treadmill2_CD,BXD34,m,121.0,034-1314,1023,,1134,1.05
111332,Auwerx1,vo2_max_treadmill2_CD,BXD34,m,98.0,034-1315,1023,,1134,-0.77
111332,Auwerx1,vo2_max_treadmill2_CD,BXD34,m,96.0,034-1316,1023,,1134,-0.93
111332,Auwerx1,vo2_max_treadmill2_CD,BXD39,m,89.0,039-0540,1023,,1139,0.26
111332,Auwerx1,vo2_max_treadmill2_CD,BXD39,m,92.0,039-0541,1023,,1139,1.03
111332,Auwerx1,vo2_max_treadmill2_CD,BXD39,m,85.0,039-0542,1023,,1139,-0.77
111332,Auwerx1,vo2_max_treadmill2_CD,BXD39,m,91.0,039-0543,1023,,1139,0.77
111332,Auwerx1,vo2_max_treadmill2_CD,BXD39,m,83.0,039-0544,1023,,1139,-1.29
111332,Auwerx1,vo2_max_treadmill2_CD,BXD40,m,133.0,040-0484,1023,,1140,-0.11
111332,Auwerx1,vo2_max_treadmill2_CD,BXD40,m,121.0,040-0486,1023,,1140,-0.94
111332,Auwerx1,vo2_max_treadmill2_CD,BXD40,m,150.0,040-0487,1023,,1140,1.05
111332,Auwerx1,vo2_max_treadmill2_CD,BXD43,m,135.0,043-0221,1023,,1143,0.8
111332,Auwerx1,vo2_max_treadmill2_CD,BXD43,m,131.0,043-0223,1023,,1143,0.32
111332,Auwerx1,vo2_max_treadmill2_CD,BXD43,m,119.0,043-0225,1023,,1143,-1.12
111332,Auwerx1,vo2_max_treadmill2_CD,BXD44,m,119.0,44-2-0179,1023,,1144,-0.03
111332,Auwerx1,vo2_max_treadmill2_CD,BXD44,m,105.0,044-0001,1023,,1144,-0.96
111332,Auwerx1,vo2_max_treadmill2_CD,BXD44,m,110.0,044-0002,1023,,1144,-0.63
111332,Auwerx1,vo2_max_treadmill2_CD,BXD44,m,116.0,044-0003,1023,,1144,-0.23
111332,Auwerx1,vo2_max_treadmill2_CD,BXD44,m,109.0,044-0004,1023,,1144,-0.69
111332,Auwerx1,vo2_max_treadmill2_CD,BXD44,m,153.0,044-0005,1023,,1144,2.23
111332,Auwerx1,vo2_max_treadmill2_CD,BXD44,m,108.0,44-2-0176,1023,,1144,-0.76
111332,Auwerx1,vo2_max_treadmill2_CD,BXD44,m,130.0,44-2-0177,1023,,1144,0.7
111332,Auwerx1,vo2_max_treadmill2_CD,BXD44,m,125.0,44-2-0178,1023,,1144,0.37
111332,Auwerx1,vo2_max_treadmill2_CD,BXD45,m,133.0,045-0031,1023,,1145,-1.42
111332,Auwerx1,vo2_max_treadmill2_CD,BXD45,m,140.0,045-0034,1023,,1145,0.39
111332,Auwerx1,vo2_max_treadmill2_CD,BXD45,m,142.0,045-0035,1023,,1145,0.9
111332,Auwerx1,vo2_max_treadmill2_CD,BXD45,m,139.0,045-0032,1023,,1145,0.13
111332,Auwerx1,vo2_max_treadmill2_CD,BXD48,m,67.0,048-0295,1023,,1148,-0.73
111332,Auwerx1,vo2_max_treadmill2_CD,BXD48,m,95.0,048-0291,1023,,1148,0.97
111332,Auwerx1,vo2_max_treadmill2_CD,BXD48,m,99.0,048-0292,1023,,1148,1.21
111332,Auwerx1,vo2_max_treadmill2_CD,BXD48,m,66.0,048-0293,1023,,1148,-0.79
111332,Auwerx1,vo2_max_treadmill2_CD,BXD48,m,68.0,048-0294,1023,,1148,-0.67
111332,Auwerx1,vo2_max_treadmill2_CD,BXD48a,m,115.0,096-0143,1023,,3375,0.72
111332,Auwerx1,vo2_max_treadmill2_CD,BXD48a,m,110.0,096-0144,1023,,3375,0.38
111332,Auwerx1,vo2_max_treadmill2_CD,BXD48a,m,82.0,096-0145,1023,,3375,-1.48
111332,Auwerx1,vo2_max_treadmill2_CD,BXD48a,m,110.0,096-0141,1023,,3375,0.38
111332,Auwerx1,vo2_max_treadmill2_CD,BXD49,m,100.0,049-0301,1023,,1149,1.34
111332,Auwerx1,vo2_max_treadmill2_CD,BXD49,m,89.0,049-0302,1023,,1149,-0.77
111332,Auwerx1,vo2_max_treadmill2_CD,BXD49,m,94.0,049-0303,1023,,1149,0.19
111332,Auwerx1,vo2_max_treadmill2_CD,BXD49,m,89.0,049-0304,1023,,1149,-0.77
111332,Auwerx1,vo2_max_treadmill2_CD,BXD50,m,98.0,050-0421,1023,,1150,0.0
111332,Auwerx1,vo2_max_treadmill2_CD,BXD50,m,97.0,050-0423,1023,,1150,-0.22
111332,Auwerx1,vo2_max_treadmill2_CD,BXD50,m,104.0,050-0424,1023,,1150,1.32
111332,Auwerx1,vo2_max_treadmill2_CD,BXD50,m,93.0,050-0425,1023,,1150,-1.1
111332,Auwerx1,vo2_max_treadmill2_CD,BXD51,m,141.0,051-0022,1023,,1151,-1.31
111332,Auwerx1,vo2_max_treadmill2_CD,BXD51,m,145.0,051-0024,1023,,1151,0.78
111332,Auwerx1,vo2_max_treadmill2_CD,BXD51,m,143.0,051-0025,1023,,1151,-0.26
111332,Auwerx1,vo2_max_treadmill2_CD,BXD51,m,145.0,051-0023,1023,,1151,0.78
111332,Auwerx1,vo2_max_treadmill2_CD,BXD53,m,102.0,053-0549,1023,,1153,-0.89
111332,Auwerx1,vo2_max_treadmill2_CD,BXD53,m,141.0,053-0545,1023,,1153,1.42
111332,Auwerx1,vo2_max_treadmill2_CD,BXD53,m,127.0,053-0546,1023,,1153,0.59
111332,Auwerx1,vo2_max_treadmill2_CD,BXD53,m,113.0,053-0547,1023,,1153,-0.24
111332,Auwerx1,vo2_max_treadmill2_CD,BXD53,m,102.0,053-0548,1023,,1153,-0.89
111332,Auwerx1,vo2_max_treadmill2_CD,BXD55,m,142.0,055-0051,1023,,1155,0.12
111332,Auwerx1,vo2_max_treadmill2_CD,BXD55,m,140.0,055-0052,1023,,1155,-0.12
111332,Auwerx1,vo2_max_treadmill2_CD,BXD55,m,133.0,055-0053,1023,,1155,-0.93
111332,Auwerx1,vo2_max_treadmill2_CD,BXD55,m,135.0,055-0054,1023,,1155,-0.7
111332,Auwerx1,vo2_max_treadmill2_CD,BXD55,m,155.0,055-0055,1023,,1155,1.62
111332,Auwerx1,vo2_max_treadmill2_CD,BXD56,m,134.0,056-0401,1023,,1156,0.71
111332,Auwerx1,vo2_max_treadmill2_CD,BXD56,m,108.0,056-0403,1023,,1156,-1.14
111332,Auwerx1,vo2_max_treadmill2_CD,BXD56,m,130.0,056-0404,1023,,1156,0.43
111332,Auwerx1,vo2_max_treadmill2_CD,BXD6,m,105.0,006-0046-CD,1023,,1106,-0.95
111332,Auwerx1,vo2_max_treadmill2_CD,BXD6,m,107.0,006-0036-CD,1023,,1106,-0.74
111332,Auwerx1,vo2_max_treadmill2_CD,BXD6,m,110.0,006-0006-CD,1023,,1106,-0.43
111332,Auwerx1,vo2_max_treadmill2_CD,BXD6,m,127.0,006-0016-CD,1023,,1106,1.32
111332,Auwerx1,vo2_max_treadmill2_CD,BXD6,m,122.0,006-0026-CD,1023,,1106,0.8
111332,Auwerx1,vo2_max_treadmill2_CD,BXD60,m,83.0,060-0213,1023,,1160,-0.24
111332,Auwerx1,vo2_max_treadmill2_CD,BXD60,m,82.0,060-0212,1023,,1160,-0.32
111332,Auwerx1,vo2_max_treadmill2_CD,BXD60,m,106.0,060-0211,1023,,1160,1.72
111332,Auwerx1,vo2_max_treadmill2_CD,BXD60,m,83.0,060-0215,1023,,1160,-0.24
111332,Auwerx1,vo2_max_treadmill2_CD,BXD60,m,75.0,060-0214,1023,,1160,-0.92
111332,Auwerx1,vo2_max_treadmill2_CD,BXD61,m,147.0,061-0086,1023,,1161,-0.28
111332,Auwerx1,vo2_max_treadmill2_CD,BXD61,m,152.0,061-0087,1023,,1161,1.11
111332,Auwerx1,vo2_max_treadmill2_CD,BXD61,m,145.0,061-0088,1023,,1161,-0.83
111332,Auwerx1,vo2_max_treadmill2_CD,BXD62,m,116.0,062-0191,1023,,1162,0.15
111332,Auwerx1,vo2_max_treadmill2_CD,BXD62,m,124.0,062-0194,1023,,1162,1.35
111332,Auwerx1,vo2_max_treadmill2_CD,BXD62,m,109.0,062-0193,1023,,1162,-0.9
111332,Auwerx1,vo2_max_treadmill2_CD,BXD62,m,111.0,062-0192,1023,,1162,-0.6
111332,Auwerx1,vo2_max_treadmill2_CD,BXD63,m,95.0,063-0187,1023,,1163,-0.73
111332,Auwerx1,vo2_max_treadmill2_CD,BXD63,m,130.0,063-0188,1023,,1163,0.98
111332,Auwerx1,vo2_max_treadmill2_CD,BXD63,m,90.0,063-0189,1023,,1163,-0.98
111332,Auwerx1,vo2_max_treadmill2_CD,BXD63,m,125.0,063-0186,1023,,1163,0.73
111332,Auwerx1,vo2_max_treadmill2_CD,BXD64,m,102.0,064-0317,1023,,1164,-0.48
111332,Auwerx1,vo2_max_treadmill2_CD,BXD64,m,99.0,064-0316,1023,,1164,-1.06
111332,Auwerx1,vo2_max_treadmill2_CD,BXD64,m,106.0,064-0318,1023,,1164,0.29
111332,Auwerx1,vo2_max_treadmill2_CD,BXD64,m,111.0,064-0319,1023,,1164,1.25
111332,Auwerx1,vo2_max_treadmill2_CD,BXD65,m,82.0,065-0262,1023,,1165,-0.43
111332,Auwerx1,vo2_max_treadmill2_CD,BXD65,m,95.0,065-0263,1023,,1165,1.43
111332,Auwerx1,vo2_max_treadmill2_CD,BXD65,m,79.0,065-0264,1023,,1165,-0.86
111332,Auwerx1,vo2_max_treadmill2_CD,BXD65,m,84.0,065-0261,1023,,1165,-0.14
111332,Auwerx1,vo2_max_treadmill2_CD,BXD65a,m,101.0,097-0431,1023,,3376,0.18
111332,Auwerx1,vo2_max_treadmill2_CD,BXD65a,m,77.0,097-0435,1023,,3376,-1.66
111332,Auwerx1,vo2_max_treadmill2_CD,BXD65a,m,99.0,097-0434,1023,,3376,0.03
111332,Auwerx1,vo2_max_treadmill2_CD,BXD65a,m,104.0,097-0433,1023,,3376,0.41
111332,Auwerx1,vo2_max_treadmill2_CD,BXD65a,m,112.0,097-0432,1023,,3376,1.03
111332,Auwerx1,vo2_max_treadmill2_CD,BXD65b,m,83.0,92a-0232,1023,,3377,-0.56
111332,Auwerx1,vo2_max_treadmill2_CD,BXD65b,m,97.0,92a-0233,1023,,3377,1.0
111332,Auwerx1,vo2_max_treadmill2_CD,BXD65b,m,78.0,92a-0234,1023,,3377,-1.11
111332,Auwerx1,vo2_max_treadmill2_CD,BXD65b,m,94.0,92a-0231,1023,,3377,0.67
111332,Auwerx1,vo2_max_treadmill2_CD,BXD66,m,85.0,066-0105,1023,,1166,1.06
111332,Auwerx1,vo2_max_treadmill2_CD,BXD66,m,65.0,066-0104,1023,,1166,-1.46
111332,Auwerx1,vo2_max_treadmill2_CD,BXD66,m,83.0,066-0103,1023,,1166,0.8
111332,Auwerx1,vo2_max_treadmill2_CD,BXD66,m,76.0,066-0101,1023,,1166,-0.08
111332,Auwerx1,vo2_max_treadmill2_CD,BXD66,m,74.0,066-0102,1023,,1166,-0.33
111332,Auwerx1,vo2_max_treadmill2_CD,BXD67,m,106.0,067-0555,1023,,1167,0.46
111332,Auwerx1,vo2_max_treadmill2_CD,BXD67,m,91.0,067-0556,1023,,1167,-0.92
111332,Auwerx1,vo2_max_treadmill2_CD,BXD67,m,113.0,067-0557,1023,,1167,1.1
111332,Auwerx1,vo2_max_treadmill2_CD,BXD67,m,107.0,067-0558,1023,,1167,0.55
111332,Auwerx1,vo2_max_treadmill2_CD,BXD67,m,88.0,067-0559,1023,,1167,-1.19
111332,Auwerx1,vo2_max_treadmill2_CD,BXD68,m,113.0,068-0335,1023,,1168,-0.98
111332,Auwerx1,vo2_max_treadmill2_CD,BXD68,m,121.0,068-0334,1023,,1168,-0.04
111332,Auwerx1,vo2_max_treadmill2_CD,BXD68,m,130.0,068-0331,1023,,1168,1.02
111332,Auwerx1,vo2_max_treadmill2_CD,BXD69,m,104.0,069-0255,1023,,1169,0.08
111332,Auwerx1,vo2_max_treadmill2_CD,BXD69,m,101.0,069-0251,1023,,1169,-0.54
111332,Auwerx1,vo2_max_treadmill2_CD,BXD69,m,111.0,069-0252,1023,,1169,1.53
111332,Auwerx1,vo2_max_treadmill2_CD,BXD69,m,104.0,069-0253,1023,,1169,0.08
111332,Auwerx1,vo2_max_treadmill2_CD,BXD69,m,98.0,069-0254,1023,,1169,-1.16
111332,Auwerx1,vo2_max_treadmill2_CD,BXD70,m,146.0,070-0061,1023,,1170,1.36
111332,Auwerx1,vo2_max_treadmill2_CD,BXD70,m,123.0,070-0063,1023,,1170,-0.26
111332,Auwerx1,vo2_max_treadmill2_CD,BXD70,m,112.0,070-0062,1023,,1170,-1.04
111332,Auwerx1,vo2_max_treadmill2_CD,BXD70,m,126.0,070-0064,1023,,1170,-0.05
111332,Auwerx1,vo2_max_treadmill2_CD,BXD73,m,138.0,073-0042,1023,,1173,0.64
111332,Auwerx1,vo2_max_treadmill2_CD,BXD73,m,142.0,073-0043,1023,,1173,0.94
111332,Auwerx1,vo2_max_treadmill2_CD,BXD73,m,125.0,073-0044,1023,,1173,-0.31
111332,Auwerx1,vo2_max_treadmill2_CD,BXD73,m,112.0,073-0041,1023,,1173,-1.27
111332,Auwerx1,vo2_max_treadmill2_CD,BXD73a,m,119.0,080-0113,1023,,3378,1.22
111332,Auwerx1,vo2_max_treadmill2_CD,BXD73a,m,111.0,080-0112,1023,,3378,0.14
111332,Auwerx1,vo2_max_treadmill2_CD,BXD73a,m,109.0,080-0111,1023,,3378,-0.14
111332,Auwerx1,vo2_max_treadmill2_CD,BXD73a,m,101.0,080-0114,1023,,3378,-1.22
111332,Auwerx1,vo2_max_treadmill2_CD,BXD73b,m,118.0,103-0888,1023,,3379,1.15
111332,Auwerx1,vo2_max_treadmill2_CD,BXD73b,m,92.0,103-0884,1023,,3379,-0.65
111332,Auwerx1,vo2_max_treadmill2_CD,BXD73b,m,94.0,103-0887,1023,,3379,-0.51
111332,Auwerx1,vo2_max_treadmill2_CD,BXD75,m,127.0,075-0071,1023,,1175,-0.51
111332,Auwerx1,vo2_max_treadmill2_CD,BXD75,m,114.0,075-0072,1023,,1175,-1.5
111332,Auwerx1,vo2_max_treadmill2_CD,BXD75,m,142.0,075-0073,1023,,1175,0.64
111332,Auwerx1,vo2_max_treadmill2_CD,BXD75,m,146.0,075-0074,1023,,1175,0.95
111332,Auwerx1,vo2_max_treadmill2_CD,BXD75,m,139.0,075-0075,1023,,1175,0.41
111332,Auwerx1,vo2_max_treadmill2_CD,BXD77,m,119.0,077-0514,1023,,1177,-0.54
111332,Auwerx1,vo2_max_treadmill2_CD,BXD77,m,146.0,077-0511,1023,,1177,1.42
111332,Auwerx1,vo2_max_treadmill2_CD,BXD77,m,130.0,077-0512,1023,,1177,0.26
111332,Auwerx1,vo2_max_treadmill2_CD,BXD77,m,128.0,077-0513,1023,,1177,0.12
111332,Auwerx1,vo2_max_treadmill2_CD,BXD77,m,109.0,077-0515,1023,,1177,-1.26
111332,Auwerx1,vo2_max_treadmill2_CD,BXD79,m,94.0,079-0443,1023,,1179,0.16
111332,Auwerx1,vo2_max_treadmill2_CD,BXD79,m,89.0,079-0442,1023,,1179,-0.5
111332,Auwerx1,vo2_max_treadmill2_CD,BXD79,m,105.0,079-0441,1023,,1179,1.61
111332,Auwerx1,vo2_max_treadmill2_CD,BXD79,m,91.0,079-0440,1023,,1179,-0.24
111332,Auwerx1,vo2_max_treadmill2_CD,BXD79,m,85.0,079-0444,1023,,1179,-1.03
111332,Auwerx1,vo2_max_treadmill2_CD,BXD8,m,136.0,008-0588,1023,,1108,0.68
111332,Auwerx1,vo2_max_treadmill2_CD,BXD8,m,128.0,008-0589,1023,,1108,-0.6
111332,Auwerx1,vo2_max_treadmill2_CD,BXD8,m,138.0,008-0590,1023,,1108,1.0
111332,Auwerx1,vo2_max_treadmill2_CD,BXD8,m,125.0,008-0591,1023,,1108,-1.08
111332,Auwerx1,vo2_max_treadmill2_CD,BXD81,m,120.0,081-0322,1023,,1181,0.32
111332,Auwerx1,vo2_max_treadmill2_CD,BXD81,m,115.0,081-0323,1023,,1181,-0.17
111332,Auwerx1,vo2_max_treadmill2_CD,BXD81,m,104.0,081-0324,1023,,1181,-1.27
111332,Auwerx1,vo2_max_treadmill2_CD,BXD81,m,128.0,081-0321,1023,,1181,1.12
111332,Auwerx1,vo2_max_treadmill2_CD,BXD83,m,128.0,083-0161,1023,,1183,-0.78
111332,Auwerx1,vo2_max_treadmill2_CD,BXD83,m,130.0,083-0162,1023,,1183,-0.35
111332,Auwerx1,vo2_max_treadmill2_CD,BXD83,m,137.0,083-0163,1023,,1183,1.13
111332,Auwerx1,vo2_max_treadmill2_CD,BXD84,m,149.0,084-0717,1023,,1184,1.28
111332,Auwerx1,vo2_max_treadmill2_CD,BXD84,m,134.0,084-0735,1023,,1184,-0.8
111332,Auwerx1,vo2_max_treadmill2_CD,BXD84,m,142.0,084-0734,1023,,1184,0.31
111332,Auwerx1,vo2_max_treadmill2_CD,BXD84,m,134.0,084-0733,1023,,1184,-0.8
111332,Auwerx1,vo2_max_treadmill2_CD,BXD87,m,135.0,087-0091,1023,,1187,-0.69
111332,Auwerx1,vo2_max_treadmill2_CD,BXD87,m,135.0,087-0092,1023,,1187,-0.69
111332,Auwerx1,vo2_max_treadmill2_CD,BXD87,m,145.0,087-0093,1023,,1187,1.43
111332,Auwerx1,vo2_max_treadmill2_CD,BXD87,m,138.0,087-0094,1023,,1187,-0.05
111332,Auwerx1,vo2_max_treadmill2_CD,BXD89,m,141.0,089-0211,1023,,1189,0.93
111332,Auwerx1,vo2_max_treadmill2_CD,BXD89,m,137.0,089-0212,1023,,1189,0.49
111332,Auwerx1,vo2_max_treadmill2_CD,BXD89,m,132.0,089-0213,1023,,1189,-0.05
111332,Auwerx1,vo2_max_treadmill2_CD,BXD89,m,120.0,089-0214,1023,,1189,-1.37
111332,Auwerx1,vo2_max_treadmill2_CD,BXD90,m,134.0,090-0201,1023,,1190,0.47
111332,Auwerx1,vo2_max_treadmill2_CD,BXD90,m,144.0,090-0202,1023,,1190,1.15
111332,Auwerx1,vo2_max_treadmill2_CD,BXD90,m,111.0,090-0203,1023,,1190,-1.08
111332,Auwerx1,vo2_max_treadmill2_CD,BXD90,m,119.0,090-0204,1023,,1190,-0.54
111332,Auwerx1,vo2_max_treadmill2_CD,BXD95,m,112.0,095-0241,1023,,1195,-0.44
111332,Auwerx1,vo2_max_treadmill2_CD,BXD95,m,128.0,095-0242,1023,,1195,0.78
111332,Auwerx1,vo2_max_treadmill2_CD,BXD95,m,102.0,095-0243,1023,,1195,-1.2
111332,Auwerx1,vo2_max_treadmill2_CD,BXD95,m,129.0,095-0244,1023,,1195,0.86
111332,Auwerx1,vo2_max_treadmill2_CD,BXD98,m,111.0,098-0412,1023,,1198,-0.13
111332,Auwerx1,vo2_max_treadmill2_CD,BXD98,m,110.0,098-0413,1023,,1198,-0.39
111332,Auwerx1,vo2_max_treadmill2_CD,BXD98,m,108.0,098-0415,1023,,1198,-0.9
111332,Auwerx1,vo2_max_treadmill2_CD,BXD98,m,117.0,098-0426,1023,,1198,1.42
111332,Auwerx1,vo2_max_treadmill2_CD,BXD99,m,147.0,099-0341,1023,,1199,1.25
111332,Auwerx1,vo2_max_treadmill2_CD,BXD99,m,137.0,099-0342,1023,,1199,-0.27
111332,Auwerx1,vo2_max_treadmill2_CD,BXD99,m,144.0,099-0343,1023,,1199,0.79
111332,Auwerx1,vo2_max_treadmill2_CD,BXD99,m,135.0,099-0344,1023,,1199,-0.58
111332,Auwerx1,vo2_max_treadmill2_CD,BXD99,m,131.0,099-0345,1023,,1199,-1.19
111332,Auwerx1,vo2_max_treadmill2_CD,C57BL/6J,m,147.0,BL6-0121,1023,000664,7,0.93
111332,Auwerx1,vo2_max_treadmill2_CD,C57BL/6J,m,142.0,BL6-0122,1023,000664,7,0.4
111332,Auwerx1,vo2_max_treadmill2_CD,C57BL/6J,m,139.0,BL6-0123,1023,000664,7,0.08
111332,Auwerx1,vo2_max_treadmill2_CD,C57BL/6J,m,125.0,BL6-0124,1023,000664,7,-1.41
111332,Auwerx1,vo2_max_treadmill2_CD,DBA/2J,m,152.0,DBA-0133,1023,000671,8,-0.12
111332,Auwerx1,vo2_max_treadmill2_CD,DBA/2J,m,168.0,DBA-0134,1023,000671,8,1.06
111332,Auwerx1,vo2_max_treadmill2_CD,DBA/2J,m,141.0,DBA-0135,1023,000671,8,-0.93
