measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110538,CSNA03,reward_time_do_rev_JAX,129S1/SvImJ,f,151.8,12508,626,002448,3,0.25
110538,CSNA03,reward_time_do_rev_JAX,129S1/SvImJ,f,168.8,12500,626,002448,3,0.85
110538,CSNA03,reward_time_do_rev_JAX,129S1/SvImJ,f,113.7,12501,626,002448,3,-1.1
110538,CSNA03,reward_time_do_rev_JAX,129S1/SvImJ,m,242.2,A1786,626,002448,3,1.48
110538,CSNA03,reward_time_do_rev_JAX,129S1/SvImJ,m,148.9,12502,626,002448,3,-0.33
110538,CSNA03,reward_time_do_rev_JAX,129S1/SvImJ,m,128.8,12503,626,002448,3,-0.71
110538,CSNA03,reward_time_do_rev_JAX,129S1/SvImJ,m,142.9,12511,626,002448,3,-0.44
110538,CSNA03,reward_time_do_rev_JAX,A/J,f,267.3,A3152,626,000646,4,0.58
110538,CSNA03,reward_time_do_rev_JAX,A/J,f,247.2,A1649,626,000646,4,-0.23
110538,CSNA03,reward_time_do_rev_JAX,A/J,f,223.2,A1626,626,000646,4,-1.19
110538,CSNA03,reward_time_do_rev_JAX,A/J,f,225.1,A1627,626,000646,4,-1.12
110538,CSNA03,reward_time_do_rev_JAX,A/J,f,275.1,A1647,626,000646,4,0.89
110538,CSNA03,reward_time_do_rev_JAX,A/J,f,279.4,A1625,626,000646,4,1.07
110538,CSNA03,reward_time_do_rev_JAX,A/J,m,209.2,A1650,626,000646,4,-0.5
110538,CSNA03,reward_time_do_rev_JAX,A/J,m,275.6,A1651,626,000646,4,1.05
110538,CSNA03,reward_time_do_rev_JAX,A/J,m,230.3,A1652,626,000646,4,-0.01
110538,CSNA03,reward_time_do_rev_JAX,A/J,m,266.8,A2971,626,000646,4,0.85
110538,CSNA03,reward_time_do_rev_JAX,A/J,m,171.5,A3157,626,000646,4,-1.39
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,f,267.7,A3108,626,000664,7,0.35
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,f,164.7,A3109,626,000664,7,-1.94
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,f,241.6,A836,626,000664,7,-0.23
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,f,240.9,A1303,626,000664,7,-0.25
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,f,285.5,A1416,626,000664,7,0.74
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,f,281.2,A1417,626,000664,7,0.65
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,f,261.6,A1711,626,000664,7,0.21
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,f,279.8,12536,626,000664,7,0.62
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,f,179.2,A217,626,000664,7,-1.62
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,f,316.6,A1712,626,000664,7,1.43
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,f,247.8,A216,626,000664,7,-0.09
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,f,246.5,A837,626,000664,7,-0.12
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,f,203.5,A838,626,000664,7,-1.08
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,f,311.5,A3107,626,000664,7,1.32
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,m,242.4,12538,626,000664,7,-0.34
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,m,232.2,A1305,626,000664,7,-0.55
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,m,342.9,A1420,626,000664,7,1.77
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,m,273.8,A1421,626,000664,7,0.32
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,m,303.5,A223,626,000664,7,0.95
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,m,294.6,A224,626,000664,7,0.76
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,m,205.6,A3111,626,000664,7,-1.11
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,m,279.3,A3113,626,000664,7,0.44
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,m,262.6,A839,626,000664,7,0.09
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,m,174.7,A840,626,000664,7,-1.76
110538,CSNA03,reward_time_do_rev_JAX,C57BL/6J,m,232.1,A841,626,000664,7,-0.56
110538,CSNA03,reward_time_do_rev_JAX,CAST/EiJ,f,264.8,A1069,626,000928,2,0.7
110538,CSNA03,reward_time_do_rev_JAX,CAST/EiJ,f,317.2,A971,626,000928,2,1.82
110538,CSNA03,reward_time_do_rev_JAX,CAST/EiJ,f,147.2,A1862,626,000928,2,-1.82
110538,CSNA03,reward_time_do_rev_JAX,CAST/EiJ,f,198.0,A1615,626,000928,2,-0.73
110538,CSNA03,reward_time_do_rev_JAX,CAST/EiJ,f,209.2,A1614,626,000928,2,-0.49
110538,CSNA03,reward_time_do_rev_JAX,CAST/EiJ,f,240.9,A1613,626,000928,2,0.19
110538,CSNA03,reward_time_do_rev_JAX,CAST/EiJ,f,251.8,A1608,626,000928,2,0.42
110538,CSNA03,reward_time_do_rev_JAX,CAST/EiJ,f,195.3,A1324,626,000928,2,-0.79
110538,CSNA03,reward_time_do_rev_JAX,CAST/EiJ,f,256.0,A1242,626,000928,2,0.51
110538,CSNA03,reward_time_do_rev_JAX,CAST/EiJ,f,240.9,A1863,626,000928,2,0.19
110538,CSNA03,reward_time_do_rev_JAX,CAST/EiJ,m,292.6,A1070,626,000928,2,-0.51
110538,CSNA03,reward_time_do_rev_JAX,CAST/EiJ,m,255.0,A1243,626,000928,2,-1.2
110538,CSNA03,reward_time_do_rev_JAX,CAST/EiJ,m,396.1,A1327,626,000928,2,1.37
110538,CSNA03,reward_time_do_rev_JAX,CAST/EiJ,m,377.7,A1617,626,000928,2,1.03
110538,CSNA03,reward_time_do_rev_JAX,CAST/EiJ,m,350.4,A1618,626,000928,2,0.54
110538,CSNA03,reward_time_do_rev_JAX,CAST/EiJ,m,247.5,A1866,626,000928,2,-1.33
110538,CSNA03,reward_time_do_rev_JAX,CAST/EiJ,m,302.1,A972,626,000928,2,-0.34
110538,CSNA03,reward_time_do_rev_JAX,CAST/EiJ,m,345.5,12520,626,000928,2,0.45
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,185.8,14991,626,009376,70,-0.36
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,206.6,20562,626,009376,70,-0.09
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,173.2,14989,626,009376,70,-0.52
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,237.5,14990,626,009376,70,0.31
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,176.6,14996,626,009376,70,-0.48
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,292.9,15941,626,009376,70,1.02
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,211.5,15944,626,009376,70,-0.03
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,197.9,15954,626,009376,70,-0.2
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,261.4,15955,626,009376,70,0.61
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,192.2,15957,626,009376,70,-0.28
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,294.1,15959,626,009376,70,1.04
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,178.5,15964,626,009376,70,-0.46
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,159.1,15966,626,009376,70,-0.71
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,246.2,15968,626,009376,70,0.42
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,248.2,15969,626,009376,70,0.44
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,243.8,15979,626,009376,70,0.39
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,166.4,15984,626,009376,70,-0.61
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,123.7,15988,626,009376,70,-1.16
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,212.0,16143,626,009376,70,-0.02
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,338.8,16146,626,009376,70,1.61
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,154.3,16876,626,009376,70,-0.77
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,223.8,16879,626,009376,70,0.13
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,157.6,16880,626,009376,70,-0.72
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,239.3,16882,626,009376,70,0.33
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,218.3,16883,626,009376,70,0.06
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,248.1,16885,626,009376,70,0.44
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,431.6,16886,626,009376,70,2.81
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,201.3,16887,626,009376,70,-0.16
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,337.5,16888,626,009376,70,1.6
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,193.0,16891,626,009376,70,-0.27
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,297.2,16892,626,009376,70,1.08
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,188.1,16897,626,009376,70,-0.33
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,289.1,16899,626,009376,70,0.97
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,275.9,16905,626,009376,70,0.8
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,90.15,16907,626,009376,70,-1.59
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,151.9,16908,626,009376,70,-0.8
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,290.6,16915,626,009376,70,0.99
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,167.6,17075,626,009376,70,-0.6
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,150.5,17076,626,009376,70,-0.82
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,150.2,17079,626,009376,70,-0.82
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,218.6,17083,626,009376,70,0.06
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,131.0,17084,626,009376,70,-1.07
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,108.9,17092,626,009376,70,-1.35
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,155.7,17093,626,009376,70,-0.75
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,224.8,17094,626,009376,70,0.14
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,161.3,17099,626,009376,70,-0.68
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,228.0,17100,626,009376,70,0.18
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,137.8,18179,626,009376,70,-0.98
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,187.5,18180,626,009376,70,-0.34
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,128.7,18181,626,009376,70,-1.1
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,247.5,18182,626,009376,70,0.43
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,339.0,18186,626,009376,70,1.61
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,186.9,18188,626,009376,70,-0.35
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,157.7,18189,626,009376,70,-0.72
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,239.1,18190,626,009376,70,0.33
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,343.4,18191,626,009376,70,1.67
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,274.9,18192,626,009376,70,0.79
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,147.5,18193,626,009376,70,-0.85
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,203.4,18194,626,009376,70,-0.13
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,217.2,18195,626,009376,70,0.04
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,193.1,18196,626,009376,70,-0.27
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,223.2,18235,626,009376,70,0.12
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,151.6,18251,626,009376,70,-0.8
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,297.6,18256,626,009376,70,1.08
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,126.2,18262,626,009376,70,-1.13
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,105.2,18266,626,009376,70,-1.4
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,166.5,18816,626,009376,70,-0.61
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,353.7,18817,626,009376,70,1.8
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,246.7,18819,626,009376,70,0.42
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,115.1,18822,626,009376,70,-1.27
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,210.5,18824,626,009376,70,-0.04
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,218.3,18827,626,009376,70,0.06
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,199.5,18829,626,009376,70,-0.18
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,161.3,18830,626,009376,70,-0.68
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,300.0,18831,626,009376,70,1.11
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,167.0,18834,626,009376,70,-0.6
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,332.9,18835,626,009376,70,1.54
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,520.8,18837,626,009376,70,3.96
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,172.0,18839,626,009376,70,-0.54
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,175.7,18840,626,009376,70,-0.49
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,191.1,18854,626,009376,70,-0.29
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,219.5,18856,626,009376,70,0.07
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,150.2,18894,626,009376,70,-0.82
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,249.8,18901,626,009376,70,0.46
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,410.3,18915,626,009376,70,2.53
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,321.0,18932,626,009376,70,1.38
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,134.3,20553,626,009376,70,-1.03
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,386.2,20554,626,009376,70,2.22
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,346.5,20555,626,009376,70,1.71
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,165.2,20558,626,009376,70,-0.63
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,201.4,20559,626,009376,70,-0.16
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,123.5,20561,626,009376,70,-1.16
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,179.0,20563,626,009376,70,-0.45
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,173.1,20564,626,009376,70,-0.52
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,121.2,20568,626,009376,70,-1.19
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,106.6,20570,626,009376,70,-1.38
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,147.2,20573,626,009376,70,-0.86
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,285.7,20574,626,009376,70,0.93
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,133.2,20575,626,009376,70,-1.04
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,103.8,20576,626,009376,70,-1.42
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,151.9,20578,626,009376,70,-0.8
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,190.5,20580,626,009376,70,-0.3
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,305.9,20585,626,009376,70,1.19
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,194.1,20586,626,009376,70,-0.25
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,142.1,20587,626,009376,70,-0.92
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,163.5,20588,626,009376,70,-0.65
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,348.1,20592,626,009376,70,1.73
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,249.9,20594,626,009376,70,0.47
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,179.5,20621,626,009376,70,-0.44
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,174.6,20623,626,009376,70,-0.51
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,175.2,20631,626,009376,70,-0.5
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,154.7,20633,626,009376,70,-0.76
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,164.3,20639,626,009376,70,-0.64
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,228.2,20647,626,009376,70,0.19
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,159.4,20648,626,009376,70,-0.7
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,195.2,20672,626,009376,70,-0.24
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,168.0,20677,626,009376,70,-0.59
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,184.0,20678,626,009376,70,-0.38
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,426.9,20681,626,009376,70,2.75
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,207.9,20684,626,009376,70,-0.08
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,329.3,20685,626,009376,70,1.49
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,237.2,20687,626,009376,70,0.3
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,226.2,20689,626,009376,70,0.16
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,131.7,20690,626,009376,70,-1.06
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,371.9,20691,626,009376,70,2.04
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,384.5,21405,626,009376,70,2.2
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,144.0,21408,626,009376,70,-0.9
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,216.4,21410,626,009376,70,0.03
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,242.1,21411,626,009376,70,0.37
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,202.6,21412,626,009376,70,-0.14
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,300.8,21414,626,009376,70,1.12
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,120.0,21416,626,009376,70,-1.21
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,172.3,21418,626,009376,70,-0.54
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,390.6,21420,626,009376,70,2.28
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,141.8,21423,626,009376,70,-0.93
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,190.9,21424,626,009376,70,-0.3
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,320.0,21425,626,009376,70,1.37
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,231.7,21427,626,009376,70,0.23
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,160.3,21428,626,009376,70,-0.69
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,193.9,21432,626,009376,70,-0.26
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,160.3,21433,626,009376,70,-0.69
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,283.0,21435,626,009376,70,0.89
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,328.9,21437,626,009376,70,1.48
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,193.9,21438,626,009376,70,-0.26
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,276.5,21439,626,009376,70,0.81
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,169.7,21440,626,009376,70,-0.57
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,155.1,22552,626,009376,70,-0.76
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,186.9,22560,626,009376,70,-0.35
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,236.3,22561,626,009376,70,0.29
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,212.8,22586,626,009376,70,-0.01
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,248.1,22588,626,009376,70,0.44
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,189.2,22595,626,009376,70,-0.32
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,210.2,22597,626,009376,70,-0.05
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,140.7,22601,626,009376,70,-0.94
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,256.4,22603,626,009376,70,0.55
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,115.8,22611,626,009376,70,-1.26
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,194.6,23242,626,009376,70,-0.25
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,172.4,23249,626,009376,70,-0.53
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,182.6,23251,626,009376,70,-0.4
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,130.9,23321,626,009376,70,-1.07
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,132.9,23322,626,009376,70,-1.04
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,252.2,23327,626,009376,70,0.5
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,160.3,23328,626,009376,70,-0.69
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,291.8,23336,626,009376,70,1.01
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,271.6,23341,626,009376,70,0.75
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,266.8,23342,626,009376,70,0.68
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,343.3,23343,626,009376,70,1.67
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,222.0,23345,626,009376,70,0.11
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,163.3,23346,626,009376,70,-0.65
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,227.8,23347,626,009376,70,0.18
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,244.8,23352,626,009376,70,0.4
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,131.8,23357,626,009376,70,-1.06
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,198.3,23358,626,009376,70,-0.2
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,255.7,23387,626,009376,70,0.54
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,340.1,25968,626,009376,70,1.63
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,279.1,25969,626,009376,70,0.84
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,262.6,25970,626,009376,70,0.63
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,102.9,25971,626,009376,70,-1.43
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,156.9,25973,626,009376,70,-0.73
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,153.7,25974,626,009376,70,-0.77
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,205.1,25979,626,009376,70,-0.11
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,143.8,25980,626,009376,70,-0.9
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,147.2,25983,626,009376,70,-0.86
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,127.6,25984,626,009376,70,-1.11
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,116.3,25989,626,009376,70,-1.26
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,225.8,25990,626,009376,70,0.15
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,179.1,25991,626,009376,70,-0.45
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,229.4,25992,626,009376,70,0.2
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,274.6,25993,626,009376,70,0.78
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,93.87,25994,626,009376,70,-1.55
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,125.9,25999,626,009376,70,-1.13
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,172.3,26000,626,009376,70,-0.54
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,180.3,26001,626,009376,70,-0.43
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,157.7,26002,626,009376,70,-0.72
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,266.4,26005,626,009376,70,0.68
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,140.2,26013,626,009376,70,-0.95
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,154.6,26014,626,009376,70,-0.76
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,397.4,26019,626,009376,70,2.37
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,260.9,26020,626,009376,70,0.61
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,144.8,26029,626,009376,70,-0.89
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,121.2,26903,626,009376,70,-1.19
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,246.9,26904,626,009376,70,0.43
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,121.3,26905,626,009376,70,-1.19
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,251.7,26906,626,009376,70,0.49
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,157.1,26907,626,009376,70,-0.73
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,177.1,26908,626,009376,70,-0.47
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,234.9,26909,626,009376,70,0.27
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,243.0,26910,626,009376,70,0.38
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,161.5,26911,626,009376,70,-0.67
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,225.7,26912,626,009376,70,0.15
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,255.3,26914,626,009376,70,0.54
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,176.9,14796,626,009376,70,-0.48
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,137.9,14797,626,009376,70,-0.98
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,206.9,14798,626,009376,70,-0.09
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,228.2,14800,626,009376,70,0.19
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,222.7,14801,626,009376,70,0.11
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,190.0,14973,626,009376,70,-0.31
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,150.1,14974,626,009376,70,-0.82
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,308.8,14976,626,009376,70,1.23
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,348.5,14978,626,009376,70,1.74
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,263.7,14979,626,009376,70,0.64
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,364.0,14982,626,009376,70,1.94
