measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89189,JaxCC1,AST_ALT_ratio,CC002/UncJ,f,2.051,F148-1-dob2015-01-09,519,021236,1502,0.54
89189,JaxCC1,AST_ALT_ratio,CC002/UncJ,f,1.766,F148-2-dob2015-01-09,519,021236,1502,0.13
89189,JaxCC1,AST_ALT_ratio,CC002/UncJ,f,0.374,F148-3-dob2015-01-09,519,021236,1502,-1.87
89189,JaxCC1,AST_ALT_ratio,CC002/UncJ,f,2.176,F148-4-dob2015-01-09,519,021236,1502,0.72
89189,JaxCC1,AST_ALT_ratio,CC002/UncJ,f,1.765,F152-1-dob2015-01-09,519,021236,1502,0.13
89189,JaxCC1,AST_ALT_ratio,CC002/UncJ,f,2.593,F152-2-dob2015-01-09,519,021236,1502,1.32
89189,JaxCC1,AST_ALT_ratio,CC002/UncJ,f,1.66,F165-1-dob2015-01-03,519,021236,1502,-0.02
89189,JaxCC1,AST_ALT_ratio,CC002/UncJ,f,1.016,F165-2-dob2015-01-03,519,021236,1502,-0.95
89189,JaxCC1,AST_ALT_ratio,CC002/UncJ,m,1.107,M138-2-dob2015-01-13,519,021236,1502,1.46
89189,JaxCC1,AST_ALT_ratio,CC002/UncJ,m,0.769,M138-3-dob2015-01-13,519,021236,1502,0.03
89189,JaxCC1,AST_ALT_ratio,CC002/UncJ,m,0.879,M151-1-dob2015-01-08,519,021236,1502,0.49
89189,JaxCC1,AST_ALT_ratio,CC002/UncJ,m,0.496,M151-2-dob2015-01-08,519,021236,1502,-1.14
89189,JaxCC1,AST_ALT_ratio,CC002/UncJ,m,0.826,M155-1-dob2015-01-08,519,021236,1502,0.27
89189,JaxCC1,AST_ALT_ratio,CC002/UncJ,m,0.5,M155-2-dob2015-01-08,519,021236,1502,-1.12
89189,JaxCC1,AST_ALT_ratio,CC003/UncJ,f,6.556,F175-1-dob2015-04-14,519,021237,1503,1.38
89189,JaxCC1,AST_ALT_ratio,CC003/UncJ,f,5.0,F175-2-dob2015-04-14,519,021237,1503,0.64
89189,JaxCC1,AST_ALT_ratio,CC003/UncJ,f,2.119,F175-3-dob2015-04-14,519,021237,1503,-0.74
89189,JaxCC1,AST_ALT_ratio,CC003/UncJ,f,3.161,F175-4-dob2015-04-14,519,021237,1503,-0.24
89189,JaxCC1,AST_ALT_ratio,CC003/UncJ,f,1.475,F175-5-dob2015-04-14,519,021237,1503,-1.04
89189,JaxCC1,AST_ALT_ratio,CC003/UncJ,m,2.226,M175-6-dob2015-04-14,519,021237,1503,-0.53
89189,JaxCC1,AST_ALT_ratio,CC003/UncJ,m,2.281,M175-7-dob2015-04-14,519,021237,1503,-0.45
89189,JaxCC1,AST_ALT_ratio,CC003/UncJ,m,2.235,M181-1-dob2015-04-14,519,021237,1503,-0.52
89189,JaxCC1,AST_ALT_ratio,CC003/UncJ,m,3.531,M187-1-dob2015-04-14,519,021237,1503,1.5
89189,JaxCC1,AST_ALT_ratio,CC004/TauUncJ,f,1.969,F115-1-dob2015-03-31,519,020944,1504,-0.64
89189,JaxCC1,AST_ALT_ratio,CC004/TauUncJ,f,2.75,F115-2-dob2015-03-31,519,020944,1504,0.1
89189,JaxCC1,AST_ALT_ratio,CC004/TauUncJ,f,1.769,F127-1-dob2015-03-31,519,020944,1504,-0.83
89189,JaxCC1,AST_ALT_ratio,CC004/TauUncJ,f,2.29,F127-2-dob2015-03-31,519,020944,1504,-0.34
89189,JaxCC1,AST_ALT_ratio,CC004/TauUncJ,f,4.45,F135-1-dob2015-03-31,519,020944,1504,1.7
89189,JaxCC1,AST_ALT_ratio,CC004/TauUncJ,f,4.096,F157-1-dob2015-04-21,519,020944,1504,1.37
89189,JaxCC1,AST_ALT_ratio,CC004/TauUncJ,f,2.107,F157-2-dob2015-04-21,519,020944,1504,-0.51
89189,JaxCC1,AST_ALT_ratio,CC004/TauUncJ,f,1.729,F157-3-dob2015-04-21,519,020944,1504,-0.86
89189,JaxCC1,AST_ALT_ratio,CC004/TauUncJ,m,1.457,M127-3-dob2015-03-31,519,020944,1504,-0.87
89189,JaxCC1,AST_ALT_ratio,CC004/TauUncJ,m,2.75,M127-4-dob2015-03-31,519,020944,1504,0.28
89189,JaxCC1,AST_ALT_ratio,CC004/TauUncJ,m,1.237,M127-5-dob2015-03-31,519,020944,1504,-1.07
89189,JaxCC1,AST_ALT_ratio,CC004/TauUncJ,m,3.938,M136-1-dob2015-03-24,519,020944,1504,1.33
89189,JaxCC1,AST_ALT_ratio,CC004/TauUncJ,m,1.634,M136-2-dob2015-03-24,519,020944,1504,-0.71
89189,JaxCC1,AST_ALT_ratio,CC004/TauUncJ,m,3.927,M148-1-dob2015-03-24,519,020944,1504,1.32
89189,JaxCC1,AST_ALT_ratio,CC004/TauUncJ,m,3.075,M148-2-dob2015-03-23,519,020944,1504,0.56
89189,JaxCC1,AST_ALT_ratio,CC004/TauUncJ,m,1.5,M148-3-dob2015-03-24,519,020944,1504,-0.83
89189,JaxCC1,AST_ALT_ratio,CC006/TauUncJ,f,1.692,F118-1-dob2015-03-20,519,022869,1506,-0.58
89189,JaxCC1,AST_ALT_ratio,CC006/TauUncJ,f,1.824,F118-3-dob2015-03-20,519,022869,1506,1.15
89189,JaxCC1,AST_ALT_ratio,CC006/TauUncJ,f,1.692,F118-4-dob2015-03-20,519,022869,1506,-0.58
89189,JaxCC1,AST_ALT_ratio,CC006/TauUncJ,m,4.563,M104-1-dob2015-02-13,519,022869,1506,1.35
89189,JaxCC1,AST_ALT_ratio,CC006/TauUncJ,m,2.071,M107-1-dob2015-03-02,519,022869,1506,-0.3
89189,JaxCC1,AST_ALT_ratio,CC006/TauUncJ,m,1.309,M107-2-dob2015-03-02,519,022869,1506,-0.81
89189,JaxCC1,AST_ALT_ratio,CC006/TauUncJ,m,4.818,M107-3-dob2015-03-02,519,022869,1506,1.52
89189,JaxCC1,AST_ALT_ratio,CC006/TauUncJ,m,1.758,M107-4-dob2015-03-02,519,022869,1506,-0.51
89189,JaxCC1,AST_ALT_ratio,CC006/TauUncJ,m,1.833,M107-5-dob2015-03-02,519,022869,1506,-0.46
89189,JaxCC1,AST_ALT_ratio,CC006/TauUncJ,m,1.318,M112-2-dob2015-02-09,519,022869,1506,-0.8
89189,JaxCC1,AST_ALT_ratio,CC009/UncJ,f,2.0,F151-1-dob2015-02-24,519,018856,1509,-0.55
89189,JaxCC1,AST_ALT_ratio,CC009/UncJ,f,1.7,F151-2-dob2015-02-23,519,018856,1509,-1.15
89189,JaxCC1,AST_ALT_ratio,CC009/UncJ,f,3.0,F167-3-dob2015-02-23,519,018856,1509,1.45
89189,JaxCC1,AST_ALT_ratio,CC009/UncJ,f,2.576,F170-1-dob2015-02-23,519,018856,1509,0.6
89189,JaxCC1,AST_ALT_ratio,CC009/UncJ,f,1.861,F170-2-dob2015-02-23,519,018856,1509,-0.83
89189,JaxCC1,AST_ALT_ratio,CC009/UncJ,f,2.514,F170-3-dob2015-02-23,519,018856,1509,0.48
89189,JaxCC1,AST_ALT_ratio,CC009/UncJ,m,1.529,M167-4-dob2015-02-23,519,018856,1509,0.07
89189,JaxCC1,AST_ALT_ratio,CC009/UncJ,m,1.333,M167-5-dob2015-02-23,519,018856,1509,-0.47
89189,JaxCC1,AST_ALT_ratio,CC009/UncJ,m,1.457,M167-6-dob2015-02-23,519,018856,1509,-0.13
89189,JaxCC1,AST_ALT_ratio,CC009/UncJ,m,1.522,M167-7-dob2015-02-23,519,018856,1509,0.05
89189,JaxCC1,AST_ALT_ratio,CC009/UncJ,m,1.257,M174-1-dob2015-04-07,519,018856,1509,-0.68
89189,JaxCC1,AST_ALT_ratio,CC009/UncJ,m,2.353,M174-2-dob2015-04-07,519,018856,1509,2.36
89189,JaxCC1,AST_ALT_ratio,CC009/UncJ,m,1.315,M174-3-dob2015-04-07,519,018856,1509,-0.52
89189,JaxCC1,AST_ALT_ratio,CC009/UncJ,m,1.263,M174-4-dob2015-04-07,519,018856,1509,-0.67
89189,JaxCC1,AST_ALT_ratio,CC010/GeniUncJ,f,2.048,F158-2-dob2015-03-11,519,021889,1510,-0.58
89189,JaxCC1,AST_ALT_ratio,CC010/GeniUncJ,f,3.647,F158-3-dob2015-03-11,519,021889,1510,1.5
89189,JaxCC1,AST_ALT_ratio,CC010/GeniUncJ,f,2.188,F178-1-dob2015-03-11,519,021889,1510,-0.4
89189,JaxCC1,AST_ALT_ratio,CC010/GeniUncJ,f,2.102,F178-2-dob2015-03-11,519,021889,1510,-0.51
89189,JaxCC1,AST_ALT_ratio,CC013/GeniUncJ,f,0.964,169-1-dob2015-01-09,519,021892,1513,-0.67
89189,JaxCC1,AST_ALT_ratio,CC013/GeniUncJ,f,0.795,169-2-dob2015-01-09,519,021892,1513,-1.26
89189,JaxCC1,AST_ALT_ratio,CC013/GeniUncJ,f,1.348,169-3-dob2015-01-09,519,021892,1513,0.68
89189,JaxCC1,AST_ALT_ratio,CC013/GeniUncJ,f,1.338,169-4-dob2015-01-09,519,021892,1513,0.65
89189,JaxCC1,AST_ALT_ratio,CC013/GeniUncJ,f,1.576,169-5-dob2015-01-09,519,021892,1513,1.48
89189,JaxCC1,AST_ALT_ratio,CC013/GeniUncJ,f,1.174,F169-6-dob2015-04-28,519,021892,1513,0.07
89189,JaxCC1,AST_ALT_ratio,CC013/GeniUncJ,f,0.882,F169-8-dob2015-04-28,519,021892,1513,-0.95
89189,JaxCC1,AST_ALT_ratio,CC013/GeniUncJ,m,0.983,M169-10-dob2015-04-28,519,021892,1513,-1.1
89189,JaxCC1,AST_ALT_ratio,CC013/GeniUncJ,m,1.981,M169-9-dob2015-04-28,519,021892,1513,0.25
89189,JaxCC1,AST_ALT_ratio,CC013/GeniUncJ,m,2.42,M180-1-dob2015-04-28,519,021892,1513,0.85
89189,JaxCC1,AST_ALT_ratio,CC017/UncJ,f,2.667,F001-2-dob2015-05-12,519,022870,1517,-0.44
89189,JaxCC1,AST_ALT_ratio,CC017/UncJ,f,2.5,F159-1-dob2015-05-12,519,022870,1517,-1.17
89189,JaxCC1,AST_ALT_ratio,CC017/UncJ,f,2.727,F164-1-dob2015-04-28,519,022870,1517,-0.18
89189,JaxCC1,AST_ALT_ratio,CC017/UncJ,f,3.114,F164-2-dob2015-04-28,519,022870,1517,1.53
89189,JaxCC1,AST_ALT_ratio,CC017/UncJ,f,2.827,F164-3-dob2015-04-28,519,022870,1517,0.26
89189,JaxCC1,AST_ALT_ratio,CC017/UncJ,m,2.094,M001-3-dob2015-05-12,519,022870,1517,-0.07
89189,JaxCC1,AST_ALT_ratio,CC017/UncJ,m,2.385,M001-4-dob2015-05-12,519,022870,1517,0.92
89189,JaxCC1,AST_ALT_ratio,CC017/UncJ,m,2.433,M159-2-dob2015-05-12,519,022870,1517,1.09
89189,JaxCC1,AST_ALT_ratio,CC017/UncJ,m,1.774,M159-3-dob2015-05-12,519,022870,1517,-1.17
89189,JaxCC1,AST_ALT_ratio,CC017/UncJ,m,1.889,M159-4-dob2015-05-12,519,022870,1517,-0.77
89189,JaxCC1,AST_ALT_ratio,CC018/UncJ,f,3.023,F112-1-dob2015-03-04,519,021890,1518,1.63
89189,JaxCC1,AST_ALT_ratio,CC018/UncJ,f,1.515,F112-2-dob2015-03-04,519,021890,1518,-0.85
89189,JaxCC1,AST_ALT_ratio,CC018/UncJ,f,2.583,F114-1-dob2015-03-04,519,021890,1518,0.9
89189,JaxCC1,AST_ALT_ratio,CC018/UncJ,f,2.069,F120-1-dob2015-03-15,519,021890,1518,0.06
89189,JaxCC1,AST_ALT_ratio,CC018/UncJ,f,2.0,F120-3-dob2015-03-15,519,021890,1518,-0.06
89189,JaxCC1,AST_ALT_ratio,CC018/UncJ,f,1.795,F130-1-dob2015-03-15,519,021890,1518,-0.39
89189,JaxCC1,AST_ALT_ratio,CC018/UncJ,f,1.255,F130-2-dob2015-03-15,519,021890,1518,-1.28
89189,JaxCC1,AST_ALT_ratio,CC018/UncJ,m,1.487,M110-1-dob2015-01-23,519,021890,1518,-0.52
89189,JaxCC1,AST_ALT_ratio,CC018/UncJ,m,3.613,M110-2-dob2015-01-23,519,021890,1518,1.73
89189,JaxCC1,AST_ALT_ratio,CC018/UncJ,m,1.657,M110-3-dob2015-01-23,519,021890,1518,-0.34
89189,JaxCC1,AST_ALT_ratio,CC018/UncJ,m,1.235,M110-4-dob2015-01-23,519,021890,1518,-0.79
89189,JaxCC1,AST_ALT_ratio,CC018/UncJ,m,1.9,M110-5-dob2015-03-15,519,021890,1518,-0.08
89189,JaxCC1,AST_ALT_ratio,CC019/TauUncJ,f,1.923,F152-3-dob2014-12-10,519,021894,1519,-0.53
89189,JaxCC1,AST_ALT_ratio,CC019/TauUncJ,f,1.607,F152-4-dob2015-01-13,519,021894,1519,-0.84
89189,JaxCC1,AST_ALT_ratio,CC019/TauUncJ,f,1.72,F152-5-dob2015-01-13,519,021894,1519,-0.73
89189,JaxCC1,AST_ALT_ratio,CC019/TauUncJ,f,2.26,F155-1-dob2015-01-13,519,021894,1519,-0.2
89189,JaxCC1,AST_ALT_ratio,CC019/TauUncJ,f,4.308,F155-2-dob2015-01-13,519,021894,1519,1.78
89189,JaxCC1,AST_ALT_ratio,CC019/TauUncJ,f,3.0,F155-3-dob2015-01-13,519,021894,1519,0.51
89189,JaxCC1,AST_ALT_ratio,CC019/TauUncJ,m,1.9,M152-10-dob2015-01-13,519,021894,1519,-0.54
89189,JaxCC1,AST_ALT_ratio,CC019/TauUncJ,m,2.015,M152-11-dob2015-01-13,519,021894,1519,-0.16
89189,JaxCC1,AST_ALT_ratio,CC019/TauUncJ,m,1.702,M152-4-dob2014-12-10,519,021894,1519,-1.2
89189,JaxCC1,AST_ALT_ratio,CC019/TauUncJ,m,2.167,M152-5-dob2014-12-10,519,021894,1519,0.34
89189,JaxCC1,AST_ALT_ratio,CC019/TauUncJ,m,2.275,M152-6-dob2014-12-10,519,021894,1519,0.7
89189,JaxCC1,AST_ALT_ratio,CC019/TauUncJ,m,2.667,M152-7-dob2014-12-10,519,021894,1519,1.99
89189,JaxCC1,AST_ALT_ratio,CC019/TauUncJ,m,1.857,M152-8-dob2014-12-10,519,021894,1519,-0.69
89189,JaxCC1,AST_ALT_ratio,CC019/TauUncJ,m,1.933,M152-9-dob2015-01-13,519,021894,1519,-0.44
89189,JaxCC1,AST_ALT_ratio,CC024/GeniUncJ,f,1.225,F127-1-dob2014-12-17,519,021891,1524,-0.94
89189,JaxCC1,AST_ALT_ratio,CC024/GeniUncJ,f,1.475,F127-3-dob2014-12-17,519,021891,1524,-0.38
89189,JaxCC1,AST_ALT_ratio,CC024/GeniUncJ,f,2.0,F137-1-dob2015-01-23,519,021891,1524,0.82
89189,JaxCC1,AST_ALT_ratio,CC024/GeniUncJ,f,1.964,F137-2-dob2015-01-23,519,021891,1524,0.73
89189,JaxCC1,AST_ALT_ratio,CC024/GeniUncJ,f,1.076,F137-3-dob2015-01-23,519,021891,1524,-1.28
89189,JaxCC1,AST_ALT_ratio,CC024/GeniUncJ,f,2.106,F137-5-dob2015-01-23,519,021891,1524,1.06
89189,JaxCC1,AST_ALT_ratio,CC024/GeniUncJ,m,1.169,M137-6-dob2015-01-23,519,021891,1524,-0.65
89189,JaxCC1,AST_ALT_ratio,CC024/GeniUncJ,m,1.254,M137-7-dob2015-01-23,519,021891,1524,-0.43
89189,JaxCC1,AST_ALT_ratio,CC024/GeniUncJ,m,1.219,M140-1-dob2015-04-21,519,021891,1524,-0.52
89189,JaxCC1,AST_ALT_ratio,CC024/GeniUncJ,m,1.722,M140-2-dob2015-04-21,519,021891,1524,0.75
89189,JaxCC1,AST_ALT_ratio,CC024/GeniUncJ,m,2.107,M140-3-dob2015-04-21,519,021891,1524,1.72
89189,JaxCC1,AST_ALT_ratio,CC024/GeniUncJ,m,0.941,M140-4-dob2015-04-21,519,021891,1524,-1.22
89189,JaxCC1,AST_ALT_ratio,CC024/GeniUncJ,m,1.565,M140-5-dob2015-04-21,519,021891,1524,0.35
89189,JaxCC1,AST_ALT_ratio,CC025/GeniUncJ,f,1.474,F228-1-dob2015-05-19,519,018857,1525,-0.32
89189,JaxCC1,AST_ALT_ratio,CC025/GeniUncJ,f,1.151,F228-2-dob2015-05-19,519,018857,1525,-0.67
89189,JaxCC1,AST_ALT_ratio,CC025/GeniUncJ,f,3.116,F233-1-dob2015-05-19,519,018857,1525,1.48
89189,JaxCC1,AST_ALT_ratio,CC025/GeniUncJ,f,1.32,F233-3-dob2015-05-19,519,018857,1525,-0.49
89189,JaxCC1,AST_ALT_ratio,CC025/GeniUncJ,m,3.13,M188-1-dob2015-04-28,519,018857,1525,1.01
89189,JaxCC1,AST_ALT_ratio,CC025/GeniUncJ,m,3.346,M188-2-dob2015-04-28,519,018857,1525,1.28
89189,JaxCC1,AST_ALT_ratio,CC025/GeniUncJ,m,2.333,M191-1-dob2015-04-21,519,018857,1525,0.02
89189,JaxCC1,AST_ALT_ratio,CC025/GeniUncJ,m,2.011,M191-2-dob2015-04-21,519,018857,1525,-0.38
89189,JaxCC1,AST_ALT_ratio,CC025/GeniUncJ,m,1.0,M191-3-dob2015-04-21,519,018857,1525,-1.64
89189,JaxCC1,AST_ALT_ratio,CC025/GeniUncJ,m,2.059,M201-2-dob2015-05-19,519,018857,1525,-0.32
89189,JaxCC1,AST_ALT_ratio,CC025/GeniUncJ,m,2.963,M225-1-dob2015-04-28,519,018857,1525,0.8
89189,JaxCC1,AST_ALT_ratio,CC025/GeniUncJ,m,3.103,M228-3-dob2015-05-19,519,018857,1525,0.98
89189,JaxCC1,AST_ALT_ratio,CC025/GeniUncJ,m,1.316,M228-4-dob2015-05-19,519,018857,1525,-1.24
89189,JaxCC1,AST_ALT_ratio,CC025/GeniUncJ,m,1.909,M228-5-dob2015-05-19,519,018857,1525,-0.51
89189,JaxCC1,AST_ALT_ratio,CC026/GeniUncJ,f,1.906,F116-1-dob2015-01-04,519,024685,1526,0.31
89189,JaxCC1,AST_ALT_ratio,CC026/GeniUncJ,f,1.345,F116-2-dob2015-01-04,519,024685,1526,-0.87
89189,JaxCC1,AST_ALT_ratio,CC026/GeniUncJ,f,2.269,F124-1-dob2015-02-09,519,024685,1526,1.08
89189,JaxCC1,AST_ALT_ratio,CC026/GeniUncJ,f,2.45,F124-2-dob2015-02-09,519,024685,1526,1.46
89189,JaxCC1,AST_ALT_ratio,CC026/GeniUncJ,f,1.195,F124-3-dob2015-02-09,519,024685,1526,-1.19
89189,JaxCC1,AST_ALT_ratio,CC026/GeniUncJ,f,1.683,F130-1-dob2015-01-04,519,024685,1526,-0.16
89189,JaxCC1,AST_ALT_ratio,CC026/GeniUncJ,f,1.462,F130-3-dob2015-01-04,519,024685,1526,-0.63
89189,JaxCC1,AST_ALT_ratio,CC026/GeniUncJ,m,1.894,M116-3-dob2015-01-04,519,024685,1526,1.74
89189,JaxCC1,AST_ALT_ratio,CC026/GeniUncJ,m,1.69,M116-5-dob2015-01-04,519,024685,1526,0.2
89189,JaxCC1,AST_ALT_ratio,CC026/GeniUncJ,m,1.686,M121-1-dob2015-03-23,519,024685,1526,0.16
89189,JaxCC1,AST_ALT_ratio,CC026/GeniUncJ,m,1.65,M121-2-dob2015-03-23,519,024685,1526,-0.11
89189,JaxCC1,AST_ALT_ratio,CC026/GeniUncJ,m,1.476,M121-3-dob2015-03-23,519,024685,1526,-1.43
89189,JaxCC1,AST_ALT_ratio,CC026/GeniUncJ,m,1.55,M130-6-dob2015-01-04,519,024685,1526,-0.87
89189,JaxCC1,AST_ALT_ratio,CC026/GeniUncJ,m,1.704,M130-7-dob2015-01-04,519,024685,1526,0.3
89189,JaxCC1,AST_ALT_ratio,CC032/GeniUncJ,f,1.203,F143-1-dob2015-01-13,519,020946,1532,-0.76
89189,JaxCC1,AST_ALT_ratio,CC032/GeniUncJ,f,2.103,F143-2-dob2015-01-13,519,020946,1532,1.98
89189,JaxCC1,AST_ALT_ratio,CC032/GeniUncJ,f,1.391,F158-1-dob2015-01-13,519,020946,1532,-0.19
89189,JaxCC1,AST_ALT_ratio,CC032/GeniUncJ,f,1.412,F158-2-dob2015-01-13,519,020946,1532,-0.12
89189,JaxCC1,AST_ALT_ratio,CC032/GeniUncJ,f,1.25,F158-3-dob2015-02-26,519,020946,1532,-0.62
89189,JaxCC1,AST_ALT_ratio,CC032/GeniUncJ,f,1.359,F158-4-dob2015-02-26,519,020946,1532,-0.29
89189,JaxCC1,AST_ALT_ratio,CC032/GeniUncJ,m,0.709,M137-1-dob2015-01-13,519,020946,1532,-1.44
89189,JaxCC1,AST_ALT_ratio,CC032/GeniUncJ,m,1.236,M137-3-dob2015-01-13,519,020946,1532,0.38
89189,JaxCC1,AST_ALT_ratio,CC032/GeniUncJ,m,1.571,M137-4-dob2015-01-13,519,020946,1532,1.54
89189,JaxCC1,AST_ALT_ratio,CC032/GeniUncJ,m,1.018,M137-5-dob2015-01-13,519,020946,1532,-0.37
89189,JaxCC1,AST_ALT_ratio,CC032/GeniUncJ,m,1.0,M153-1-dob2015-01-23,519,020946,1532,-0.43
89189,JaxCC1,AST_ALT_ratio,CC032/GeniUncJ,m,1.214,M153-2-dob2015-01-23,519,020946,1532,0.31
89189,JaxCC1,AST_ALT_ratio,CC040/TauUncJ,f,1.874,F144-7-dob2015-01-23,519,023831,1540,-0.53
89189,JaxCC1,AST_ALT_ratio,CC040/TauUncJ,f,4.083,F144-8-dob2015-01-23,519,023831,1540,1.95
89189,JaxCC1,AST_ALT_ratio,CC040/TauUncJ,f,3.0,F144-9-dob2015-01-23,519,023831,1540,0.73
89189,JaxCC1,AST_ALT_ratio,CC040/TauUncJ,f,2.179,F150-1-dob2015-01-23,519,023831,1540,-0.19
89189,JaxCC1,AST_ALT_ratio,CC040/TauUncJ,f,1.877,F150-2-dob2015-01-23,519,023831,1540,-0.52
89189,JaxCC1,AST_ALT_ratio,CC040/TauUncJ,f,1.559,F152-1-dob2015-01-23,519,023831,1540,-0.88
89189,JaxCC1,AST_ALT_ratio,CC040/TauUncJ,f,1.846,F152-2-dob2015-01-23,519,023831,1540,-0.56
89189,JaxCC1,AST_ALT_ratio,CC040/TauUncJ,m,2.936,M144-1-dob2014-12-05,519,023831,1540,1.25
89189,JaxCC1,AST_ALT_ratio,CC040/TauUncJ,m,1.468,M144-3-dob2014-12-05,519,023831,1540,-0.29
89189,JaxCC1,AST_ALT_ratio,CC040/TauUncJ,m,1.934,M144-4-dob2014-12-05,519,023831,1540,0.2
89189,JaxCC1,AST_ALT_ratio,CC040/TauUncJ,m,0.651,M155-2-dob2015-01-23,519,023831,1540,-1.15
89189,JaxCC1,AST_ALT_ratio,CC041/TauUncJ,f,1.722,F112-1-dob2014-12-11,519,021893,1541,0.5
89189,JaxCC1,AST_ALT_ratio,CC041/TauUncJ,f,2.286,F112-2-dob2014-12-11,519,021893,1541,1.67
89189,JaxCC1,AST_ALT_ratio,CC041/TauUncJ,f,0.853,F112-4-dob2014-12-11,519,021893,1541,-1.3
89189,JaxCC1,AST_ALT_ratio,CC041/TauUncJ,f,1.2,F115-1-dob2014-12-08,519,021893,1541,-0.58
89189,JaxCC1,AST_ALT_ratio,CC041/TauUncJ,f,1.282,F115-2-dob2014-12-08,519,021893,1541,-0.41
89189,JaxCC1,AST_ALT_ratio,CC041/TauUncJ,f,1.8,F115-3-dob2014-12-08,519,021893,1541,0.67
89189,JaxCC1,AST_ALT_ratio,CC041/TauUncJ,f,1.209,F115-4-dob2014-12-08,519,021893,1541,-0.56
89189,JaxCC1,AST_ALT_ratio,CC041/TauUncJ,m,0.706,M115-5-dob2014-12-08,519,021893,1541,-0.9
89189,JaxCC1,AST_ALT_ratio,CC041/TauUncJ,m,1.0,M115-6-dob2014-12-08,519,021893,1541,-0.1
89189,JaxCC1,AST_ALT_ratio,CC041/TauUncJ,m,0.449,M115-7-dob2014-12-08,519,021893,1541,-1.59
89189,JaxCC1,AST_ALT_ratio,CC041/TauUncJ,m,1.04,M115-8-dob2014-12-08,519,021893,1541,0.01
89189,JaxCC1,AST_ALT_ratio,CC041/TauUncJ,m,1.293,M115-9-dob2014-12-08,519,021893,1541,0.69
89189,JaxCC1,AST_ALT_ratio,CC041/TauUncJ,m,1.279,M141-1-dob2015-01-23,519,021893,1541,0.65
89189,JaxCC1,AST_ALT_ratio,CC041/TauUncJ,m,0.895,M141-2-dob2015-01-23,519,021893,1541,-0.38
89189,JaxCC1,AST_ALT_ratio,CC041/TauUncJ,m,1.634,M141-3-dob2015-01-23,519,021893,1541,1.61
89189,JaxCC1,AST_ALT_ratio,CC051/TauUncJ,f,1.575,F159-1-dob2015-02-10,519,021897,1551,-0.45
89189,JaxCC1,AST_ALT_ratio,CC051/TauUncJ,f,1.5,F159-2-dob2015-02-10,519,021897,1551,-0.56
89189,JaxCC1,AST_ALT_ratio,CC051/TauUncJ,f,1.72,F159-3-dob2015-02-10,519,021897,1551,-0.24
89189,JaxCC1,AST_ALT_ratio,CC051/TauUncJ,f,1.426,F159-4-dob2015-02-10,519,021897,1551,-0.67
89189,JaxCC1,AST_ALT_ratio,CC051/TauUncJ,f,1.393,F162-1-dob2015-02-27,519,021897,1551,-0.72
89189,JaxCC1,AST_ALT_ratio,CC051/TauUncJ,f,1.787,F162-2-dob2015-02-27,519,021897,1551,-0.14
89189,JaxCC1,AST_ALT_ratio,CC051/TauUncJ,f,3.438,F162-3-dob2015-02-27,519,021897,1551,2.28
89189,JaxCC1,AST_ALT_ratio,CC051/TauUncJ,f,2.214,F162-4-dob2015-02-27,519,021897,1551,0.49
89189,JaxCC1,AST_ALT_ratio,CC051/TauUncJ,m,1.216,M153-1-dob2015-02-19,519,021897,1551,-0.82
89189,JaxCC1,AST_ALT_ratio,CC051/TauUncJ,m,1.224,M153-2-dob2015-02-19,519,021897,1551,-0.8
89189,JaxCC1,AST_ALT_ratio,CC051/TauUncJ,m,1.568,M159-7-dob2015-02-10,519,021897,1551,-0.04
89189,JaxCC1,AST_ALT_ratio,CC051/TauUncJ,m,1.926,M159-8-dob2015-02-10,519,021897,1551,0.74
89189,JaxCC1,AST_ALT_ratio,CC051/TauUncJ,m,1.269,M159-9-dob2015-02-10,519,021897,1551,-0.7
89189,JaxCC1,AST_ALT_ratio,CC051/TauUncJ,m,2.327,M170-2-dob2015-05-05,519,021897,1551,1.62
89189,JaxCC1,AST_ALT_ratio,CC068/TauUncJ,f,2.885,F108-1-dob2015-05-12,519,025908,1568,-0.03
89189,JaxCC1,AST_ALT_ratio,CC068/TauUncJ,f,2.067,F108-2-dob2015-05-12,519,025908,1568,-0.96
89189,JaxCC1,AST_ALT_ratio,CC068/TauUncJ,f,2.97,F108-4-dob2015-05-12,519,025908,1568,0.07
89189,JaxCC1,AST_ALT_ratio,CC068/TauUncJ,f,4.32,F131-3-dob2015-05-04,519,025908,1568,1.61
89189,JaxCC1,AST_ALT_ratio,CC068/TauUncJ,f,2.297,F131-4-dob2015-05-04,519,025908,1568,-0.7
89189,JaxCC1,AST_ALT_ratio,CC068/TauUncJ,m,2.059,M117-2-dob2015-04-21,519,025908,1568,1.11
89189,JaxCC1,AST_ALT_ratio,CC068/TauUncJ,m,1.718,M117-3-dob2015-04-21,519,025908,1568,-0.26
89189,JaxCC1,AST_ALT_ratio,CC068/TauUncJ,m,1.574,M133-3-dob2015-04-07,519,025908,1568,-0.84
