measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34604,Rhodes1,DG_vol_wheel,129S1/SvImJ,f,0.615,113,346,002448,3,1.37
34604,Rhodes1,DG_vol_wheel,129S1/SvImJ,f,0.466,37,346,002448,3,-0.77
34604,Rhodes1,DG_vol_wheel,129S1/SvImJ,f,0.469,137,346,002448,3,-0.72
34604,Rhodes1,DG_vol_wheel,129S1/SvImJ,f,0.528,13,346,002448,3,0.12
34604,Rhodes1,DG_vol_wheel,129S1/SvImJ,m,0.387,25,346,002448,3,-0.34
34604,Rhodes1,DG_vol_wheel,129S1/SvImJ,m,0.348,1,346,002448,3,-1.13
34604,Rhodes1,DG_vol_wheel,129S1/SvImJ,m,0.465,101,346,002448,3,1.24
34604,Rhodes1,DG_vol_wheel,129S1/SvImJ,m,0.415,125,346,002448,3,0.23
34604,Rhodes1,DG_vol_wheel,AKR/J,f,0.493,15,346,000648,15,0.97
34604,Rhodes1,DG_vol_wheel,AKR/J,f,0.368,115,346,000648,15,-0.67
34604,Rhodes1,DG_vol_wheel,AKR/J,f,0.340,139,346,000648,15,-1.04
34604,Rhodes1,DG_vol_wheel,AKR/J,f,0.475,39,346,000648,15,0.73
34604,Rhodes1,DG_vol_wheel,AKR/J,m,0.304,103,346,000648,15,-1.42
34604,Rhodes1,DG_vol_wheel,AKR/J,m,0.380,3,346,000648,15,0.04
34604,Rhodes1,DG_vol_wheel,AKR/J,m,0.410,27,346,000648,15,0.62
34604,Rhodes1,DG_vol_wheel,AKR/J,m,0.418,127,346,000648,15,0.77
34604,Rhodes1,DG_vol_wheel,B6129SF1/J,f,0.336,123,346,101043,330,-1.50
34604,Rhodes1,DG_vol_wheel,B6129SF1/J,f,0.564,47,346,101043,330,0.41
34604,Rhodes1,DG_vol_wheel,B6129SF1/J,f,0.585,23,346,101043,330,0.58
34604,Rhodes1,DG_vol_wheel,B6129SF1/J,f,0.576,147,346,101043,330,0.51
34604,Rhodes1,DG_vol_wheel,B6129SF1/J,m,0.637,35,346,101043,330,0.50
34604,Rhodes1,DG_vol_wheel,B6129SF1/J,m,0.545,135,346,101043,330,-0.19
34604,Rhodes1,DG_vol_wheel,B6129SF1/J,m,0.395,111,346,101043,330,-1.31
34604,Rhodes1,DG_vol_wheel,B6129SF1/J,m,0.703,11,346,101043,330,1.00
34604,Rhodes1,DG_vol_wheel,B6D2F1/J,f,0.525,12,346,100006,176,1.32
34604,Rhodes1,DG_vol_wheel,B6D2F1/J,f,0.426,112,346,100006,176,-0.70
34604,Rhodes1,DG_vol_wheel,B6D2F1/J,f,0.419,36,346,100006,176,-0.84
34604,Rhodes1,DG_vol_wheel,B6D2F1/J,f,0.471,136,346,100006,176,0.22
34604,Rhodes1,DG_vol_wheel,B6D2F1/J,m,0.320,124,346,100006,176,-1.49
34604,Rhodes1,DG_vol_wheel,B6D2F1/J,m,0.479,48,346,100006,176,0.40
34604,Rhodes1,DG_vol_wheel,B6D2F1/J,m,0.502,24,346,100006,176,0.67
34604,Rhodes1,DG_vol_wheel,B6D2F1/J,m,0.480,148,346,100006,176,0.41
34604,Rhodes1,DG_vol_wheel,BALB/cByJ,f,0.533,4,346,001026,50,1.36
34604,Rhodes1,DG_vol_wheel,BALB/cByJ,f,0.439,28,346,001026,50,0.14
34604,Rhodes1,DG_vol_wheel,BALB/cByJ,f,0.367,128,346,001026,50,-0.79
34604,Rhodes1,DG_vol_wheel,BALB/cByJ,f,0.373,104,346,001026,50,-0.71
34604,Rhodes1,DG_vol_wheel,BALB/cByJ,m,0.580,40,346,001026,50,0.94
34604,Rhodes1,DG_vol_wheel,BALB/cByJ,m,0.554,16,346,001026,50,0.76
34604,Rhodes1,DG_vol_wheel,BALB/cByJ,m,0.346,140,346,001026,50,-0.68
34604,Rhodes1,DG_vol_wheel,BALB/cByJ,m,0.295,116,346,001026,50,-1.03
34604,Rhodes1,DG_vol_wheel,BTBR T<+> Itpr3<tf>/J,f,0.360,105,346,002282,1,0.13
34604,Rhodes1,DG_vol_wheel,BTBR T<+> Itpr3<tf>/J,f,0.278,5,346,002282,1,-1.61
34604,Rhodes1,DG_vol_wheel,BTBR T<+> Itpr3<tf>/J,f,0.393,141,346,002282,1,0.83
34604,Rhodes1,DG_vol_wheel,BTBR T<+> Itpr3<tf>/J,f,0.393,129,346,002282,1,0.83
34604,Rhodes1,DG_vol_wheel,BTBR T<+> Itpr3<tf>/J,f,0.346,117,346,002282,1,-0.17
34604,Rhodes1,DG_vol_wheel,BTBR T<+> Itpr3<tf>/J,m,0.394,29,346,002282,1,0.25
34604,Rhodes1,DG_vol_wheel,BTBR T<+> Itpr3<tf>/J,m,0.431,17,346,002282,1,0.85
34604,Rhodes1,DG_vol_wheel,BTBR T<+> Itpr3<tf>/J,m,0.311,41,346,002282,1,-1.10
34604,Rhodes1,DG_vol_wheel,C57BL/10J,f,0.444,143,346,000665,38,0.28
34604,Rhodes1,DG_vol_wheel,C57BL/10J,f,0.356,119,346,000665,38,-1.32
34604,Rhodes1,DG_vol_wheel,C57BL/10J,f,0.426,19,346,000665,38,-0.05
34604,Rhodes1,DG_vol_wheel,C57BL/10J,f,0.489,43,346,000665,38,1.09
34604,Rhodes1,DG_vol_wheel,C57BL/10J,m,0.435,31,346,000665,38,0.19
34604,Rhodes1,DG_vol_wheel,C57BL/10J,m,0.428,107,346,000665,38,0.09
34604,Rhodes1,DG_vol_wheel,C57BL/10J,m,0.497,7,346,000665,38,1.07
34604,Rhodes1,DG_vol_wheel,C57BL/10J,m,0.328,131,346,000665,38,-1.34
34604,Rhodes1,DG_vol_wheel,C57BL/6J,f,0.630,30,346,000664,7,1.17
34604,Rhodes1,DG_vol_wheel,C57BL/6J,f,0.588,106,346,000664,7,0.48
34604,Rhodes1,DG_vol_wheel,C57BL/6J,f,0.498,130,346,000664,7,-0.99
34604,Rhodes1,DG_vol_wheel,C57BL/6J,f,0.518,6,346,000664,7,-0.66
34604,Rhodes1,DG_vol_wheel,C57BL/6J,m,0.538,142,346,000664,7,0.67
34604,Rhodes1,DG_vol_wheel,C57BL/6J,m,0.507,118,346,000664,7,-0.24
34604,Rhodes1,DG_vol_wheel,C57BL/6J,m,0.545,42,346,000664,7,0.88
34604,Rhodes1,DG_vol_wheel,C57BL/6J,m,0.471,18,346,000664,7,-1.31
34604,Rhodes1,DG_vol_wheel,CAST/EiJ,f,0.312,8,346,000928,2,-1.35
34604,Rhodes1,DG_vol_wheel,CAST/EiJ,f,0.361,32,346,000928,2,0.04
34604,Rhodes1,DG_vol_wheel,CAST/EiJ,f,0.369,132,346,000928,2,0.26
34604,Rhodes1,DG_vol_wheel,CAST/EiJ,f,0.397,108,346,000928,2,1.05
34604,Rhodes1,DG_vol_wheel,CAST/EiJ,m,0.449,20,346,000928,2,1.39
34604,Rhodes1,DG_vol_wheel,CAST/EiJ,m,0.358,44,346,000928,2,-0.04
34604,Rhodes1,DG_vol_wheel,CAST/EiJ,m,0.301,144,346,000928,2,-0.94
34604,Rhodes1,DG_vol_wheel,CAST/EiJ,m,0.334,120,346,000928,2,-0.42
34604,Rhodes1,DG_vol_wheel,DBA/2J,f,0.408,45,346,000671,8,0.20
34604,Rhodes1,DG_vol_wheel,DBA/2J,f,0.278,121,346,000671,8,-1.46
34604,Rhodes1,DG_vol_wheel,DBA/2J,f,0.429,145,346,000671,8,0.47
34604,Rhodes1,DG_vol_wheel,DBA/2J,f,0.453,21,346,000671,8,0.78
34604,Rhodes1,DG_vol_wheel,DBA/2J,m,0.480,33,346,000671,8,0.91
34604,Rhodes1,DG_vol_wheel,DBA/2J,m,0.339,109,346,000671,8,-0.68
34604,Rhodes1,DG_vol_wheel,DBA/2J,m,0.308,133,346,000671,8,-1.03
34604,Rhodes1,DG_vol_wheel,DBA/2J,m,0.470,9,346,000671,8,0.80
34604,Rhodes1,DG_vol_wheel,NOD/ShiLtJ,f,0.400,10,346,001976,13,-0.39
34604,Rhodes1,DG_vol_wheel,NOD/ShiLtJ,f,0.478,34,346,001976,13,1.50
34604,Rhodes1,DG_vol_wheel,NOD/ShiLtJ,f,0.392,134,346,001976,13,-0.59
34604,Rhodes1,DG_vol_wheel,NOD/ShiLtJ,f,0.395,110,346,001976,13,-0.51
34604,Rhodes1,DG_vol_wheel,NOD/ShiLtJ,m,0.500,46,346,001976,13,1.44
34604,Rhodes1,DG_vol_wheel,NOD/ShiLtJ,m,0.426,22,346,001976,13,-0.09
34604,Rhodes1,DG_vol_wheel,NOD/ShiLtJ,m,0.399,146,346,001976,13,-0.65
34604,Rhodes1,DG_vol_wheel,NOD/ShiLtJ,m,0.397,122,346,001976,13,-0.70
34604,Rhodes1,DG_vol_wheel,SM/J,f,0.404,26,346,000687,31,-0.03
34604,Rhodes1,DG_vol_wheel,SM/J,f,0.306,102,346,000687,31,-1.00
34604,Rhodes1,DG_vol_wheel,SM/J,f,0.373,126,346,000687,31,-0.34
34604,Rhodes1,DG_vol_wheel,SM/J,f,0.546,2,346,000687,31,1.37
34604,Rhodes1,DG_vol_wheel,SM/J,m,0.445,14,346,000687,31,0.03
34604,Rhodes1,DG_vol_wheel,SM/J,m,0.508,138,346,000687,31,1.39
34604,Rhodes1,DG_vol_wheel,SM/J,m,0.418,114,346,000687,31,-0.56
34604,Rhodes1,DG_vol_wheel,SM/J,m,0.404,38,346,000687,31,-0.86
