measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114562,Auwerx2,fat_HFD,129S1/SvImJ,f,5.681,BXD-011746_HFD,1110,002448,3,0.86
114562,Auwerx2,fat_HFD,129S1/SvImJ,f,3.871,BXD-011747_HFD,1110,002448,3,-1.49
114562,Auwerx2,fat_HFD,129S1/SvImJ,f,5.378,BXD-011748_HFD,1110,002448,3,0.47
114562,Auwerx2,fat_HFD,129S1/SvImJ,f,4.59,BXD-011749_HFD,1110,002448,3,-0.56
114562,Auwerx2,fat_HFD,129S1/SvImJ,f,5.569,BXD-011750_HFD,1110,002448,3,0.72
114562,Auwerx2,fat_HFD,129S1/SvImJ,m,10.592,BXD-009938_HFD,1110,002448,3,-0.71
114562,Auwerx2,fat_HFD,129S1/SvImJ,m,13.316,BXD-009943_HFD,1110,002448,3,0.71
114562,Auwerx2,fat_HFD,A/J,f,4.704,BXD-010591_HFD,1110,000646,4,-0.26
114562,Auwerx2,fat_HFD,A/J,f,3.585,BXD-010592_HFD,1110,000646,4,-0.88
114562,Auwerx2,fat_HFD,A/J,f,4.631,BXD-010596_HFD,1110,000646,4,-0.3
114562,Auwerx2,fat_HFD,A/J,f,7.759,BXD-010597_HFD,1110,000646,4,1.44
114562,Auwerx2,fat_HFD,A/J,m,9.781,BXD-010577_HFD,1110,000646,4,1.67
114562,Auwerx2,fat_HFD,A/J,m,8.074,BXD-010578_HFD,1110,000646,4,-0.16
114562,Auwerx2,fat_HFD,A/J,m,8.057,BXD-010579_HFD,1110,000646,4,-0.18
114562,Auwerx2,fat_HFD,A/J,m,7.957,BXD-010585_HFD,1110,000646,4,-0.29
114562,Auwerx2,fat_HFD,A/J,m,7.25,BXD-010586_HFD,1110,000646,4,-1.04
114562,Auwerx2,fat_HFD,C57BL/6J,f,5.522,LIM-J16807_HFD,1110,000664,7,1.15
114562,Auwerx2,fat_HFD,C57BL/6J,f,4.05,LIM-J16809_HFD,1110,000664,7,-0.46
114562,Auwerx2,fat_HFD,C57BL/6J,f,3.838,LIM-J16811_HFD,1110,000664,7,-0.69
114562,Auwerx2,fat_HFD,C57BL/6J,m,11.143,LIM-J17543_HFD,1110,000664,7,-0.47
114562,Auwerx2,fat_HFD,C57BL/6J,m,8.974,LIM-J17544_HFD,1110,000664,7,-1.11
114562,Auwerx2,fat_HFD,C57BL/6J,m,14.041,LIM-J17554_HFD,1110,000664,7,0.4
114562,Auwerx2,fat_HFD,C57BL/6J,m,16.671,LIM-J17555_HFD,1110,000664,7,1.18
114562,Auwerx2,fat_HFD,CAST/EiJ,f,1.54,BXD-011193_HFD,1110,000928,2,-0.72
114562,Auwerx2,fat_HFD,CAST/EiJ,f,2.021,BXD-011194_HFD,1110,000928,2,1.26
114562,Auwerx2,fat_HFD,CAST/EiJ,f,1.703,BXD-011195_HFD,1110,000928,2,-0.05
114562,Auwerx2,fat_HFD,CAST/EiJ,f,1.428,BXD-011196_HFD,1110,000928,2,-1.18
114562,Auwerx2,fat_HFD,CAST/EiJ,f,1.885,BXD-011197_HFD,1110,000928,2,0.7
114562,Auwerx2,fat_HFD,CAST/EiJ,m,2.171,BXD-012090_HFD,1110,000928,2,-0.71
114562,Auwerx2,fat_HFD,CAST/EiJ,m,3.122,BXD-012091_HFD,1110,000928,2,0.71
114562,Auwerx2,fat_HFD,DBA/2J,f,8.896,BXD-011751_HFD,1110,000671,8,-1.45
114562,Auwerx2,fat_HFD,DBA/2J,f,13.473,BXD-011752_HFD,1110,000671,8,0.57
114562,Auwerx2,fat_HFD,DBA/2J,f,12.073,BXD-011753_HFD,1110,000671,8,-0.05
114562,Auwerx2,fat_HFD,DBA/2J,f,11.526,BXD-011754_HFD,1110,000671,8,-0.29
114562,Auwerx2,fat_HFD,DBA/2J,f,14.937,BXD-011755_HFD,1110,000671,8,1.22
114562,Auwerx2,fat_HFD,DBA/2J,m,12.918,BXD-011219_HFD,1110,000671,8,-1.14
114562,Auwerx2,fat_HFD,DBA/2J,m,13.501,BXD-011220_HFD,1110,000671,8,-0.55
114562,Auwerx2,fat_HFD,DBA/2J,m,15.531,BXD-011224_HFD,1110,000671,8,1.51
114562,Auwerx2,fat_HFD,DBA/2J,m,13.923,BXD-011225_HFD,1110,000671,8,-0.12
114562,Auwerx2,fat_HFD,DBA/2J,m,14.341,BXD-011235_HFD,1110,000671,8,0.3
114562,Auwerx2,fat_HFD,NOD/ShiLtJ,f,2.179,BXD-011430_HFD,1110,001976,13,-1.04
114562,Auwerx2,fat_HFD,NOD/ShiLtJ,f,2.73,BXD-011431_HFD,1110,001976,13,-0.91
114562,Auwerx2,fat_HFD,NOD/ShiLtJ,f,3.216,BXD-011432_HFD,1110,001976,13,-0.8
114562,Auwerx2,fat_HFD,NOD/ShiLtJ,f,1.866,BXD-011441_HFD,1110,001976,13,-1.11
114562,Auwerx2,fat_HFD,NOD/ShiLtJ,f,8.742,BXD-012801_HFD,1110,001976,13,0.49
114562,Auwerx2,fat_HFD,NOD/ShiLtJ,f,7.118,BXD-012802_HFD,1110,001976,13,0.11
114562,Auwerx2,fat_HFD,NOD/ShiLtJ,f,6.917,BXD-012803_HFD,1110,001976,13,0.07
114562,Auwerx2,fat_HFD,NOD/ShiLtJ,f,10.511,BXD-012804_HFD,1110,001976,13,0.9
114562,Auwerx2,fat_HFD,NOD/ShiLtJ,f,7.725,BXD-012922_HFD,1110,001976,13,0.25
114562,Auwerx2,fat_HFD,NOD/ShiLtJ,f,15.314,BXD-012923_HFD,1110,001976,13,2.02
114562,Auwerx2,fat_HFD,NOD/ShiLtJ,m,7.438,BXD-011424_HFD,1110,001976,13,-0.14
114562,Auwerx2,fat_HFD,NOD/ShiLtJ,m,6.937,BXD-011425_HFD,1110,001976,13,-0.65
114562,Auwerx2,fat_HFD,NOD/ShiLtJ,m,6.586,BXD-011426_HFD,1110,001976,13,-1.0
114562,Auwerx2,fat_HFD,NOD/ShiLtJ,m,9.142,BXD-011433_HFD,1110,001976,13,1.58
114562,Auwerx2,fat_HFD,NOD/ShiLtJ,m,7.787,BXD-011434_HFD,1110,001976,13,0.21
114562,Auwerx2,fat_HFD,NZO/HlLtJ,f,40.838,BXD-012158_HFD,1110,002105,122,1.67
114562,Auwerx2,fat_HFD,NZO/HlLtJ,f,36.792,BXD-012159_HFD,1110,002105,122,-0.26
114562,Auwerx2,fat_HFD,NZO/HlLtJ,f,35.835,BXD-012201_HFD,1110,002105,122,-0.72
114562,Auwerx2,fat_HFD,NZO/HlLtJ,f,35.721,BXD-012202_HFD,1110,002105,122,-0.78
114562,Auwerx2,fat_HFD,NZO/HlLtJ,f,37.525,BXD-012203_HFD,1110,002105,122,0.09
114562,Auwerx2,fat_HFD,NZO/HlLtJ,m,38.296,BXD-012761_HFD,1110,002105,122,0.0
114562,Auwerx2,fat_HFD,PWK/PhJ,f,8.073,BXD-010120_HFD,1110,003715,217,0.1
114562,Auwerx2,fat_HFD,PWK/PhJ,f,6.144,BXD-010122_HFD,1110,003715,217,-1.12
114562,Auwerx2,fat_HFD,PWK/PhJ,f,7.501,BXD-010125_HFD,1110,003715,217,-0.26
114562,Auwerx2,fat_HFD,PWK/PhJ,f,9.963,BXD-010126_HFD,1110,003715,217,1.29
114562,Auwerx2,fat_HFD,PWK/PhJ,m,11.543,BXD-010968_HFD,1110,003715,217,-0.2
114562,Auwerx2,fat_HFD,PWK/PhJ,m,11.772,BXD-010969_HFD,1110,003715,217,-0.08
114562,Auwerx2,fat_HFD,PWK/PhJ,m,11.494,BXD-010975_HFD,1110,003715,217,-0.23
114562,Auwerx2,fat_HFD,PWK/PhJ,m,15.05,BXD-010976_HFD,1110,003715,217,1.63
114562,Auwerx2,fat_HFD,PWK/PhJ,m,9.789,BXD-010977_HFD,1110,003715,217,-1.12
114562,Auwerx2,fat_HFD,WSB/EiJ,f,1.724,BXD-010940_HFD,1110,001145,42,-0.23
114562,Auwerx2,fat_HFD,WSB/EiJ,f,1.151,BXD-010941_HFD,1110,001145,42,-0.86
114562,Auwerx2,fat_HFD,WSB/EiJ,f,2.931,BXD-010944_HFD,1110,001145,42,1.1
114562,Auwerx2,fat_HFD,WSB/EiJ,m,1.845,BXD-012009_HFD,1110,001145,42,-0.29
114562,Auwerx2,fat_HFD,WSB/EiJ,m,2.172,BXD-012010_HFD,1110,001145,42,0.76
114562,Auwerx2,fat_HFD,WSB/EiJ,m,1.811,BXD-012011_HFD,1110,001145,42,-0.4
114562,Auwerx2,fat_HFD,WSB/EiJ,m,2.32,BXD-012013_HFD,1110,001145,42,1.23
114562,Auwerx2,fat_HFD,WSB/EiJ,m,1.534,BXD-012014_HFD,1110,001145,42,-1.29
