measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36137,Rusyn2,BUN_2_tce,129S1/SvImJ,m,16.0,955,361,002448,3,-1.08
36137,Rusyn2,BUN_2_tce,129S1/SvImJ,m,27.0,954,361,002448,3,0.90
36137,Rusyn2,BUN_2_tce,129S1/SvImJ,m,23.0,956,361,002448,3,0.18
36137,Rusyn2,BUN_2_tce,A/J,m,13.0,935,361,000646,4,-0.95
36137,Rusyn2,BUN_2_tce,A/J,m,20.0,933,361,000646,4,1.04
36137,Rusyn2,BUN_2_tce,A/J,m,16.0,934,361,000646,4,-0.09
36137,Rusyn2,BUN_2_tce,AKR/J,m,12.0,913,361,000648,15,-1.09
36137,Rusyn2,BUN_2_tce,AKR/J,m,18.0,914,361,000648,15,0.22
36137,Rusyn2,BUN_2_tce,AKR/J,m,21.0,912,361,000648,15,0.87
36137,Rusyn2,BUN_2_tce,B6C3F1/J,m,18.0,1111,361,100010,202,0.58
36137,Rusyn2,BUN_2_tce,B6C3F1/J,m,14.0,1109,361,100010,202,-1.15
36137,Rusyn2,BUN_2_tce,B6C3F1/J,m,18.0,1110,361,100010,202,0.58
36137,Rusyn2,BUN_2_tce,BALB/cByJ,m,31.0,1021,361,001026,50,0.25
36137,Rusyn2,BUN_2_tce,BALB/cByJ,m,22.0,1022,361,001026,50,-1.10
36137,Rusyn2,BUN_2_tce,BALB/cByJ,m,35.0,1023,361,001026,50,0.85
36137,Rusyn2,BUN_2_tce,BTBR T<+> Itpr3<tf>/J,m,20.0,1001,361,002282,1,1.15
36137,Rusyn2,BUN_2_tce,BTBR T<+> Itpr3<tf>/J,m,15.0,1002,361,002282,1,-0.58
36137,Rusyn2,BUN_2_tce,BTBR T<+> Itpr3<tf>/J,m,15.0,1000,361,002282,1,-0.58
36137,Rusyn2,BUN_2_tce,C3H/HeJ,m,20.0,849,361,000659,6,1.13
36137,Rusyn2,BUN_2_tce,C3H/HeJ,m,15.0,851,361,000659,6,-0.76
36137,Rusyn2,BUN_2_tce,C3H/HeJ,m,16.0,850,361,000659,6,-0.38
36137,Rusyn2,BUN_2_tce,C57BL/6J,m,22.0,838,361,000664,7,1.15
36137,Rusyn2,BUN_2_tce,C57BL/6J,m,21.0,837,361,000664,7,-0.58
36137,Rusyn2,BUN_2_tce,C57BL/6J,m,21.0,839,361,000664,7,-0.58
36137,Rusyn2,BUN_2_tce,DBA/2J,m,23.0,873,361,000671,8,1.02
36137,Rusyn2,BUN_2_tce,DBA/2J,m,15.0,875,361,000671,8,-0.04
36137,Rusyn2,BUN_2_tce,DBA/2J,m,8.00,874,361,000671,8,-0.98
36137,Rusyn2,BUN_2_tce,FVB/NJ,m,26.0,863,361,001800,9,1.08
36137,Rusyn2,BUN_2_tce,FVB/NJ,m,19.0,862,361,001800,9,-0.18
36137,Rusyn2,BUN_2_tce,FVB/NJ,m,15.0,861,361,001800,9,-0.90
36137,Rusyn2,BUN_2_tce,KK/HlJ,m,17.0,1069,361,002106,18,-0.58
36137,Rusyn2,BUN_2_tce,KK/HlJ,m,17.0,1068,361,002106,18,-0.58
36137,Rusyn2,BUN_2_tce,KK/HlJ,m,21.0,1067,361,002106,18,1.15
36137,Rusyn2,BUN_2_tce,MOLF/EiJ,m,21.0,1088,361,000550,40,-0.80
36137,Rusyn2,BUN_2_tce,MOLF/EiJ,m,25.0,1089,361,000550,40,1.12
36137,Rusyn2,BUN_2_tce,MOLF/EiJ,m,22.0,1090,361,000550,40,-0.32
36137,Rusyn2,BUN_2_tce,NOD/ShiLtJ,m,22.0,893,361,001976,13,1.06
36137,Rusyn2,BUN_2_tce,NOD/ShiLtJ,m,19.0,892,361,001976,13,-0.13
36137,Rusyn2,BUN_2_tce,NOD/ShiLtJ,m,17.0,891,361,001976,13,-0.93
36137,Rusyn2,BUN_2_tce,NZW/LacJ,m,19.0,975,361,001058,36,-1.11
36137,Rusyn2,BUN_2_tce,NZW/LacJ,m,26.0,977,361,001058,36,0.83
36137,Rusyn2,BUN_2_tce,NZW/LacJ,m,24.0,976,361,001058,36,0.28
36137,Rusyn2,BUN_2_tce,PWD/PhJ,m,14.0,1048,361,004660,101,-1.00
36137,Rusyn2,BUN_2_tce,PWD/PhJ,m,16.0,1047,361,004660,101,0.00
36137,Rusyn2,BUN_2_tce,PWD/PhJ,m,18.0,1046,361,004660,101,1.00
