measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06882,DO101,1016,009376,70,-0.25
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.04849,DO102,1016,009376,70,2.72
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07456,DO103,1016,009376,70,-1.09
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06987,DO104,1016,009376,70,-0.4
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06754,DO105,1016,009376,70,-0.06
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07721,DO107,1016,009376,70,-1.48
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06829,DO109,1016,009376,70,-0.17
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06564,DO110,1016,009376,70,0.22
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07395,DO112,1016,009376,70,-1.0
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05436,DO113,1016,009376,70,1.86
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07709,DO114,1016,009376,70,-1.46
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0629,DO116,1016,009376,70,0.62
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06874,DO117,1016,009376,70,-0.24
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07133,DO118,1016,009376,70,-0.62
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07265,DO119,1016,009376,70,-0.81
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07837,DO120,1016,009376,70,-1.65
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07785,DO121,1016,009376,70,-1.57
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06988,DO122,1016,009376,70,-0.4
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06817,DO123,1016,009376,70,-0.15
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07817,DO124,1016,009376,70,-1.62
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07634,DO125,1016,009376,70,-1.35
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06104,DO126,1016,009376,70,0.89
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06964,DO127,1016,009376,70,-0.37
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07079,DO128,1016,009376,70,-0.54
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06527,DO129,1016,009376,70,0.27
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07153,DO131,1016,009376,70,-0.65
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07657,DO132,1016,009376,70,-1.38
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07366,DO133,1016,009376,70,-0.96
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06497,DO134,1016,009376,70,0.31
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05971,DO135,1016,009376,70,1.08
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05888,DO136,1016,009376,70,1.2
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06962,DO137,1016,009376,70,-0.37
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06548,DO138,1016,009376,70,0.24
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07638,DO139,1016,009376,70,-1.36
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0668,DO140,1016,009376,70,0.05
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06342,DO161,1016,009376,70,0.54
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06416,DO162,1016,009376,70,0.43
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07056,DO163,1016,009376,70,-0.5
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06504,DO164,1016,009376,70,0.3
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0689,DO165,1016,009376,70,-0.26
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07212,DO166,1016,009376,70,-0.73
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07748,DO167,1016,009376,70,-1.52
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06507,DO168,1016,009376,70,0.3
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07228,DO169,1016,009376,70,-0.76
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0694,DO170,1016,009376,70,-0.33
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07237,DO171,1016,009376,70,-0.77
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07372,DO172,1016,009376,70,-0.97
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06724,DO173,1016,009376,70,-0.02
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07057,DO174,1016,009376,70,-0.51
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07022,DO175,1016,009376,70,-0.45
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07129,DO191,1016,009376,70,-0.61
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06349,DO192,1016,009376,70,0.53
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07093,DO193,1016,009376,70,-0.56
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07532,DO194,1016,009376,70,-1.2
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07518,DO195,1016,009376,70,-1.18
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07617,DO196,1016,009376,70,-1.32
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06433,DO197,1016,009376,70,0.41
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.08098,DO198,1016,009376,70,-2.03
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06514,DO199,1016,009376,70,0.29
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07324,DO200,1016,009376,70,-0.9
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06924,DO201,1016,009376,70,-0.31
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07989,DO202,1016,009376,70,-1.87
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07753,DO203,1016,009376,70,-1.52
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05622,DO204,1016,009376,70,1.59
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07329,DO205,1016,009376,70,-0.9
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05892,DO226,1016,009376,70,1.2
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07499,DO227,1016,009376,70,-1.15
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06083,DO228,1016,009376,70,0.92
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0743,DO229,1016,009376,70,-1.05
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.08007,DO230,1016,009376,70,-1.9
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07449,DO231,1016,009376,70,-1.08
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06482,DO232,1016,009376,70,0.34
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06784,DO233,1016,009376,70,-0.11
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06817,DO234,1016,009376,70,-0.15
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07146,DO235,1016,009376,70,-0.64
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07975,DO251,1016,009376,70,-1.85
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06947,DO252,1016,009376,70,-0.34
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07173,DO253,1016,009376,70,-0.68
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07083,DO254,1016,009376,70,-0.54
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06165,DO255,1016,009376,70,0.8
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07214,DO256,1016,009376,70,-0.74
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07179,DO257,1016,009376,70,-0.68
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06175,DO258,1016,009376,70,0.78
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07415,DO259,1016,009376,70,-1.03
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0653,DO260,1016,009376,70,0.26
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.08014,DO271,1016,009376,70,-1.91
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05915,DO272,1016,009376,70,1.16
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07269,DO273,1016,009376,70,-0.82
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06817,DO274,1016,009376,70,-0.15
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06417,DO275,1016,009376,70,0.43
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06146,DO276,1016,009376,70,0.83
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07133,DO277,1016,009376,70,-0.62
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06431,DO278,1016,009376,70,0.41
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07482,DO279,1016,009376,70,-1.13
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0677,DO280,1016,009376,70,-0.09
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07007,DO281,1016,009376,70,-0.43
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07911,DO282,1016,009376,70,-1.75
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07189,DO283,1016,009376,70,-0.7
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07609,DO284,1016,009376,70,-1.31
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05988,DO285,1016,009376,70,1.06
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0639,DO296,1016,009376,70,0.47
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06786,DO297,1016,009376,70,-0.11
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07642,DO298,1016,009376,70,-1.36
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07293,DO299,1016,009376,70,-0.85
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06539,DO300,1016,009376,70,0.25
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06487,DO301,1016,009376,70,0.33
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07168,DO302,1016,009376,70,-0.67
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07859,DO303,1016,009376,70,-1.68
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0744,DO304,1016,009376,70,-1.07
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07588,DO305,1016,009376,70,-1.28
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06679,DO306,1016,009376,70,0.05
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07344,DO307,1016,009376,70,-0.93
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07465,DO308,1016,009376,70,-1.1
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06706,DO309,1016,009376,70,0.01
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06574,DO310,1016,009376,70,0.2
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06062,DO321,1016,009376,70,0.95
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07153,DO322,1016,009376,70,-0.65
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06787,DO323,1016,009376,70,-0.11
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0665,DO324,1016,009376,70,0.09
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07019,DO325,1016,009376,70,-0.45
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05424,DO326,1016,009376,70,1.88
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07382,DO328,1016,009376,70,-0.98
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06761,DO329,1016,009376,70,-0.07
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07771,DO330,1016,009376,70,-1.55
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06658,DO331,1016,009376,70,0.08
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07085,DO332,1016,009376,70,-0.55
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06766,DO333,1016,009376,70,-0.08
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07666,DO334,1016,009376,70,-1.4
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07552,DO335,1016,009376,70,-1.23
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07507,DO336,1016,009376,70,-1.16
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07789,DO337,1016,009376,70,-1.58
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05865,DO338,1016,009376,70,1.24
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.08104,DO339,1016,009376,70,-2.04
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07691,DO340,1016,009376,70,-1.43
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07726,DO341,1016,009376,70,-1.48
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06571,DO342,1016,009376,70,0.21
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06985,DO343,1016,009376,70,-0.4
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06649,DO344,1016,009376,70,0.09
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0759,DO345,1016,009376,70,-1.29
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07084,DO346,1016,009376,70,-0.55
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06897,DO347,1016,009376,70,-0.27
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06505,DO348,1016,009376,70,0.3
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07327,DO349,1016,009376,70,-0.9
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06529,DO350,1016,009376,70,0.27
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06883,DO351,1016,009376,70,-0.25
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07238,DO352,1016,009376,70,-0.77
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06833,DO354,1016,009376,70,-0.18
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.061,DO355,1016,009376,70,0.89
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06961,DO356,1016,009376,70,-0.37
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07252,DO357,1016,009376,70,-0.79
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06364,DO358,1016,009376,70,0.51
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06655,DO359,1016,009376,70,0.08
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06793,DO360,1016,009376,70,-0.12
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06646,DO362,1016,009376,70,0.1
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05844,DO363,1016,009376,70,1.27
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06345,DO364,1016,009376,70,0.54
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06753,DO365,1016,009376,70,-0.06
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07028,DO366,1016,009376,70,-0.46
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07475,DO367,1016,009376,70,-1.12
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06032,DO368,1016,009376,70,0.99
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06481,DO369,1016,009376,70,0.34
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06869,DO370,1016,009376,70,-0.23
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07105,DO41,1016,009376,70,-0.58
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07036,DO42,1016,009376,70,-0.48
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07481,DO421,1016,009376,70,-1.13
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07426,DO422,1016,009376,70,-1.05
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05949,DO423,1016,009376,70,1.11
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06909,DO424,1016,009376,70,-0.29
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07192,DO425,1016,009376,70,-0.7
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05848,DO426,1016,009376,70,1.26
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06634,DO427,1016,009376,70,0.11
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06799,DO428,1016,009376,70,-0.13
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0716,DO429,1016,009376,70,-0.66
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0735,DO43,1016,009376,70,-0.93
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05532,DO430,1016,009376,70,1.72
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.04772,DO431,1016,009376,70,2.84
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06992,DO432,1016,009376,70,-0.41
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06839,DO433,1016,009376,70,-0.19
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06887,DO434,1016,009376,70,-0.26
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07252,DO435,1016,009376,70,-0.79
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0601,DO436,1016,009376,70,1.03
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06234,DO437,1016,009376,70,0.7
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05339,DO438,1016,009376,70,2.01
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06356,DO439,1016,009376,70,0.52
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07501,DO44,1016,009376,70,-1.16
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06138,DO440,1016,009376,70,0.84
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06595,DO441,1016,009376,70,0.17
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07382,DO442,1016,009376,70,-0.98
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07171,DO443,1016,009376,70,-0.67
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07282,DO444,1016,009376,70,-0.83
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05563,DO445,1016,009376,70,1.68
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07059,DO446,1016,009376,70,-0.51
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06837,DO447,1016,009376,70,-0.18
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07209,DO448,1016,009376,70,-0.73
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07397,DO449,1016,009376,70,-1.0
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06647,DO45,1016,009376,70,0.09
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07142,DO450,1016,009376,70,-0.63
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07813,DO451,1016,009376,70,-1.61
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05573,DO452,1016,009376,70,1.66
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07331,DO453,1016,009376,70,-0.91
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07853,DO454,1016,009376,70,-1.67
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06422,DO455,1016,009376,70,0.42
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07267,DO456,1016,009376,70,-0.81
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0559,DO457,1016,009376,70,1.64
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07026,DO458,1016,009376,70,-0.46
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06452,DO459,1016,009376,70,0.38
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07001,DO46,1016,009376,70,-0.42
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06564,DO460,1016,009376,70,0.22
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05842,DO461,1016,009376,70,1.27
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05281,DO462,1016,009376,70,2.09
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07259,DO463,1016,009376,70,-0.8
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07832,DO464,1016,009376,70,-1.64
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.08106,DO465,1016,009376,70,-2.04
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07343,DO466,1016,009376,70,-0.92
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07646,DO467,1016,009376,70,-1.37
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05067,DO468,1016,009376,70,2.4
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.08189,DO469,1016,009376,70,-2.16
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06773,DO47,1016,009376,70,-0.09
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06922,DO470,1016,009376,70,-0.31
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06693,DO48,1016,009376,70,0.03
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05598,DO49,1016,009376,70,1.63
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06977,DO50,1016,009376,70,-0.39
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07426,DO51,1016,009376,70,-1.05
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07344,DO52,1016,009376,70,-0.93
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06127,DO53,1016,009376,70,0.85
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07746,DO54,1016,009376,70,-1.51
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06598,DO55,1016,009376,70,0.17
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06549,DO56,1016,009376,70,0.24
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0705,DO57,1016,009376,70,-0.5
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.075,DO58,1016,009376,70,-1.15
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06737,DO59,1016,009376,70,-0.04
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06855,DO60,1016,009376,70,-0.21
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06326,DP_DO1_001_f,1016,009376,70,0.56
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06865,DP_DO1_002_f,1016,009376,70,-0.22
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07539,DP_DO1_003_f,1016,009376,70,-1.21
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06162,DP_DO1_004_f,1016,009376,70,0.8
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06382,DP_DO1_005_f,1016,009376,70,0.48
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06722,DP_DO1_007_f,1016,009376,70,-0.02
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06875,DP_DO1_008_f,1016,009376,70,-0.24
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05115,DP_DO1_009_f,1016,009376,70,2.33
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07701,DP_DO1_010_f,1016,009376,70,-1.45
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07011,DP_DO1_011_f,1016,009376,70,-0.44
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06196,DP_DO1_017_f,1016,009376,70,0.75
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07519,DP_DO1_038_f,1016,009376,70,-1.18
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0628,DP_DO1_039_f,1016,009376,70,0.63
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06227,DP_DO1_040_f,1016,009376,70,0.71
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06744,DP_DO1_041_f,1016,009376,70,-0.05
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06589,DP_DO1_042_f,1016,009376,70,0.18
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0598,DP_DO1_043_f,1016,009376,70,1.07
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06831,DP_DO1_044_f,1016,009376,70,-0.18
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06191,DP_DO1_045_f,1016,009376,70,0.76
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06365,DP_DO1_046_f,1016,009376,70,0.51
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.077,DP_DO1_047_f,1016,009376,70,-1.45
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07294,DP_DO1_048_f,1016,009376,70,-0.85
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05966,DP_DO1_062_f,1016,009376,70,1.09
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06025,DP_DO1_063_f,1016,009376,70,1.0
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06709,DP_DO1_064_f,1016,009376,70,0.0
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07171,DP_DO1_065_f,1016,009376,70,-0.67
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06873,DP_DO1_066_f,1016,009376,70,-0.24
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06443,DP_DO1_067_f,1016,009376,70,0.39
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0721,DP_DO1_068_f,1016,009376,70,-0.73
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06517,DP_DO1_069_f,1016,009376,70,0.28
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07312,DP_DO1_070_f,1016,009376,70,-0.88
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06427,DP_DO1_071_f,1016,009376,70,0.42
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06319,DP_DO1_072_f,1016,009376,70,0.57
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06478,DP_DO1_073_f,1016,009376,70,0.34
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07129,DP_DO1_074_f,1016,009376,70,-0.61
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07571,DP_DO1_075_f,1016,009376,70,-1.26
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06682,DP_DO1_076_f,1016,009376,70,0.04
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07297,DP_DO1_077_f,1016,009376,70,-0.86
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0651,DP_DO1_078_f,1016,009376,70,0.29
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06156,DP_DO1_079_f,1016,009376,70,0.81
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06837,DP_DO1_080_f,1016,009376,70,-0.18
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06785,DP_DO1_081_f,1016,009376,70,-0.11
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0631,DP_DO1_082_f,1016,009376,70,0.59
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07104,DP_DO1_083_f,1016,009376,70,-0.57
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06645,DP_DO1_097_f,1016,009376,70,0.1
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06562,DP_DO1_098_f,1016,009376,70,0.22
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06216,DP_DO1_099_f,1016,009376,70,0.72
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06488,DP_DO1_100_f,1016,009376,70,0.33
