measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24443,Yuan3,K_M18,129S1/SvImJ,f,5.28,00068B2073,234,002448,3,-1.62
24443,Yuan3,K_M18,129S1/SvImJ,f,5.80,00068B20A5,234,002448,3,-0.12
24443,Yuan3,K_M18,129S1/SvImJ,f,5.76,00068AF31A,234,002448,3,-0.23
24443,Yuan3,K_M18,129S1/SvImJ,f,6.22,00068AFC99,234,002448,3,1.10
24443,Yuan3,K_M18,129S1/SvImJ,f,6.32,00068B0161,234,002448,3,1.39
24443,Yuan3,K_M18,129S1/SvImJ,f,5.70,00068B040F,234,002448,3,-0.40
24443,Yuan3,K_M18,129S1/SvImJ,f,5.80,00068B1045,234,002448,3,-0.12
24443,Yuan3,K_M18,129S1/SvImJ,m,6,00068B1E9D,234,002448,3,-0.60
24443,Yuan3,K_M18,129S1/SvImJ,m,6.48,00068B0F1C,234,002448,3,0.51
24443,Yuan3,K_M18,129S1/SvImJ,m,5.90,00068AFE5D,234,002448,3,-0.83
24443,Yuan3,K_M18,129S1/SvImJ,m,5.82,00068AFCAC,234,002448,3,-1.02
24443,Yuan3,K_M18,129S1/SvImJ,m,6.02,00068AF614,234,002448,3,-0.56
24443,Yuan3,K_M18,129S1/SvImJ,m,6.22,00068AF575,234,002448,3,-0.09
24443,Yuan3,K_M18,129S1/SvImJ,m,7.12,00068AF1B9,234,002448,3,1.99
24443,Yuan3,K_M18,129S1/SvImJ,m,6.52,00068AF16E,234,002448,3,0.60
24443,Yuan3,K_M18,A/J,f,6.89,00069a2293,234,000646,4,0.43
24443,Yuan3,K_M18,A/J,f,5.95,00069a1aba,234,000646,4,-1.03
24443,Yuan3,K_M18,A/J,f,5.85,00069a1a4c,234,000646,4,-1.19
24443,Yuan3,K_M18,A/J,f,6.87,00069a184f,234,000646,4,0.40
24443,Yuan3,K_M18,A/J,f,6.65,00069a0f7c,234,000646,4,0.06
24443,Yuan3,K_M18,A/J,f,7.63,00069a0f64,234,000646,4,1.58
24443,Yuan3,K_M18,A/J,f,5.95,00068B1CEA,234,000646,4,-1.03
24443,Yuan3,K_M18,A/J,f,7.11,00069a1cc6,234,000646,4,0.77
24443,Yuan3,K_M18,A/J,m,7.56,00068B25A3,234,000646,4,0.51
24443,Yuan3,K_M18,A/J,m,7.38,00068B163A,234,000646,4,0.35
24443,Yuan3,K_M18,A/J,m,7.52,00068B169A,234,000646,4,0.48
24443,Yuan3,K_M18,A/J,m,5,00068B1E13,234,000646,4,-1.82
24443,Yuan3,K_M18,A/J,m,6.50,00068B204D,234,000646,4,-0.45
24443,Yuan3,K_M18,A/J,m,8.02,SC-938,234,000646,4,0.93
24443,Yuan3,K_M18,BALB/cByJ,f,6.65,00068B0FF6,234,001026,50,0.01
24443,Yuan3,K_M18,BALB/cByJ,f,7.33,00068B2089,234,001026,50,1.79
24443,Yuan3,K_M18,BALB/cByJ,f,6.39,00068B1E11,234,001026,50,-0.67
24443,Yuan3,K_M18,BALB/cByJ,f,6.53,00068B1DB8,234,001026,50,-0.31
24443,Yuan3,K_M18,BALB/cByJ,f,6.67,00068B1C69,234,001026,50,0.06
24443,Yuan3,K_M18,BALB/cByJ,f,6.85,00068B07CD,234,001026,50,0.53
24443,Yuan3,K_M18,BALB/cByJ,f,6.11,00068AF298,234,001026,50,-1.41
24443,Yuan3,K_M18,BALB/cByJ,m,6.41,00068B1663,234,001026,50,-1.26
24443,Yuan3,K_M18,BALB/cByJ,m,8.05,00068B0FA8,234,001026,50,1.10
24443,Yuan3,K_M18,BALB/cByJ,m,8.01,00068B0ED7,234,001026,50,1.05
24443,Yuan3,K_M18,BALB/cByJ,m,7.57,00068B0B59,234,001026,50,0.41
24443,Yuan3,K_M18,BALB/cByJ,m,6.97,00068B09C1,234,001026,50,-0.45
24443,Yuan3,K_M18,BALB/cByJ,m,6.69,00068AF3B4,234,001026,50,-0.85
24443,Yuan3,K_M18,BTBR T<+> Itpr3<tf>/J,f,4.84,SC-1357,234,002282,1,-1.57
24443,Yuan3,K_M18,BTBR T<+> Itpr3<tf>/J,f,5.46,00069a308c,234,002282,1,0.44
24443,Yuan3,K_M18,BTBR T<+> Itpr3<tf>/J,f,5.30,SC-1362,234,002282,1,-0.08
24443,Yuan3,K_M18,BTBR T<+> Itpr3<tf>/J,f,5.34,SC-1360,234,002282,1,0.05
24443,Yuan3,K_M18,BTBR T<+> Itpr3<tf>/J,f,5.78,SC-1359,234,002282,1,1.49
24443,Yuan3,K_M18,BTBR T<+> Itpr3<tf>/J,f,5.22,SC-1356,234,002282,1,-0.34
24443,Yuan3,K_M18,BTBR T<+> Itpr3<tf>/J,m,6.64,SC-1363,234,002282,1,0.68
24443,Yuan3,K_M18,BTBR T<+> Itpr3<tf>/J,m,6.92,00069a20db,234,002282,1,1.34
24443,Yuan3,K_M18,BTBR T<+> Itpr3<tf>/J,m,5.88,SC-1367,234,002282,1,-1.11
24443,Yuan3,K_M18,BTBR T<+> Itpr3<tf>/J,m,6.06,SC-1366,234,002282,1,-0.69
24443,Yuan3,K_M18,BTBR T<+> Itpr3<tf>/J,m,6.26,00069a16a4,234,002282,1,-0.22
24443,Yuan3,K_M18,BUB/BnJ,f,5.88,00068B226A,234,000653,24,1.65
24443,Yuan3,K_M18,BUB/BnJ,f,4.98,00069a2655,234,000653,24,-0.56
24443,Yuan3,K_M18,BUB/BnJ,f,5.24,SC-1464,234,000653,24,0.08
24443,Yuan3,K_M18,BUB/BnJ,f,4.82,00068B0C1E,234,000653,24,-0.95
24443,Yuan3,K_M18,BUB/BnJ,f,5.12,00068B0861,234,000653,24,-0.22
24443,Yuan3,K_M18,C3H/HeJ,f,5.60,00068B12C0,234,000659,6,-0.04
24443,Yuan3,K_M18,C3H/HeJ,f,5.72,00068B0130,234,000659,6,0.17
24443,Yuan3,K_M18,C3H/HeJ,f,5.64,00068B09BE,234,000659,6,0.03
24443,Yuan3,K_M18,C3H/HeJ,f,6,00068B0B7C,234,000659,6,0.67
24443,Yuan3,K_M18,C3H/HeJ,f,6.20,00068B1241,234,000659,6,1.03
24443,Yuan3,K_M18,C3H/HeJ,f,4.58,00068B298D,234,000659,6,-1.86
24443,Yuan3,K_M18,C3H/HeJ,m,6.32,00068B09B0,234,000659,6,0.89
24443,Yuan3,K_M18,C3H/HeJ,m,5.20,00068B23CE,234,000659,6,-1.80
24443,Yuan3,K_M18,C3H/HeJ,m,6.20,00068AF497,234,000659,6,0.60
24443,Yuan3,K_M18,C3H/HeJ,m,5.76,00068AF725,234,000659,6,-0.45
24443,Yuan3,K_M18,C3H/HeJ,m,6.26,00068AF910,234,000659,6,0.75
24443,Yuan3,K_M18,C3H/HeJ,m,5.68,00068B0272,234,000659,6,-0.65
24443,Yuan3,K_M18,C3H/HeJ,m,6.22,00068B089B,234,000659,6,0.65
24443,Yuan3,K_M18,C57BL/10J,f,6.51,00068AF559,234,000665,38,0.73
24443,Yuan3,K_M18,C57BL/10J,f,5.67,00068B06DD,234,000665,38,-0.64
24443,Yuan3,K_M18,C57BL/10J,f,6.81,00068B2A40,234,000665,38,1.22
24443,Yuan3,K_M18,C57BL/10J,f,5.49,00068B0FB0,234,000665,38,-0.94
24443,Yuan3,K_M18,C57BL/10J,f,5.71,00068AF9BD,234,000665,38,-0.58
24443,Yuan3,K_M18,C57BL/10J,f,5.47,00068B01C0,234,000665,38,-0.97
24443,Yuan3,K_M18,C57BL/10J,f,6.79,00068B0532,234,000665,38,1.19
24443,Yuan3,K_M18,C57BL/10J,m,6.50,00068B194B,234,000665,38,-0.22
24443,Yuan3,K_M18,C57BL/10J,m,6.44,00068B11C6,234,000665,38,-0.37
24443,Yuan3,K_M18,C57BL/10J,m,5.88,00068B0E8A,234,000665,38,-1.72
24443,Yuan3,K_M18,C57BL/10J,m,7.06,00068B0C68,234,000665,38,1.14
24443,Yuan3,K_M18,C57BL/10J,m,6.42,00068B0A11,234,000665,38,-0.42
24443,Yuan3,K_M18,C57BL/10J,m,6.82,00068B0959,234,000665,38,0.55
24443,Yuan3,K_M18,C57BL/10J,m,7.02,00068B003F,234,000665,38,1.04
24443,Yuan3,K_M18,C57BL/6J,f,5.92,00068CFCC8,234,000664,7,1.49
24443,Yuan3,K_M18,C57BL/6J,f,5.12,00068D2C22,234,000664,7,-0.13
24443,Yuan3,K_M18,C57BL/6J,f,5.62,00068D0566,234,000664,7,0.88
24443,Yuan3,K_M18,C57BL/6J,f,5.50,00068B0D6B,234,000664,7,0.64
24443,Yuan3,K_M18,C57BL/6J,f,5.18,00068B1B4F,234,000664,7,-0.01
24443,Yuan3,K_M18,C57BL/6J,f,4.82,00068B1DE2,234,000664,7,-0.74
24443,Yuan3,K_M18,C57BL/6J,f,4.96,00068B264E,234,000664,7,-0.46
24443,Yuan3,K_M18,C57BL/6J,f,4.36,00068B26DF,234,000664,7,-1.68
24443,Yuan3,K_M18,C57BL/6J,m,5.68,00068B2609,234,000664,7,-0.22
24443,Yuan3,K_M18,C57BL/6J,m,5.48,00068B2B8B,234,000664,7,-0.74
24443,Yuan3,K_M18,C57BL/6J,m,5.70,00068B1D7C,234,000664,7,-0.17
24443,Yuan3,K_M18,C57BL/6J,m,6.52,00068B0CB6,234,000664,7,1.95
24443,Yuan3,K_M18,C57BL/6J,m,5.74,00068B092C,234,000664,7,-0.07
24443,Yuan3,K_M18,C57BL/6J,m,5.48,00068AF527,234,000664,7,-0.74
24443,Yuan3,K_M18,C57BLKS/J,f,6.86,00069a29ee,234,000662,35,1.56
24443,Yuan3,K_M18,C57BLKS/J,f,5.70,SC-2089,234,000662,35,-0.32
24443,Yuan3,K_M18,C57BLKS/J,f,6.18,SC-2090,234,000662,35,0.45
24443,Yuan3,K_M18,C57BLKS/J,f,6.46,SC-2093,234,000662,35,0.91
24443,Yuan3,K_M18,C57BLKS/J,f,5.50,SC-2095,234,000662,35,-0.65
24443,Yuan3,K_M18,C57BLKS/J,f,5.46,00069a1990,234,000662,35,-0.71
24443,Yuan3,K_M18,C57BLKS/J,f,5.14,00069a2045,234,000662,35,-1.23
24443,Yuan3,K_M18,C57BLKS/J,m,6.38,00068B1DF0,234,000662,35,0.62
24443,Yuan3,K_M18,C57BLKS/J,m,6.16,00068B091E,234,000662,35,0.08
24443,Yuan3,K_M18,C57BLKS/J,m,5.98,00068B0674,234,000662,35,-0.36
24443,Yuan3,K_M18,C57BLKS/J,m,6.80,00068AF5E3,234,000662,35,1.66
24443,Yuan3,K_M18,C57BLKS/J,m,6.14,00068B27BB,234,000662,35,0.03
24443,Yuan3,K_M18,C57BLKS/J,m,5.38,00068B245E,234,000662,35,-1.85
24443,Yuan3,K_M18,C57BLKS/J,m,6.24,00068B220B,234,000662,35,0.28
24443,Yuan3,K_M18,C57BLKS/J,m,5.94,00068B0E87,234,000662,35,-0.46
24443,Yuan3,K_M18,C57BR/cdJ,f,6.12,00068B03E0,234,000667,32,0.78
24443,Yuan3,K_M18,C57BR/cdJ,f,5.20,00068B0EA4,234,000667,32,-0.97
24443,Yuan3,K_M18,C57BR/cdJ,f,5.74,00068B1B6B,234,000667,32,0.06
24443,Yuan3,K_M18,C57BR/cdJ,f,5.92,00068B216D,234,000667,32,0.40
24443,Yuan3,K_M18,C57BR/cdJ,f,5.30,00068CF456,234,000667,32,-0.78
24443,Yuan3,K_M18,C57BR/cdJ,f,6,00068AF8B7,234,000667,32,0.55
24443,Yuan3,K_M18,C57BR/cdJ,f,4.92,00068AF9AF,234,000667,32,-1.50
24443,Yuan3,K_M18,C57BR/cdJ,f,6.48,00068AFB88,234,000667,32,1.46
24443,Yuan3,K_M18,C57BR/cdJ,m,5.84,00068CED44,234,000667,32,0.24
24443,Yuan3,K_M18,C57BR/cdJ,m,5.86,00068CFA66,234,000667,32,0.31
24443,Yuan3,K_M18,C57BR/cdJ,m,5.38,00068D0331,234,000667,32,-1.46
24443,Yuan3,K_M18,C57BR/cdJ,m,5.76,00068D1DA1,234,000667,32,-0.06
24443,Yuan3,K_M18,C57BR/cdJ,m,5.98,00068B0BFC,234,000667,32,0.76
24443,Yuan3,K_M18,C57BR/cdJ,m,5.52,00068CD9D8,234,000667,32,-0.94
24443,Yuan3,K_M18,C57BR/cdJ,m,6.24,00068CDB50,234,000667,32,1.71
24443,Yuan3,K_M18,C57BR/cdJ,m,5.62,00068CEF78,234,000667,32,-0.57
24443,Yuan3,K_M18,C57L/J,f,5.61,00068E41FC,234,000668,37,-0.43
24443,Yuan3,K_M18,C57L/J,f,5.61,00068CD5E6,234,000668,37,-0.43
24443,Yuan3,K_M18,C57L/J,f,5.67,00068CDF11,234,000668,37,-0.22
24443,Yuan3,K_M18,C57L/J,f,5.57,00068D27B5,234,000668,37,-0.56
24443,Yuan3,K_M18,C57L/J,f,5.89,00068CE3AC,234,000668,37,0.53
24443,Yuan3,K_M18,C57L/J,f,5.57,00068CEADC,234,000668,37,-0.56
24443,Yuan3,K_M18,C57L/J,f,6.41,00068CFA29,234,000668,37,2.30
24443,Yuan3,K_M18,C57L/J,f,5.55,00068CFCA9,234,000668,37,-0.63
24443,Yuan3,K_M18,C57L/J,m,6.27,00068AFE98,234,000668,37,0.75
24443,Yuan3,K_M18,C57L/J,m,6.09,00068AFB76,234,000668,37,0.19
24443,Yuan3,K_M18,C57L/J,m,6.01,00068AFD5B,234,000668,37,-0.06
24443,Yuan3,K_M18,C57L/J,m,6.47,00068B0F48,234,000668,37,1.37
24443,Yuan3,K_M18,C57L/J,m,5.71,00068B0307,234,000668,37,-0.99
24443,Yuan3,K_M18,C57L/J,m,5.63,00068B279D,234,000668,37,-1.24
24443,Yuan3,K_M18,CBA/J,f,5.09,00069a18af,234,000656,16,-1.26
24443,Yuan3,K_M18,CBA/J,f,5.91,00068B22E4,234,000656,16,0.60
24443,Yuan3,K_M18,CBA/J,f,5.05,00068B257A,234,000656,16,-1.35
24443,Yuan3,K_M18,CBA/J,f,5.61,00068B293E,234,000656,16,-0.08
24443,Yuan3,K_M18,CBA/J,f,5.69,00068AF6A5,234,000656,16,0.10
24443,Yuan3,K_M18,CBA/J,f,6.43,00068B0123,234,000656,16,1.78
24443,Yuan3,K_M18,CBA/J,f,5.67,00068B0BD3,234,000656,16,0.06
24443,Yuan3,K_M18,CBA/J,f,5.71,000699f9ba,234,000656,16,0.15
24443,Yuan3,K_M18,CBA/J,m,5.87,00069a1ebf,234,000656,16,-1.07
24443,Yuan3,K_M18,CBA/J,m,6.39,00068AF621,234,000656,16,0.58
24443,Yuan3,K_M18,CBA/J,m,6.73,00068B101F,234,000656,16,1.66
24443,Yuan3,K_M18,CBA/J,m,6.19,00068B1623,234,000656,16,-0.05
24443,Yuan3,K_M18,CBA/J,m,5.95,00068B28DB,234,000656,16,-0.81
24443,Yuan3,K_M18,CBA/J,m,6.11,00069a16a9,234,000656,16,-0.31
24443,Yuan3,K_M18,DBA/2J,f,5.91,00069a12de,234,000671,8,-0.84
24443,Yuan3,K_M18,DBA/2J,f,6.59,SC-2722,234,000671,8,0.23
24443,Yuan3,K_M18,DBA/2J,f,7.25,00068B0E90,234,000671,8,1.28
24443,Yuan3,K_M18,DBA/2J,f,5.71,00069a13e5,234,000671,8,-1.16
24443,Yuan3,K_M18,DBA/2J,f,6.75,000699fa35,234,000671,8,0.49
24443,Yuan3,K_M18,DBA/2J,m,6.38,00068AF8BB,234,000671,8,-0.41
24443,Yuan3,K_M18,DBA/2J,m,7.54,00069A15C5,234,000671,8,0.51
24443,Yuan3,K_M18,DBA/2J,m,5.48,000699f787,234,000671,8,-1.13
24443,Yuan3,K_M18,DBA/2J,m,8.04,00068CFD22,234,000671,8,0.91
24443,Yuan3,K_M18,DBA/2J,m,8.32,00068B1EF5,234,000671,8,1.14
24443,Yuan3,K_M18,DBA/2J,m,8.16,00068B0BE3,234,000671,8,1.01
24443,Yuan3,K_M18,DBA/2J,m,5.34,00068B04AF,234,000671,8,-1.24
24443,Yuan3,K_M18,DBA/2J,m,5.90,00068AFBC0,234,000671,8,-0.79
24443,Yuan3,K_M18,FVB/NJ,f,7.34,00068D020A,234,001800,9,1.19
24443,Yuan3,K_M18,FVB/NJ,f,7.10,00068D4303,234,001800,9,0.71
24443,Yuan3,K_M18,FVB/NJ,f,6.86,00069a14f5,234,001800,9,0.23
24443,Yuan3,K_M18,FVB/NJ,f,6.44,00068CFAE3,234,001800,9,-0.61
24443,Yuan3,K_M18,FVB/NJ,f,7.02,00068CF60F,234,001800,9,0.55
24443,Yuan3,K_M18,FVB/NJ,f,5.94,00068CE99D,234,001800,9,-1.61
24443,Yuan3,K_M18,FVB/NJ,f,6.18,00068CE30D,234,001800,9,-1.13
24443,Yuan3,K_M18,FVB/NJ,f,7.08,00068D0EB0,234,001800,9,0.67
24443,Yuan3,K_M18,FVB/NJ,m,7.30,00068AF262,234,001800,9,0.47
24443,Yuan3,K_M18,FVB/NJ,m,7.52,00068B1AF6,234,001800,9,1.38
24443,Yuan3,K_M18,FVB/NJ,m,7.20,00068B1963,234,001800,9,0.05
24443,Yuan3,K_M18,FVB/NJ,m,6.92,00068B0D90,234,001800,9,-1.12
24443,Yuan3,K_M18,FVB/NJ,m,7,00068B0D7E,234,001800,9,-0.78
24443,Yuan3,K_M18,KK/HlJ,f,6.48,SC-5442,234,002106,18,1.07
24443,Yuan3,K_M18,KK/HlJ,f,5.49,00068CEDDD,234,002106,18,-0.43
24443,Yuan3,K_M18,KK/HlJ,f,5.77,00068D2DEA,234,002106,18,-0.01
24443,Yuan3,K_M18,KK/HlJ,f,6.15,00068D4A75,234,002106,18,0.57
24443,Yuan3,K_M18,KK/HlJ,f,5.16,00069a1086,234,002106,18,-0.94
24443,Yuan3,K_M18,KK/HlJ,f,5.26,00069a1911,234,002106,18,-0.78
24443,Yuan3,K_M18,KK/HlJ,f,4.68,00069a26cd,234,002106,18,-1.67
24443,Yuan3,K_M18,KK/HlJ,f,6.64,SC-5441,234,002106,18,1.32
24443,Yuan3,K_M18,KK/HlJ,f,6.51,00068D0875,234,002106,18,1.12
24443,Yuan3,K_M18,KK/HlJ,f,5.61,00068D042E,234,002106,18,-0.25
24443,Yuan3,K_M18,KK/HlJ,m,6.34,00068B0110,234,002106,18,0.26
24443,Yuan3,K_M18,KK/HlJ,m,5.70,00068B0FA4,234,002106,18,-0.52
24443,Yuan3,K_M18,KK/HlJ,m,5.57,00068B13EC,234,002106,18,-0.68
24443,Yuan3,K_M18,KK/HlJ,m,5.98,00068B1C2E,234,002106,18,-0.18
24443,Yuan3,K_M18,KK/HlJ,m,7.11,00068CFD5A,234,002106,18,1.20
24443,Yuan3,K_M18,KK/HlJ,m,7.21,00068D2A26,234,002106,18,1.32
24443,Yuan3,K_M18,KK/HlJ,m,4.98,00068AF154,234,002106,18,-1.40
24443,Yuan3,K_M18,LP/J,f,5.51,00068B0E32,234,000676,10,-0.52
24443,Yuan3,K_M18,LP/J,f,6.13,00068B006F,234,000676,10,1.09
24443,Yuan3,K_M18,LP/J,f,5.39,00068B0363,234,000676,10,-0.83
24443,Yuan3,K_M18,LP/J,f,5.37,00068B094E,234,000676,10,-0.88
24443,Yuan3,K_M18,LP/J,f,5.41,00068B14F7,234,000676,10,-0.78
24443,Yuan3,K_M18,LP/J,f,6.29,00068B1AFF,234,000676,10,1.51
24443,Yuan3,K_M18,LP/J,f,5.87,00068CF0D4,234,000676,10,0.42
24443,Yuan3,K_M18,LP/J,m,7.37,00068B2820,234,000676,10,0.76
24443,Yuan3,K_M18,LP/J,m,7.63,00068B259E,234,000676,10,1.09
24443,Yuan3,K_M18,LP/J,m,6.15,00068B2948,234,000676,10,-0.83
24443,Yuan3,K_M18,LP/J,m,7.77,00068AF45C,234,000676,10,1.28
24443,Yuan3,K_M18,LP/J,m,6.53,00068B065F,234,000676,10,-0.33
24443,Yuan3,K_M18,LP/J,m,6.43,00068B1153,234,000676,10,-0.46
24443,Yuan3,K_M18,LP/J,m,5.55,00068B13EA,234,000676,10,-1.61
24443,Yuan3,K_M18,LP/J,m,6.87,00068B24D4,234,000676,10,0.11
24443,Yuan3,K_M18,MRL/MpJ,f,5.91,00068AFDE9,234,000486,58,0.71
24443,Yuan3,K_M18,MRL/MpJ,f,5.29,00068AFD8C,234,000486,58,-0.71
24443,Yuan3,K_M18,MRL/MpJ,m,5.04,00068D02FF,234,000486,58,-0.20
24443,Yuan3,K_M18,MRL/MpJ,m,4.70,00068CE861,234,000486,58,-0.92
24443,Yuan3,K_M18,MRL/MpJ,m,5.48,00068CFA47,234,000486,58,0.75
24443,Yuan3,K_M18,MRL/MpJ,m,5.74,00068D0514,234,000486,58,1.30
24443,Yuan3,K_M18,MRL/MpJ,m,4.70,00068D4C18,234,000486,58,-0.92
24443,Yuan3,K_M18,NOD.B10Sn-H2<b>/J,f,7.09,00069a159c,234,002591,92,0.77
24443,Yuan3,K_M18,NOD.B10Sn-H2<b>/J,f,6.25,000699f96d,234,002591,92,-0.79
24443,Yuan3,K_M18,NOD.B10Sn-H2<b>/J,f,6.35,SC-3394,234,002591,92,-0.60
24443,Yuan3,K_M18,NOD.B10Sn-H2<b>/J,f,7.73,00069a2383,234,002591,92,1.96
24443,Yuan3,K_M18,NOD.B10Sn-H2<b>/J,f,6.43,00069a06d4,234,002591,92,-0.46
24443,Yuan3,K_M18,NOD.B10Sn-H2<b>/J,f,6.43,00069a15d6,234,002591,92,-0.46
24443,Yuan3,K_M18,NOD.B10Sn-H2<b>/J,f,6.45,SC-3395,234,002591,92,-0.42
24443,Yuan3,K_M18,NOD.B10Sn-H2<b>/J,m,7.39,00069a2ad4,234,002591,92,1.50
24443,Yuan3,K_M18,NOD.B10Sn-H2<b>/J,m,7.15,00069a2942,234,002591,92,-0.44
24443,Yuan3,K_M18,NOD.B10Sn-H2<b>/J,m,7.15,00069a1ef4,234,002591,92,-0.44
24443,Yuan3,K_M18,NOD.B10Sn-H2<b>/J,m,7.13,00069a0465,234,002591,92,-0.61
24443,Yuan3,K_M18,NON/ShiLtJ,f,5.96,00068AFD2F,234,002423,34,-0.63
24443,Yuan3,K_M18,NON/ShiLtJ,f,5.60,00068AF1AF,234,002423,34,-1.29
24443,Yuan3,K_M18,NON/ShiLtJ,f,5.78,00068AF906,234,002423,34,-0.96
24443,Yuan3,K_M18,NON/ShiLtJ,f,5.98,00068B0178,234,002423,34,-0.59
24443,Yuan3,K_M18,NON/ShiLtJ,f,6.18,00068B134E,234,002423,34,-0.23
24443,Yuan3,K_M18,NON/ShiLtJ,f,7.54,00068B1A5F,234,002423,34,2.26
24443,Yuan3,K_M18,NON/ShiLtJ,f,5.54,00068B2AE1,234,002423,34,-1.40
24443,Yuan3,K_M18,NON/ShiLtJ,f,6.35,SC-3491,234,002423,34,0.09
24443,Yuan3,K_M18,NON/ShiLtJ,f,6.65,SC-3492,234,002423,34,0.63
24443,Yuan3,K_M18,NON/ShiLtJ,f,6.87,SC-3493,234,002423,34,1.04
24443,Yuan3,K_M18,NON/ShiLtJ,f,6.85,SC-3494,234,002423,34,1.00
24443,Yuan3,K_M18,NON/ShiLtJ,f,6.37,SC-3495,234,002423,34,0.12
24443,Yuan3,K_M18,NON/ShiLtJ,f,6.37,SC-3496,234,002423,34,0.12
24443,Yuan3,K_M18,NON/ShiLtJ,f,6.21,SC-3497,234,002423,34,-0.17
24443,Yuan3,K_M18,NON/ShiLtJ,m,7.21,00068B1DEF,234,002423,34,0.54
24443,Yuan3,K_M18,NON/ShiLtJ,m,5.49,00068AF3B5,234,002423,34,-1.70
24443,Yuan3,K_M18,NON/ShiLtJ,m,6.51,00068AF764,234,002423,34,-0.37
24443,Yuan3,K_M18,NON/ShiLtJ,m,6.75,00068B06A6,234,002423,34,-0.06
24443,Yuan3,K_M18,NON/ShiLtJ,m,8.03,00068B1063,234,002423,34,1.61
24443,Yuan3,K_M18,NON/ShiLtJ,m,6.61,00068B25F9,234,002423,34,-0.24
24443,Yuan3,K_M18,NON/ShiLtJ,m,6.95,00068B24CD,234,002423,34,0.20
24443,Yuan3,K_M18,NZO/HlLtJ,f,5.60,00068D278D,234,002105,122,-1.06
24443,Yuan3,K_M18,NZO/HlLtJ,f,7.50,00068B0B68,234,002105,122,1.47
24443,Yuan3,K_M18,NZO/HlLtJ,f,6.08,00068B2557,234,002105,122,-0.42
24443,Yuan3,K_M18,NZO/HlLtJ,f,6.52,00068B26F1,234,002105,122,0.17
24443,Yuan3,K_M18,NZO/HlLtJ,f,6.40,SC-6207,234,002105,122,0.01
24443,Yuan3,K_M18,NZO/HlLtJ,f,5.98,SC-6208,234,002105,122,-0.55
24443,Yuan3,K_M18,NZO/HlLtJ,f,6.04,SC-6210,234,002105,122,-0.47
24443,Yuan3,K_M18,NZO/HlLtJ,f,5.70,00068B0527,234,002105,122,-0.92
24443,Yuan3,K_M18,NZO/HlLtJ,f,7.72,00068AF83F,234,002105,122,1.77
24443,Yuan3,K_M18,NZO/HlLtJ,m,6.06,00068CF123,234,002105,122,0.00
24443,Yuan3,K_M18,NZW/LacJ,f,6.55,00068CFA3E,234,001058,36,0.83
24443,Yuan3,K_M18,NZW/LacJ,f,5.97,00068CF7E4,234,001058,36,-1.57
24443,Yuan3,K_M18,NZW/LacJ,f,6.33,00068CD5F1,234,001058,36,-0.08
24443,Yuan3,K_M18,NZW/LacJ,f,6.33,00068B18F3,234,001058,36,-0.08
24443,Yuan3,K_M18,NZW/LacJ,f,6.57,00068AF2F1,234,001058,36,0.91
24443,Yuan3,K_M18,NZW/LacJ,m,5.93,00068AF8DB,234,001058,36,-0.83
24443,Yuan3,K_M18,NZW/LacJ,m,5.83,00068B28BF,234,001058,36,-0.98
24443,Yuan3,K_M18,NZW/LacJ,m,7.61,00068AFCCC,234,001058,36,1.83
24443,Yuan3,K_M18,NZW/LacJ,m,6.03,00068B0111,234,001058,36,-0.67
24443,Yuan3,K_M18,NZW/LacJ,m,6.75,00068B15E5,234,001058,36,0.47
24443,Yuan3,K_M18,NZW/LacJ,m,6.77,00068AFE52,234,001058,36,0.50
24443,Yuan3,K_M18,NZW/LacJ,m,6.25,00068AF76A,234,001058,36,-0.32
24443,Yuan3,K_M18,P/J,f,7.41,SC-5406,234,000679,55,-0.22
24443,Yuan3,K_M18,P/J,f,7.53,SC-5403,234,000679,55,0.04
24443,Yuan3,K_M18,P/J,f,7.57,SC-5404,234,000679,55,0.13
24443,Yuan3,K_M18,P/J,f,6.89,SC-5407,234,000679,55,-1.38
24443,Yuan3,K_M18,P/J,f,8.15,SC-5408,234,000679,55,1.42
24443,Yuan3,K_M18,P/J,m,6.64,00069a0769,234,000679,55,1.42
24443,Yuan3,K_M18,P/J,m,5.86,00069a12a4,234,000679,55,-0.89
24443,Yuan3,K_M18,P/J,m,6.12,00069a0395,234,000679,55,-0.12
24443,Yuan3,K_M18,P/J,m,6.02,00069a1904,234,000679,55,-0.41
24443,Yuan3,K_M18,PL/J,f,6.10,SC-5801,234,000680,14,-0.14
24443,Yuan3,K_M18,PL/J,f,5.52,SC-5799,234,000680,14,-1.89
24443,Yuan3,K_M18,PL/J,f,6.56,SC-5797,234,000680,14,1.25
24443,Yuan3,K_M18,PL/J,f,6.24,00068CD742,234,000680,14,0.28
24443,Yuan3,K_M18,PL/J,f,5.98,00068AFB17,234,000680,14,-0.50
24443,Yuan3,K_M18,PL/J,f,6.36,00068B0FC6,234,000680,14,0.65
24443,Yuan3,K_M18,PL/J,f,6.26,SC-5783,234,000680,14,0.34
24443,Yuan3,K_M18,PL/J,m,5.82,SC-5907,234,000680,14,-1.27
24443,Yuan3,K_M18,PL/J,m,6.60,SC-5911,234,000680,14,0.47
24443,Yuan3,K_M18,PL/J,m,6.28,SC-5903,234,000680,14,-0.25
