measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111370,Auwerx1,chol_tot_CD,BXD1,m,2.7,001-0523,1023,,1101,-0.56
111370,Auwerx1,chol_tot_CD,BXD1,m,2.9,001-0522,1023,,1101,-0.05
111370,Auwerx1,chol_tot_CD,BXD1,m,2.6,001-0521,1023,,1101,-0.81
111370,Auwerx1,chol_tot_CD,BXD1,m,2.8,001-0525,1023,,1101,-0.3
111370,Auwerx1,chol_tot_CD,BXD1,m,3.6,001-0524,1023,,1101,1.72
111370,Auwerx1,chol_tot_CD,BXD100,m,5.2,100-0153,1023,,1100,1.0
111370,Auwerx1,chol_tot_CD,BXD100,m,4.6,100-0154,1023,,1100,0.0
111370,Auwerx1,chol_tot_CD,BXD100,m,4.0,100-0152,1023,,1100,-1.0
111370,Auwerx1,chol_tot_CD,BXD101,m,3.6,101-0392,1023,,1091,0.83
111370,Auwerx1,chol_tot_CD,BXD101,m,3.6,101-0393,1023,,1091,0.83
111370,Auwerx1,chol_tot_CD,BXD101,m,3.4,101-0394,1023,,1091,-0.5
111370,Auwerx1,chol_tot_CD,BXD101,m,3.3,101-0391,1023,,1091,-1.17
111370,Auwerx1,chol_tot_CD,BXD12,m,2.8,012-0012,1023,,3374,-1.48
111370,Auwerx1,chol_tot_CD,BXD12,m,3.0,012-0016,1023,,3374,-0.13
111370,Auwerx1,chol_tot_CD,BXD12,m,3.2,012-0018,1023,,3374,1.21
111370,Auwerx1,chol_tot_CD,BXD12,m,3.1,012-0052,1023,,3374,0.54
111370,Auwerx1,chol_tot_CD,BXD12,m,3.0,012-0082,1023,,3374,-0.13
111370,Auwerx1,chol_tot_CD,BXD16,m,3.6,016-0066,1023,,1116,-1.42
111370,Auwerx1,chol_tot_CD,BXD16,m,4.5,016-0056,1023,,1116,0.9
111370,Auwerx1,chol_tot_CD,BXD16,m,4.2,016-0046,1023,,1116,0.13
111370,Auwerx1,chol_tot_CD,BXD16,m,4.3,016-0016,1023,,1116,0.39
111370,Auwerx1,chol_tot_CD,BXD27,m,3.3,027-1127,1023,,1127,-0.56
111370,Auwerx1,chol_tot_CD,BXD27,m,3.7,027-1128,1023,,1127,0.69
111370,Auwerx1,chol_tot_CD,BXD27,m,3.1,027-1129,1023,,1127,-1.19
111370,Auwerx1,chol_tot_CD,BXD27,m,3.9,027-1130,1023,,1127,1.32
111370,Auwerx1,chol_tot_CD,BXD27,m,3.4,027-1131,1023,,1127,-0.25
111370,Auwerx1,chol_tot_CD,BXD32,m,3.3,032-0479,1023,,1132,0.96
111370,Auwerx1,chol_tot_CD,BXD32,m,2.7,032-0480,1023,,1132,-1.43
111370,Auwerx1,chol_tot_CD,BXD32,m,2.9,032-0481,1023,,1132,-0.64
111370,Auwerx1,chol_tot_CD,BXD32,m,3.2,032-0482,1023,,1132,0.56
111370,Auwerx1,chol_tot_CD,BXD32,m,3.2,032-0483,1023,,1132,0.56
111370,Auwerx1,chol_tot_CD,BXD34,m,3.0,034-1313,1023,,1134,0.87
111370,Auwerx1,chol_tot_CD,BXD34,m,2.7,034-1314,1023,,1134,-0.87
111370,Auwerx1,chol_tot_CD,BXD34,m,2.7,034-1315,1023,,1134,-0.87
111370,Auwerx1,chol_tot_CD,BXD34,m,3.0,034-1316,1023,,1134,0.87
111370,Auwerx1,chol_tot_CD,BXD39,m,2.4,039-0540,1023,,1139,-0.24
111370,Auwerx1,chol_tot_CD,BXD39,m,3.5,039-0541,1023,,1139,1.24
111370,Auwerx1,chol_tot_CD,BXD39,m,2.3,039-0542,1023,,1139,-0.38
111370,Auwerx1,chol_tot_CD,BXD39,m,1.6,039-0543,1023,,1139,-1.33
111370,Auwerx1,chol_tot_CD,BXD39,m,3.1,039-0544,1023,,1139,0.7
111370,Auwerx1,chol_tot_CD,BXD40,m,2.7,040-0484,1023,,1140,-0.58
111370,Auwerx1,chol_tot_CD,BXD40,m,2.7,040-0486,1023,,1140,-0.58
111370,Auwerx1,chol_tot_CD,BXD40,m,2.8,040-0487,1023,,1140,1.15
111370,Auwerx1,chol_tot_CD,BXD43,m,2.7,043-0225,1023,,1143,1.0
111370,Auwerx1,chol_tot_CD,BXD43,m,2.5,043-0221,1023,,1143,0.0
111370,Auwerx1,chol_tot_CD,BXD43,m,2.3,043-0223,1023,,1143,-1.0
111370,Auwerx1,chol_tot_CD,BXD44,m,2.9,044-0002,1023,,1144,-1.1
111370,Auwerx1,chol_tot_CD,BXD44,m,3.6,044-0003,1023,,1144,-0.58
111370,Auwerx1,chol_tot_CD,BXD44,m,3.7,044-0004,1023,,1144,-0.51
111370,Auwerx1,chol_tot_CD,BXD44,m,6.0,44-2-0177,1023,,1144,1.19
111370,Auwerx1,chol_tot_CD,BXD44,m,3.3,044-0001,1023,,1144,-0.8
111370,Auwerx1,chol_tot_CD,BXD44,m,6.3,44-2-0178,1023,,1144,1.41
111370,Auwerx1,chol_tot_CD,BXD44,m,4.9,44-2-0179,1023,,1144,0.38
111370,Auwerx1,chol_tot_CD,BXD45,m,4.3,045-0035,1023,,1145,0.19
111370,Auwerx1,chol_tot_CD,BXD45,m,4.1,045-0031,1023,,1145,-0.77
111370,Auwerx1,chol_tot_CD,BXD45,m,4.2,045-0032,1023,,1145,-0.29
111370,Auwerx1,chol_tot_CD,BXD45,m,4.1,045-0033,1023,,1145,-0.77
111370,Auwerx1,chol_tot_CD,BXD45,m,4.6,045-0034,1023,,1145,1.64
111370,Auwerx1,chol_tot_CD,BXD48,m,3.3,048-0295,1023,,1148,0.46
111370,Auwerx1,chol_tot_CD,BXD48,m,3.6,048-0291,1023,,1148,1.44
111370,Auwerx1,chol_tot_CD,BXD48,m,3.0,048-0292,1023,,1148,-0.52
111370,Auwerx1,chol_tot_CD,BXD48,m,3.1,048-0293,1023,,1148,-0.2
111370,Auwerx1,chol_tot_CD,BXD48,m,2.8,048-0294,1023,,1148,-1.18
111370,Auwerx1,chol_tot_CD,BXD48a,m,3.6,096-0141,1023,,3375,-0.72
111370,Auwerx1,chol_tot_CD,BXD48a,m,3.6,096-0142,1023,,3375,-0.72
111370,Auwerx1,chol_tot_CD,BXD48a,m,3.6,096-0143,1023,,3375,-0.72
111370,Auwerx1,chol_tot_CD,BXD48a,m,3.9,096-0144,1023,,3375,0.82
111370,Auwerx1,chol_tot_CD,BXD48a,m,4.0,096-0145,1023,,3375,1.33
111370,Auwerx1,chol_tot_CD,BXD49,m,3.4,049-0301,1023,,1149,1.23
111370,Auwerx1,chol_tot_CD,BXD49,m,3.0,049-0302,1023,,1149,0.29
111370,Auwerx1,chol_tot_CD,BXD49,m,2.4,049-0303,1023,,1149,-1.11
111370,Auwerx1,chol_tot_CD,BXD49,m,2.7,049-0304,1023,,1149,-0.41
111370,Auwerx1,chol_tot_CD,BXD50,m,3.5,050-0421,1023,,1150,1.24
111370,Auwerx1,chol_tot_CD,BXD50,m,3.1,050-0423,1023,,1150,-0.56
111370,Auwerx1,chol_tot_CD,BXD50,m,3.3,050-0424,1023,,1150,0.34
111370,Auwerx1,chol_tot_CD,BXD50,m,3.0,050-0425,1023,,1150,-1.01
111370,Auwerx1,chol_tot_CD,BXD51,m,3.4,051-0022,1023,,1151,1.15
111370,Auwerx1,chol_tot_CD,BXD51,m,2.8,051-0023,1023,,1151,-0.58
111370,Auwerx1,chol_tot_CD,BXD51,m,2.8,051-0025,1023,,1151,-0.58
111370,Auwerx1,chol_tot_CD,BXD53,m,3.0,053-0545,1023,,1153,0.3
111370,Auwerx1,chol_tot_CD,BXD53,m,3.0,053-0547,1023,,1153,0.3
111370,Auwerx1,chol_tot_CD,BXD53,m,1.7,053-0548,1023,,1153,-1.45
111370,Auwerx1,chol_tot_CD,BXD53,m,3.4,053-0549,1023,,1153,0.84
111370,Auwerx1,chol_tot_CD,BXD55,m,3.5,055-0051,1023,,1155,0.17
111370,Auwerx1,chol_tot_CD,BXD55,m,3.2,055-0052,1023,,1155,-1.13
111370,Auwerx1,chol_tot_CD,BXD55,m,3.3,055-0053,1023,,1155,-0.69
111370,Auwerx1,chol_tot_CD,BXD55,m,3.5,055-0054,1023,,1155,0.17
111370,Auwerx1,chol_tot_CD,BXD55,m,3.8,055-0055,1023,,1155,1.48
111370,Auwerx1,chol_tot_CD,BXD56,m,3.3,056-0401,1023,,1156,1.14
111370,Auwerx1,chol_tot_CD,BXD56,m,2.7,056-0403,1023,,1156,-0.44
111370,Auwerx1,chol_tot_CD,BXD56,m,2.6,056-0404,1023,,1156,-0.7
111370,Auwerx1,chol_tot_CD,BXD6,m,3.0,006-0036-CD,1023,,1106,0.81
111370,Auwerx1,chol_tot_CD,BXD6,m,3.0,006-0006-CD,1023,,1106,0.81
111370,Auwerx1,chol_tot_CD,BXD6,m,2.6,006-0016-CD,1023,,1106,-0.37
111370,Auwerx1,chol_tot_CD,BXD6,m,2.3,006-0026-CD,1023,,1106,-1.25
111370,Auwerx1,chol_tot_CD,BXD60,m,5.0,060-0214,1023,,1160,-0.19
111370,Auwerx1,chol_tot_CD,BXD60,m,6.1,060-0215,1023,,1160,1.21
111370,Auwerx1,chol_tot_CD,BXD60,m,5.3,060-0212,1023,,1160,0.19
111370,Auwerx1,chol_tot_CD,BXD60,m,4.2,060-0213,1023,,1160,-1.21
111370,Auwerx1,chol_tot_CD,BXD61,m,4.2,061-0086,1023,,1161,0.58
111370,Auwerx1,chol_tot_CD,BXD61,m,4.0,061-0087,1023,,1161,-1.15
111370,Auwerx1,chol_tot_CD,BXD61,m,4.2,061-0088,1023,,1161,0.58
111370,Auwerx1,chol_tot_CD,BXD62,m,3.2,062-0192,1023,,1162,-0.7
111370,Auwerx1,chol_tot_CD,BXD62,m,3.5,062-0193,1023,,1162,-0.33
111370,Auwerx1,chol_tot_CD,BXD62,m,5.0,062-0194,1023,,1162,1.48
111370,Auwerx1,chol_tot_CD,BXD62,m,3.4,062-0191,1023,,1162,-0.45
111370,Auwerx1,chol_tot_CD,BXD63,m,2.5,063-0186,1023,,1163,-1.0
111370,Auwerx1,chol_tot_CD,BXD63,m,2.6,063-0188,1023,,1163,0.0
111370,Auwerx1,chol_tot_CD,BXD63,m,2.7,063-0189,1023,,1163,1.0
111370,Auwerx1,chol_tot_CD,BXD64,m,2.9,064-0317,1023,,1164,-0.5
111370,Auwerx1,chol_tot_CD,BXD64,m,3.0,064-0318,1023,,1164,1.5
111370,Auwerx1,chol_tot_CD,BXD64,m,2.9,064-0319,1023,,1164,-0.5
111370,Auwerx1,chol_tot_CD,BXD64,m,2.9,064-0316,1023,,1164,-0.5
111370,Auwerx1,chol_tot_CD,BXD65,m,4.2,065-0261,1023,,1165,-0.13
111370,Auwerx1,chol_tot_CD,BXD65,m,4.8,065-0264,1023,,1165,1.42
111370,Auwerx1,chol_tot_CD,BXD65,m,3.9,065-0263,1023,,1165,-0.9
111370,Auwerx1,chol_tot_CD,BXD65,m,4.1,065-0262,1023,,1165,-0.39
111370,Auwerx1,chol_tot_CD,BXD65a,m,4.2,097-0434,1023,,3376,-0.58
111370,Auwerx1,chol_tot_CD,BXD65a,m,3.9,097-0433,1023,,3376,-1.3
111370,Auwerx1,chol_tot_CD,BXD65a,m,4.6,097-0432,1023,,3376,0.38
111370,Auwerx1,chol_tot_CD,BXD65a,m,4.5,097-0431,1023,,3376,0.14
111370,Auwerx1,chol_tot_CD,BXD65a,m,5.0,097-0435,1023,,3376,1.35
111370,Auwerx1,chol_tot_CD,BXD65b,m,4.6,92a-0234,1023,,3377,1.31
111370,Auwerx1,chol_tot_CD,BXD65b,m,4.4,92a-0233,1023,,3377,-0.78
111370,Auwerx1,chol_tot_CD,BXD65b,m,4.5,92a-0232,1023,,3377,0.26
111370,Auwerx1,chol_tot_CD,BXD65b,m,4.4,92a-0231,1023,,3377,-0.78
111370,Auwerx1,chol_tot_CD,BXD66,m,3.6,066-0102,1023,,1166,-1.16
111370,Auwerx1,chol_tot_CD,BXD66,m,4.1,066-0101,1023,,1166,1.25
111370,Auwerx1,chol_tot_CD,BXD66,m,4.0,066-0103,1023,,1166,0.77
111370,Auwerx1,chol_tot_CD,BXD66,m,3.8,066-0104,1023,,1166,-0.19
111370,Auwerx1,chol_tot_CD,BXD66,m,3.7,066-0105,1023,,1166,-0.68
111370,Auwerx1,chol_tot_CD,BXD67,m,3.0,067-0556,1023,,1167,0.71
111370,Auwerx1,chol_tot_CD,BXD67,m,2.5,067-0557,1023,,1167,-0.71
111370,Auwerx1,chol_tot_CD,BXD67,m,2.4,067-0559,1023,,1167,-1.0
111370,Auwerx1,chol_tot_CD,BXD67,m,3.1,067-0555,1023,,1167,1.0
111370,Auwerx1,chol_tot_CD,BXD68,m,3.8,068-0331,1023,,1168,-0.07
111370,Auwerx1,chol_tot_CD,BXD68,m,3.4,068-0334,1023,,1168,-0.96
111370,Auwerx1,chol_tot_CD,BXD68,m,4.3,068-0335,1023,,1168,1.03
111370,Auwerx1,chol_tot_CD,BXD69,m,3.5,069-0255,1023,,1169,1.33
111370,Auwerx1,chol_tot_CD,BXD69,m,3.4,069-0254,1023,,1169,0.82
111370,Auwerx1,chol_tot_CD,BXD69,m,3.1,069-0253,1023,,1169,-0.72
111370,Auwerx1,chol_tot_CD,BXD69,m,3.1,069-0252,1023,,1169,-0.72
111370,Auwerx1,chol_tot_CD,BXD69,m,3.1,069-0251,1023,,1169,-0.72
111370,Auwerx1,chol_tot_CD,BXD70,m,3.4,070-0061,1023,,1170,-0.39
111370,Auwerx1,chol_tot_CD,BXD70,m,4.1,070-0062,1023,,1170,1.42
111370,Auwerx1,chol_tot_CD,BXD70,m,3.2,070-0063,1023,,1170,-0.9
111370,Auwerx1,chol_tot_CD,BXD70,m,3.5,070-0064,1023,,1170,-0.13
111370,Auwerx1,chol_tot_CD,BXD71,m,3.6,071-0361,1023,,1171,0.21
111370,Auwerx1,chol_tot_CD,BXD71,m,3.7,071-0362,1023,,1171,0.63
111370,Auwerx1,chol_tot_CD,BXD71,m,3.2,071-0363,1023,,1171,-1.47
111370,Auwerx1,chol_tot_CD,BXD71,m,3.7,071-0364,1023,,1171,0.63
111370,Auwerx1,chol_tot_CD,BXD73,m,3.4,073-0041,1023,,1173,1.35
111370,Auwerx1,chol_tot_CD,BXD73,m,2.5,073-0042,1023,,1173,-0.76
111370,Auwerx1,chol_tot_CD,BXD73,m,2.5,073-0043,1023,,1173,-0.76
111370,Auwerx1,chol_tot_CD,BXD73,m,2.9,073-0044,1023,,1173,0.18
111370,Auwerx1,chol_tot_CD,BXD73a,m,2.9,080-0115,1023,,3378,-0.26
111370,Auwerx1,chol_tot_CD,BXD73a,m,4.1,080-0111,1023,,3378,1.29
111370,Auwerx1,chol_tot_CD,BXD73a,m,3.7,080-0114,1023,,3378,0.77
111370,Auwerx1,chol_tot_CD,BXD73a,m,2.5,080-0113,1023,,3378,-0.77
111370,Auwerx1,chol_tot_CD,BXD73a,m,2.3,080-0112,1023,,3378,-1.03
111370,Auwerx1,chol_tot_CD,BXD73b,m,2.5,103-0888,1023,,3379,-1.67
111370,Auwerx1,chol_tot_CD,BXD73b,m,3.0,103-0883,1023,,3379,-0.06
111370,Auwerx1,chol_tot_CD,BXD73b,m,3.1,103-0882,1023,,3379,0.26
111370,Auwerx1,chol_tot_CD,BXD73b,m,3.2,103-0884,1023,,3379,0.58
111370,Auwerx1,chol_tot_CD,BXD73b,m,3.3,103-0887,1023,,3379,0.9
111370,Auwerx1,chol_tot_CD,BXD75,m,4.5,075-0071,1023,,1175,0.0
111370,Auwerx1,chol_tot_CD,BXD75,m,4.3,075-0072,1023,,1175,-0.69
111370,Auwerx1,chol_tot_CD,BXD75,m,5.0,075-0073,1023,,1175,1.71
111370,Auwerx1,chol_tot_CD,BXD75,m,4.4,075-0074,1023,,1175,-0.34
111370,Auwerx1,chol_tot_CD,BXD75,m,4.3,075-0075,1023,,1175,-0.69
111370,Auwerx1,chol_tot_CD,BXD77,m,3.1,077-0513,1023,,1177,-0.98
111370,Auwerx1,chol_tot_CD,BXD77,m,3.4,077-0511,1023,,1177,-0.06
111370,Auwerx1,chol_tot_CD,BXD77,m,3.7,077-0512,1023,,1177,0.86
111370,Auwerx1,chol_tot_CD,BXD77,m,3.8,077-0514,1023,,1177,1.16
111370,Auwerx1,chol_tot_CD,BXD77,m,3.1,077-0515,1023,,1177,-0.98
111370,Auwerx1,chol_tot_CD,BXD79,m,2.9,079-0440,1023,,1179,-0.45
111370,Auwerx1,chol_tot_CD,BXD79,m,2.8,079-0441,1023,,1179,-1.19
111370,Auwerx1,chol_tot_CD,BXD79,m,3.1,079-0442,1023,,1179,1.04
111370,Auwerx1,chol_tot_CD,BXD79,m,2.9,079-0443,1023,,1179,-0.45
111370,Auwerx1,chol_tot_CD,BXD79,m,3.1,079-0444,1023,,1179,1.04
111370,Auwerx1,chol_tot_CD,BXD81,m,2.5,081-0321,1023,,1181,-1.32
111370,Auwerx1,chol_tot_CD,BXD81,m,3.5,081-0322,1023,,1181,0.98
111370,Auwerx1,chol_tot_CD,BXD81,m,3.0,081-0323,1023,,1181,-0.17
111370,Auwerx1,chol_tot_CD,BXD81,m,3.3,081-0324,1023,,1181,0.52
111370,Auwerx1,chol_tot_CD,BXD83,m,3.0,083-0161,1023,,1183,-0.13
111370,Auwerx1,chol_tot_CD,BXD83,m,2.8,083-0162,1023,,1183,-0.93
111370,Auwerx1,chol_tot_CD,BXD83,m,3.3,083-0163,1023,,1183,1.06
111370,Auwerx1,chol_tot_CD,BXD84,m,3.5,084-0733,1023,,1184,0.32
111370,Auwerx1,chol_tot_CD,BXD84,m,2.9,084-0734,1023,,1184,-1.12
111370,Auwerx1,chol_tot_CD,BXD84,m,3.7,084-0735,1023,,1184,0.8
111370,Auwerx1,chol_tot_CD,BXD85,m,2.7,085-0372,1023,,1185,-1.32
111370,Auwerx1,chol_tot_CD,BXD85,m,3.2,085-0371,1023,,1185,0.25
111370,Auwerx1,chol_tot_CD,BXD85,m,2.9,085-0373,1023,,1185,-0.69
111370,Auwerx1,chol_tot_CD,BXD85,m,3.5,085-0374,1023,,1185,1.19
111370,Auwerx1,chol_tot_CD,BXD85,m,3.3,085-0375,1023,,1185,0.56
111370,Auwerx1,chol_tot_CD,BXD87,m,3.8,087-0091,1023,,1187,1.46
111370,Auwerx1,chol_tot_CD,BXD87,m,3.3,087-0092,1023,,1187,-1.14
111370,Auwerx1,chol_tot_CD,BXD87,m,3.4,087-0093,1023,,1187,-0.62
111370,Auwerx1,chol_tot_CD,BXD87,m,3.6,087-0094,1023,,1187,0.42
111370,Auwerx1,chol_tot_CD,BXD87,m,3.5,087-0095,1023,,1187,-0.1
111370,Auwerx1,chol_tot_CD,BXD89,m,2.9,089-0211,1023,,1189,1.32
111370,Auwerx1,chol_tot_CD,BXD89,m,2.7,089-0212,1023,,1189,0.15
111370,Auwerx1,chol_tot_CD,BXD89,m,2.6,089-0213,1023,,1189,-0.44
111370,Auwerx1,chol_tot_CD,BXD89,m,2.5,089-0214,1023,,1189,-1.02
111370,Auwerx1,chol_tot_CD,BXD90,m,3.4,090-0201,1023,,1190,-0.36
111370,Auwerx1,chol_tot_CD,BXD90,m,3.6,090-0202,1023,,1190,0.12
111370,Auwerx1,chol_tot_CD,BXD90,m,4.1,090-0203,1023,,1190,1.31
111370,Auwerx1,chol_tot_CD,BXD90,m,3.1,090-0204,1023,,1190,-1.07
111370,Auwerx1,chol_tot_CD,BXD95,m,4.1,095-0241,1023,,1195,0.04
111370,Auwerx1,chol_tot_CD,BXD95,m,4.8,095-0242,1023,,1195,1.18
111370,Auwerx1,chol_tot_CD,BXD95,m,4.1,095-0243,1023,,1195,0.04
111370,Auwerx1,chol_tot_CD,BXD95,m,3.3,095-0244,1023,,1195,-1.26
111370,Auwerx1,chol_tot_CD,BXD98,m,3.4,098-0412,1023,,1198,0.66
111370,Auwerx1,chol_tot_CD,BXD98,m,3.3,098-0413,1023,,1198,0.49
111370,Auwerx1,chol_tot_CD,BXD98,m,2.3,098-0426,1023,,1198,-1.15
111370,Auwerx1,chol_tot_CD,BXD99,m,3.3,099-0341,1023,,1199,0.0
111370,Auwerx1,chol_tot_CD,BXD99,m,3.5,099-0342,1023,,1199,0.94
111370,Auwerx1,chol_tot_CD,BXD99,m,3.2,099-0343,1023,,1199,-0.47
111370,Auwerx1,chol_tot_CD,BXD99,m,3.5,099-0344,1023,,1199,0.94
111370,Auwerx1,chol_tot_CD,BXD99,m,3.0,099-0345,1023,,1199,-1.41
111370,Auwerx1,chol_tot_CD,C57BL/6J,m,3.5,BL6-0122,1023,000664,7,0.19
111370,Auwerx1,chol_tot_CD,C57BL/6J,m,3.4,BL6-0123,1023,000664,7,0.04
111370,Auwerx1,chol_tot_CD,C57BL/6J,m,4.1,BL6-0124,1023,000664,7,1.1
111370,Auwerx1,chol_tot_CD,C57BL/6J,m,2.5,BL6-0125,1023,000664,7,-1.33
111370,Auwerx1,chol_tot_CD,DBA/2J,m,3.1,DBA-0132,1023,000671,8,-1.32
111370,Auwerx1,chol_tot_CD,DBA/2J,m,3.7,DBA-0133,1023,000671,8,0.44
111370,Auwerx1,chol_tot_CD,DBA/2J,m,3.5,DBA-0134,1023,000671,8,-0.15
111370,Auwerx1,chol_tot_CD,DBA/2J,m,3.9,DBA-0135,1023,000671,8,1.02
