measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43496,Chesler2,kidneyL_wt,129S1/SvImJ,f,0.159,29,434,002448,3,-0.27
43496,Chesler2,kidneyL_wt,129S1/SvImJ,f,0.148,28,434,002448,3,-0.73
43496,Chesler2,kidneyL_wt,129S1/SvImJ,f,0.148,26,434,002448,3,-0.73
43496,Chesler2,kidneyL_wt,129S1/SvImJ,f,0.206,25,434,002448,3,1.69
43496,Chesler2,kidneyL_wt,129S1/SvImJ,f,0.166,21,434,002448,3,0.03
43496,Chesler2,kidneyL_wt,129S1/SvImJ,m,0.239,20,434,002448,3,0.97
43496,Chesler2,kidneyL_wt,129S1/SvImJ,m,0.243,23,434,002448,3,1.11
43496,Chesler2,kidneyL_wt,129S1/SvImJ,m,0.187,24,434,002448,3,-0.78
43496,Chesler2,kidneyL_wt,129S1/SvImJ,m,0.178,27,434,002448,3,-1.09
43496,Chesler2,kidneyL_wt,129S1/SvImJ,m,0.204,22,434,002448,3,-0.21
43496,Chesler2,kidneyL_wt,129SAF1,f,0.223,934,434,,1201,-0.71
43496,Chesler2,kidneyL_wt,129SAF1,f,0.236,1126,434,,1201,0.71
43496,Chesler2,kidneyL_wt,129SAF1,m,0.296,932,434,,1201,0.40
43496,Chesler2,kidneyL_wt,129SAF1,m,0.311,1123,434,,1201,1.39
43496,Chesler2,kidneyL_wt,129SAF1,m,0.27,930,434,,1201,-1.32
43496,Chesler2,kidneyL_wt,129SAF1,m,0.284,931,434,,1201,-0.40
43496,Chesler2,kidneyL_wt,129SAF1,m,0.289,933,434,,1201,-0.07
43496,Chesler2,kidneyL_wt,129SB6F1,f,0.231,936,434,,335,0.00
43496,Chesler2,kidneyL_wt,129SB6F1,m,0.315,935,434,,335,1.15
43496,Chesler2,kidneyL_wt,129SB6F1,m,0.227,1128,434,,335,-0.62
43496,Chesler2,kidneyL_wt,129SB6F1,m,0.231,937,434,,335,-0.54
43496,Chesler2,kidneyL_wt,129SNODF1,f,0.182,1125,434,,1203,0.00
43496,Chesler2,kidneyL_wt,129SNZOF1,f,0.267,1052,434,,1204,0.00
43496,Chesler2,kidneyL_wt,129SNZOF1,m,0.282,938,434,,1204,-0.23
43496,Chesler2,kidneyL_wt,129SNZOF1,m,0.336,939,434,,1204,1.09
43496,Chesler2,kidneyL_wt,129SNZOF1,m,0.256,940,434,,1204,-0.87
43496,Chesler2,kidneyL_wt,129SPWKF1,f,0.138,1115,434,,340,-0.75
43496,Chesler2,kidneyL_wt,129SPWKF1,f,0.205,1116,434,,340,1.14
43496,Chesler2,kidneyL_wt,129SPWKF1,f,0.151,1045,434,,340,-0.38
43496,Chesler2,kidneyL_wt,129SPWKF1,m,0.188,1058,434,,340,-0.71
43496,Chesler2,kidneyL_wt,129SPWKF1,m,0.361,1048,434,,340,0.71
43496,Chesler2,kidneyL_wt,129SWSBF1,f,0.189,1066,434,,1205,1.09
43496,Chesler2,kidneyL_wt,129SWSBF1,f,0.139,1032,434,,1205,-1.07
43496,Chesler2,kidneyL_wt,129SWSBF1,f,0.15,1038,434,,1205,-0.59
43496,Chesler2,kidneyL_wt,129SWSBF1,f,0.177,997,434,,1205,0.57
43496,Chesler2,kidneyL_wt,129SWSBF1,m,0.237,1027,434,,1205,-0.71
43496,Chesler2,kidneyL_wt,129SWSBF1,m,0.243,993,434,,1205,0.71
43496,Chesler2,kidneyL_wt,AB6F1,f,0.218,1069,434,,1207,-0.71
43496,Chesler2,kidneyL_wt,AB6F1,f,0.267,1078,434,,1207,0.71
43496,Chesler2,kidneyL_wt,AB6F1,m,0.254,1120,434,,1207,0.00
43496,Chesler2,kidneyL_wt,ACASTF1,f,0.205,912,434,,1208,-0.84
43496,Chesler2,kidneyL_wt,ACASTF1,f,0.24,911,434,,1208,1.30
43496,Chesler2,kidneyL_wt,ACASTF1,f,0.223,910,434,,1208,0.26
43496,Chesler2,kidneyL_wt,ACASTF1,f,0.207,909,434,,1208,-0.72
43496,Chesler2,kidneyL_wt,ACASTF1,m,0.319,907,434,,1208,0.25
43496,Chesler2,kidneyL_wt,ACASTF1,m,0.341,906,434,,1208,1.30
43496,Chesler2,kidneyL_wt,ACASTF1,m,0.295,1119,434,,1208,-0.90
43496,Chesler2,kidneyL_wt,ACASTF1,m,0.3,908,434,,1208,-0.66
43496,Chesler2,kidneyL_wt,A/J,f,0.17,71,434,000646,4,-0.79
43496,Chesler2,kidneyL_wt,A/J,f,0.177,75,434,000646,4,-0.33
43496,Chesler2,kidneyL_wt,A/J,f,0.199,74,434,000646,4,1.12
43496,Chesler2,kidneyL_wt,A/J,m,0.213,78,434,000646,4,0.71
43496,Chesler2,kidneyL_wt,A/J,m,0.203,76,434,000646,4,-0.71
43496,Chesler2,kidneyL_wt,ANODF1,f,0.251,905,434,,1209,0.00
43496,Chesler2,kidneyL_wt,ANODF1,m,0.291,904,434,,1209,-0.71
43496,Chesler2,kidneyL_wt,ANODF1,m,0.293,903,434,,1209,0.71
43496,Chesler2,kidneyL_wt,ANZOF1,f,0.272,995,434,,1210,1.70
43496,Chesler2,kidneyL_wt,ANZOF1,f,0.222,1001,434,,1210,-0.84
43496,Chesler2,kidneyL_wt,ANZOF1,f,0.215,1005,434,,1210,-1.19
43496,Chesler2,kidneyL_wt,ANZOF1,f,0.232,1026,434,,1210,-0.33
43496,Chesler2,kidneyL_wt,ANZOF1,f,0.245,1041,434,,1210,0.33
43496,Chesler2,kidneyL_wt,ANZOF1,f,0.226,1055,434,,1210,-0.63
43496,Chesler2,kidneyL_wt,ANZOF1,f,0.274,1057,434,,1210,1.80
43496,Chesler2,kidneyL_wt,ANZOF1,f,0.228,1059,434,,1210,-0.53
43496,Chesler2,kidneyL_wt,ANZOF1,f,0.222,1063,434,,1210,-0.84
43496,Chesler2,kidneyL_wt,ANZOF1,f,0.244,1068,434,,1210,0.28
43496,Chesler2,kidneyL_wt,ANZOF1,f,0.243,990,434,,1210,0.23
43496,Chesler2,kidneyL_wt,ANZOF1,m,0.311,1012,434,,1210,0.00
43496,Chesler2,kidneyL_wt,APWKF1,f,0.158,919,434,,1211,-0.71
43496,Chesler2,kidneyL_wt,APWKF1,f,0.213,920,434,,1211,0.71
43496,Chesler2,kidneyL_wt,APWKF1,m,0.287,918,434,,1211,0.75
43496,Chesler2,kidneyL_wt,APWKF1,m,0.28,916,434,,1211,0.39
43496,Chesler2,kidneyL_wt,APWKF1,m,0.25,917,434,,1211,-1.14
43496,Chesler2,kidneyL_wt,B6129SF1/J,f,0.176,1018,434,101043,330,0.00
43496,Chesler2,kidneyL_wt,B6AF1/J,m,0.219,1084,434,100002,175,-0.71
43496,Chesler2,kidneyL_wt,B6AF1/J,m,0.253,1088,434,100002,175,0.71
43496,Chesler2,kidneyL_wt,B6CASTF1,f,0.187,1033,434,,1215,-0.66
43496,Chesler2,kidneyL_wt,B6CASTF1,f,0.189,1049,434,,1215,-0.54
43496,Chesler2,kidneyL_wt,B6CASTF1,f,0.221,1006,434,,1215,1.48
43496,Chesler2,kidneyL_wt,B6CASTF1,f,0.193,1042,434,,1215,-0.28
43496,Chesler2,kidneyL_wt,B6CASTF1,m,0.261,1013,434,,1215,0.71
43496,Chesler2,kidneyL_wt,B6CASTF1,m,0.221,1080,434,,1215,-0.71
43496,Chesler2,kidneyL_wt,B6NODF1,f,0.157,1095,434,,1216,0.00
43496,Chesler2,kidneyL_wt,B6NZOF1,f,0.215,1016,434,,1217,-0.53
43496,Chesler2,kidneyL_wt,B6NZOF1,f,0.234,996,434,,1217,1.15
43496,Chesler2,kidneyL_wt,B6NZOF1,f,0.214,1019,434,,1217,-0.62
43496,Chesler2,kidneyL_wt,B6NZOF1,m,0.239,1073,434,,1217,0.00
43496,Chesler2,kidneyL_wt,B6PWKF1,f,0.195,1050,434,,345,0.00
43496,Chesler2,kidneyL_wt,B6PWKF1,m,0.184,1031,434,,345,-0.36
43496,Chesler2,kidneyL_wt,B6PWKF1,m,0.195,1025,434,,345,1.13
43496,Chesler2,kidneyL_wt,B6PWKF1,m,0.181,1053,434,,345,-0.77
43496,Chesler2,kidneyL_wt,B6WSBF1,f,0.192,928,434,,1218,1.47
43496,Chesler2,kidneyL_wt,B6WSBF1,f,0.144,998,434,,1218,-1.58
43496,Chesler2,kidneyL_wt,B6WSBF1,f,0.183,929,434,,1218,0.90
43496,Chesler2,kidneyL_wt,B6WSBF1,f,0.177,927,434,,1218,0.52
43496,Chesler2,kidneyL_wt,B6WSBF1,f,0.156,924,434,,1218,-0.82
43496,Chesler2,kidneyL_wt,B6WSBF1,f,0.164,1077,434,,1218,-0.31
43496,Chesler2,kidneyL_wt,B6WSBF1,f,0.16,925,434,,1218,-0.57
43496,Chesler2,kidneyL_wt,B6WSBF1,f,0.175,926,434,,1218,0.39
43496,Chesler2,kidneyL_wt,B6WSBF1,m,0.235,921,434,,1218,0.95
43496,Chesler2,kidneyL_wt,B6WSBF1,m,0.202,923,434,,1218,-1.05
43496,Chesler2,kidneyL_wt,B6WSBF1,m,0.221,922,434,,1218,0.10
43496,Chesler2,kidneyL_wt,C57BL/6J,f,0.188,123,434,000664,7,-0.94
43496,Chesler2,kidneyL_wt,C57BL/6J,f,0.219,129,434,000664,7,0.69
43496,Chesler2,kidneyL_wt,C57BL/6J,f,0.225,128,434,000664,7,1.01
43496,Chesler2,kidneyL_wt,C57BL/6J,f,0.183,127,434,000664,7,-1.20
43496,Chesler2,kidneyL_wt,C57BL/6J,f,0.214,126,434,000664,7,0.43
43496,Chesler2,kidneyL_wt,C57BL/6J,m,0.216,131,434,000664,7,0.71
43496,Chesler2,kidneyL_wt,C57BL/6J,m,0.208,125,434,000664,7,-0.71
43496,Chesler2,kidneyL_wt,CAST129SF1,m,0.235,976,434,,1219,1.36
43496,Chesler2,kidneyL_wt,CAST129SF1,m,0.207,1131,434,,1219,0.07
43496,Chesler2,kidneyL_wt,CAST129SF1,m,0.195,974,434,,1219,-0.49
43496,Chesler2,kidneyL_wt,CAST129SF1,m,0.185,975,434,,1219,-0.95
43496,Chesler2,kidneyL_wt,CASTB6F1,m,0.147,513,434,,1221,0.00
43496,Chesler2,kidneyL_wt,CAST/EiJ,f,0.13,205,434,000928,2,0.71
43496,Chesler2,kidneyL_wt,CAST/EiJ,f,0.119,206,434,000928,2,-0.71
43496,Chesler2,kidneyL_wt,CAST/EiJ,m,0.112,204,434,000928,2,-1.15
43496,Chesler2,kidneyL_wt,CAST/EiJ,m,0.128,207,434,000928,2,0.58
43496,Chesler2,kidneyL_wt,CAST/EiJ,m,0.128,208,434,000928,2,0.58
43496,Chesler2,kidneyL_wt,CASTNODF1,f,0.232,1054,434,,1222,1.15
43496,Chesler2,kidneyL_wt,CASTNODF1,f,0.195,1134,434,,1222,-0.53
43496,Chesler2,kidneyL_wt,CASTNODF1,f,0.193,981,434,,1222,-0.62
43496,Chesler2,kidneyL_wt,CASTNODF1,m,0.246,983,434,,1222,0.35
43496,Chesler2,kidneyL_wt,CASTNODF1,m,0.235,979,434,,1222,-0.39
43496,Chesler2,kidneyL_wt,CASTNODF1,m,0.262,1009,434,,1222,1.44
43496,Chesler2,kidneyL_wt,CASTNODF1,m,0.239,978,434,,1222,-0.12
43496,Chesler2,kidneyL_wt,CASTNODF1,m,0.222,980,434,,1222,-1.28
43496,Chesler2,kidneyL_wt,NOD129SF1,m,0.241,1135,434,,1226,0.00
43496,Chesler2,kidneyL_wt,NODAF1,m,0.32,1074,434,,1227,0.71
43496,Chesler2,kidneyL_wt,NODAF1,m,0.289,1037,434,,1227,-0.71
43496,Chesler2,kidneyL_wt,NODB6F1,f,0.235,1023,434,,1228,0.00
43496,Chesler2,kidneyL_wt,NODB6F1,m,0.374,1002,434,,1228,0.71
43496,Chesler2,kidneyL_wt,NODB6F1,m,0.338,1046,434,,1228,-0.71
43496,Chesler2,kidneyL_wt,NODCASTF1,f,0.211,943,434,,1229,1.22
43496,Chesler2,kidneyL_wt,NODCASTF1,f,0.197,994,434,,1229,0.13
43496,Chesler2,kidneyL_wt,NODCASTF1,f,0.175,1072,434,,1229,-1.58
43496,Chesler2,kidneyL_wt,NODCASTF1,f,0.198,1061,434,,1229,0.21
43496,Chesler2,kidneyL_wt,NODCASTF1,f,0.189,1060,434,,1229,-0.49
43496,Chesler2,kidneyL_wt,NODCASTF1,f,0.21,1051,434,,1229,1.14
43496,Chesler2,kidneyL_wt,NODCASTF1,f,0.187,1028,434,,1229,-0.64
43496,Chesler2,kidneyL_wt,NODCASTF1,m,0.35,941,434,,1229,-0.71
43496,Chesler2,kidneyL_wt,NODCASTF1,m,0.374,942,434,,1229,0.71
43496,Chesler2,kidneyL_wt,NODNZOF1,m,0.42,1070,434,,1230,0.00
43496,Chesler2,kidneyL_wt,NODPWKF1,f,0.177,949,434,,1231,0.71
43496,Chesler2,kidneyL_wt,NODPWKF1,f,0.166,953,434,,1231,-0.71
43496,Chesler2,kidneyL_wt,NODPWKF1,m,0.302,946,434,,1231,1.10
43496,Chesler2,kidneyL_wt,NODPWKF1,m,0.262,947,434,,1231,-0.14
43496,Chesler2,kidneyL_wt,NODPWKF1,m,0.289,948,434,,1231,0.70
43496,Chesler2,kidneyL_wt,NODPWKF1,m,0.235,950,434,,1231,-0.97
43496,Chesler2,kidneyL_wt,NODPWKF1,m,0.25,952,434,,1231,-0.51
43496,Chesler2,kidneyL_wt,NODPWKF1,m,0.269,944,434,,1231,0.08
43496,Chesler2,kidneyL_wt,NODPWKF1,m,0.308,945,434,,1231,1.29
43496,Chesler2,kidneyL_wt,NODPWKF1,m,0.216,951,434,,1231,-1.56
43496,Chesler2,kidneyL_wt,NOD/ShiLtJ,f,0.213,241,434,001976,13,-0.71
43496,Chesler2,kidneyL_wt,NOD/ShiLtJ,f,0.214,242,434,001976,13,0.71
43496,Chesler2,kidneyL_wt,NOD/ShiLtJ,m,0.223,243,434,001976,13,0.00
43496,Chesler2,kidneyL_wt,NODWSBF1,f,0.172,959,434,,1232,-0.91
43496,Chesler2,kidneyL_wt,NODWSBF1,f,0.206,956,434,,1232,1.59
43496,Chesler2,kidneyL_wt,NODWSBF1,f,0.187,957,434,,1232,0.19
43496,Chesler2,kidneyL_wt,NODWSBF1,f,0.183,960,434,,1232,-0.10
43496,Chesler2,kidneyL_wt,NODWSBF1,f,0.174,958,434,,1232,-0.77
43496,Chesler2,kidneyL_wt,NODWSBF1,m,0.297,955,434,,1232,0.71
43496,Chesler2,kidneyL_wt,NODWSBF1,m,0.287,954,434,,1232,-0.71
43496,Chesler2,kidneyL_wt,NZO129SF1,f,0.251,972,434,,1233,1.14
43496,Chesler2,kidneyL_wt,NZO129SF1,f,0.214,973,434,,1233,-0.75
43496,Chesler2,kidneyL_wt,NZO129SF1,f,0.221,971,434,,1233,-0.39
43496,Chesler2,kidneyL_wt,NZO129SF1,m,0.357,970,434,,1233,0.71
43496,Chesler2,kidneyL_wt,NZO129SF1,m,0.27,542,434,,1233,-0.71
43496,Chesler2,kidneyL_wt,NZOAF1,f,0.262,1030,434,,1234,0.15
43496,Chesler2,kidneyL_wt,NZOAF1,f,0.232,1062,434,,1234,-1.07
43496,Chesler2,kidneyL_wt,NZOAF1,f,0.281,1024,434,,1234,0.92
43496,Chesler2,kidneyL_wt,NZOB6F1,f,0.213,962,434,,1235,-1.10
43496,Chesler2,kidneyL_wt,NZOB6F1,f,0.247,964,434,,1235,0.69
43496,Chesler2,kidneyL_wt,NZOB6F1,f,0.246,965,434,,1235,0.64
43496,Chesler2,kidneyL_wt,NZOB6F1,f,0.218,966,434,,1235,-0.84
43496,Chesler2,kidneyL_wt,NZOB6F1,f,0.234,967,434,,1235,0.01
43496,Chesler2,kidneyL_wt,NZOB6F1,f,0.269,968,434,,1235,1.85
43496,Chesler2,kidneyL_wt,NZOB6F1,f,0.221,969,434,,1235,-0.68
43496,Chesler2,kidneyL_wt,NZOB6F1,f,0.223,963,434,,1235,-0.57
43496,Chesler2,kidneyL_wt,NZOB6F1,m,0.398,961,434,,1235,0.00
43496,Chesler2,kidneyL_wt,NZO/HlLtJ,f,0.287,269,434,002105,122,-0.04
43496,Chesler2,kidneyL_wt,NZO/HlLtJ,f,0.337,283,434,002105,122,1.13
43496,Chesler2,kidneyL_wt,NZO/HlLtJ,f,0.297,281,434,002105,122,0.20
43496,Chesler2,kidneyL_wt,NZO/HlLtJ,f,0.233,270,434,002105,122,-1.30
43496,Chesler2,kidneyL_wt,NZO/HlLtJ,m,0.345,268,434,002105,122,-0.89
43496,Chesler2,kidneyL_wt,NZO/HlLtJ,m,0.395,266,434,002105,122,-0.20
43496,Chesler2,kidneyL_wt,NZO/HlLtJ,m,0.488,267,434,002105,122,1.08
43496,Chesler2,kidneyL_wt,NZONODF1,f,0.308,1036,434,,1236,-0.48
43496,Chesler2,kidneyL_wt,NZONODF1,f,0.343,1007,434,,1236,1.43
43496,Chesler2,kidneyL_wt,NZONODF1,f,0.301,1014,434,,1236,-0.86
43496,Chesler2,kidneyL_wt,NZONODF1,f,0.315,999,434,,1236,-0.10
43496,Chesler2,kidneyL_wt,NZONODF1,m,0.581,1101,434,,1236,0.71
43496,Chesler2,kidneyL_wt,NZONODF1,m,0.487,1034,434,,1236,-0.71
43496,Chesler2,kidneyL_wt,NZOWSBF1,f,0.756,1004,434,,1237,0.00
43496,Chesler2,kidneyL_wt,NZOWSBF1,m,0.346,760,434,,1237,0.00
43496,Chesler2,kidneyL_wt,PWK129SF1,f,0.173,1105,434,,371,-0.55
43496,Chesler2,kidneyL_wt,PWK129SF1,f,0.194,1100,434,,371,0.81
43496,Chesler2,kidneyL_wt,PWK129SF1,f,0.195,1040,434,,371,0.87
43496,Chesler2,kidneyL_wt,PWK129SF1,f,0.164,1020,434,,371,-1.13
43496,Chesler2,kidneyL_wt,PWKAF1,f,0.198,985,434,,1238,0.00
43496,Chesler2,kidneyL_wt,PWKAF1,m,0.255,984,434,,1238,0.00
43496,Chesler2,kidneyL_wt,PWKB6F1,f,0.195,1098,434,,372,0.00
43496,Chesler2,kidneyL_wt,PWKB6F1,m,0.22,1064,434,,372,0.71
43496,Chesler2,kidneyL_wt,PWKB6F1,m,0.202,1017,434,,372,-0.71
43496,Chesler2,kidneyL_wt,PWKNODF1,m,0.23,1056,434,,1240,-0.71
43496,Chesler2,kidneyL_wt,PWKNODF1,m,0.28,1121,434,,1240,0.71
43496,Chesler2,kidneyL_wt,PWK/PhJ,f,0.145,312,434,003715,217,1.50
43496,Chesler2,kidneyL_wt,PWK/PhJ,f,0.123,314,434,003715,217,-1.12
43496,Chesler2,kidneyL_wt,PWK/PhJ,f,0.129,306,434,003715,217,-0.40
43496,Chesler2,kidneyL_wt,PWK/PhJ,f,0.136,310,434,003715,217,0.43
43496,Chesler2,kidneyL_wt,PWK/PhJ,f,0.129,315,434,003715,217,-0.40
43496,Chesler2,kidneyL_wt,PWK/PhJ,m,0.15,309,434,003715,217,-0.11
43496,Chesler2,kidneyL_wt,PWK/PhJ,m,0.143,318,434,003715,217,-0.57
43496,Chesler2,kidneyL_wt,PWK/PhJ,m,0.165,307,434,003715,217,0.89
43496,Chesler2,kidneyL_wt,PWK/PhJ,m,0.168,308,434,003715,217,1.09
43496,Chesler2,kidneyL_wt,PWK/PhJ,m,0.132,317,434,003715,217,-1.30
43496,Chesler2,kidneyL_wt,WSB129SF1,f,0.158,1075,434,,1243,-0.76
43496,Chesler2,kidneyL_wt,WSB129SF1,f,0.18,1015,434,,1243,1.47
43496,Chesler2,kidneyL_wt,WSB129SF1,f,0.161,989,434,,1243,-0.46
43496,Chesler2,kidneyL_wt,WSB129SF1,f,0.163,1047,434,,1243,-0.25
43496,Chesler2,kidneyL_wt,WSB129SF1,m,0.212,988,434,,1243,0.18
43496,Chesler2,kidneyL_wt,WSB129SF1,m,0.21,986,434,,1243,0.00
43496,Chesler2,kidneyL_wt,WSB129SF1,m,0.214,1035,434,,1243,0.36
43496,Chesler2,kidneyL_wt,WSB129SF1,m,0.192,1022,434,,1243,-1.63
43496,Chesler2,kidneyL_wt,WSB129SF1,m,0.222,987,434,,1243,1.09
43496,Chesler2,kidneyL_wt,WSB/EiJ,f,0.139,335,434,001145,42,-0.41
43496,Chesler2,kidneyL_wt,WSB/EiJ,f,0.179,336,434,001145,42,1.53
43496,Chesler2,kidneyL_wt,WSB/EiJ,f,0.157,337,434,001145,42,0.46
43496,Chesler2,kidneyL_wt,WSB/EiJ,f,0.128,338,434,001145,42,-0.94
43496,Chesler2,kidneyL_wt,WSB/EiJ,f,0.134,347,434,001145,42,-0.65
