measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89092,JaxCC1,pct_dark_LD,CC002/UncJ,f,74.19,F148-1-dob2015-01-09,519,021236,1502,-0.27
89092,JaxCC1,pct_dark_LD,CC002/UncJ,f,73.79,F148-2-dob2015-01-09,519,021236,1502,-0.31
89092,JaxCC1,pct_dark_LD,CC002/UncJ,f,75.32,F148-3-dob2015-01-09,519,021236,1502,-0.14
89092,JaxCC1,pct_dark_LD,CC002/UncJ,f,78.59,F148-4-dob2015-01-09,519,021236,1502,0.23
89092,JaxCC1,pct_dark_LD,CC002/UncJ,f,66.16,F152-1-dob2015-01-09,519,021236,1502,-1.17
89092,JaxCC1,pct_dark_LD,CC002/UncJ,f,66.1,F152-2-dob2015-01-09,519,021236,1502,-1.17
89092,JaxCC1,pct_dark_LD,CC002/UncJ,f,89.81,F165-1-dob2015-01-03,519,021236,1502,1.48
89092,JaxCC1,pct_dark_LD,CC002/UncJ,f,88.65,F165-2-dob2015-01-03,519,021236,1502,1.35
89092,JaxCC1,pct_dark_LD,CC002/UncJ,m,82.89,M138-1-dob2015-01-13,519,021236,1502,0.42
89092,JaxCC1,pct_dark_LD,CC002/UncJ,m,66.07,M138-2-dob2015-01-13,519,021236,1502,-1.12
89092,JaxCC1,pct_dark_LD,CC002/UncJ,m,82.75,M138-3-dob2015-01-13,519,021236,1502,0.41
89092,JaxCC1,pct_dark_LD,CC002/UncJ,m,76.76,M151-1-dob2015-01-08,519,021236,1502,-0.14
89092,JaxCC1,pct_dark_LD,CC002/UncJ,m,88.67,M151-2-dob2015-01-08,519,021236,1502,0.95
89092,JaxCC1,pct_dark_LD,CC002/UncJ,m,61.27,M155-1-dob2015-01-08,519,021236,1502,-1.56
89092,JaxCC1,pct_dark_LD,CC002/UncJ,m,89.49,M155-2-dob2015-01-08,519,021236,1502,1.03
89092,JaxCC1,pct_dark_LD,CC003/UncJ,f,91.98,F175-1-dob2015-04-14,519,021237,1503,1.0
89092,JaxCC1,pct_dark_LD,CC003/UncJ,f,59.89,F175-2-dob2015-04-14,519,021237,1503,-1.55
89092,JaxCC1,pct_dark_LD,CC003/UncJ,f,75.67,F175-3-dob2015-04-14,519,021237,1503,-0.3
89092,JaxCC1,pct_dark_LD,CC003/UncJ,f,81.51,F175-4-dob2015-04-14,519,021237,1503,0.16
89092,JaxCC1,pct_dark_LD,CC003/UncJ,f,88.13,F175-5-dob2015-04-14,519,021237,1503,0.69
89092,JaxCC1,pct_dark_LD,CC003/UncJ,m,67.31,M175-6-dob2015-04-14,519,021237,1503,-0.64
89092,JaxCC1,pct_dark_LD,CC003/UncJ,m,60.6,M175-7-dob2015-04-14,519,021237,1503,-1.01
89092,JaxCC1,pct_dark_LD,CC003/UncJ,m,88.18,M181-1-dob2015-04-14,519,021237,1503,0.5
89092,JaxCC1,pct_dark_LD,CC003/UncJ,m,100.0,M187-1-dob2015-04-14,519,021237,1503,1.15
89092,JaxCC1,pct_dark_LD,CC004/TauUncJ,f,69.25,F115-1-dob2015-03-31,519,020944,1504,0.82
89092,JaxCC1,pct_dark_LD,CC004/TauUncJ,f,71.01,F115-2-dob2015-03-31,519,020944,1504,1.08
89092,JaxCC1,pct_dark_LD,CC004/TauUncJ,f,63.8,F127-1-dob2015-03-31,519,020944,1504,0.02
89092,JaxCC1,pct_dark_LD,CC004/TauUncJ,f,59.79,F127-2-dob2015-03-31,519,020944,1504,-0.57
89092,JaxCC1,pct_dark_LD,CC004/TauUncJ,f,54.41,F135-1-dob2015-03-31,519,020944,1504,-1.36
89092,JaxCC1,pct_dark_LD,CC004/TauUncJ,m,67.05,M127-3-dob2015-03-31,519,020944,1504,0.96
89092,JaxCC1,pct_dark_LD,CC004/TauUncJ,m,52.4,M127-4-dob2015-03-31,519,020944,1504,-0.6
89092,JaxCC1,pct_dark_LD,CC004/TauUncJ,m,59.03,M127-5-dob2015-03-31,519,020944,1504,0.11
89092,JaxCC1,pct_dark_LD,CC004/TauUncJ,m,72.85,M136-1-dob2015-03-24,519,020944,1504,1.58
89092,JaxCC1,pct_dark_LD,CC004/TauUncJ,m,49.02,M136-2-dob2015-03-24,519,020944,1504,-0.96
89092,JaxCC1,pct_dark_LD,CC004/TauUncJ,m,54.03,M148-1-dob2015-03-24,519,020944,1504,-0.42
89092,JaxCC1,pct_dark_LD,CC004/TauUncJ,m,64.01,M148-2-dob2015-03-23,519,020944,1504,0.64
89092,JaxCC1,pct_dark_LD,CC004/TauUncJ,m,45.66,M148-3-dob2015-03-24,519,020944,1504,-1.31
89092,JaxCC1,pct_dark_LD,CC006/TauUncJ,f,81.81,F118-1-dob2015-03-20,519,022869,1506,0.93
89092,JaxCC1,pct_dark_LD,CC006/TauUncJ,f,80.22,F118-2-dob2015-03-20,519,022869,1506,0.73
89092,JaxCC1,pct_dark_LD,CC006/TauUncJ,f,65.1,F118-3-dob2015-03-20,519,022869,1506,-1.16
89092,JaxCC1,pct_dark_LD,CC006/TauUncJ,f,70.39,F118-4-dob2015-03-20,519,022869,1506,-0.5
89092,JaxCC1,pct_dark_LD,CC006/TauUncJ,m,67.77,M104-1-dob2015-02-13,519,022869,1506,-0.82
89092,JaxCC1,pct_dark_LD,CC006/TauUncJ,m,74.42,M107-1-dob2015-03-02,519,022869,1506,-0.17
89092,JaxCC1,pct_dark_LD,CC006/TauUncJ,m,84.39,M107-2-dob2015-03-02,519,022869,1506,0.81
89092,JaxCC1,pct_dark_LD,CC006/TauUncJ,m,69.04,M107-3-dob2015-03-02,519,022869,1506,-0.69
89092,JaxCC1,pct_dark_LD,CC006/TauUncJ,m,85.95,M107-4-dob2015-03-02,519,022869,1506,0.97
89092,JaxCC1,pct_dark_LD,CC006/TauUncJ,m,90.61,M107-5-dob2015-03-02,519,022869,1506,1.43
89092,JaxCC1,pct_dark_LD,CC006/TauUncJ,m,61.06,M112-1-dob2015-02-09,519,022869,1506,-1.48
89092,JaxCC1,pct_dark_LD,CC006/TauUncJ,m,75.6,M112-2-dob2015-02-09,519,022869,1506,-0.05
89092,JaxCC1,pct_dark_LD,CC009/UncJ,f,93.83,F151-1-dob2015-02-24,519,018856,1509,0.1
89092,JaxCC1,pct_dark_LD,CC009/UncJ,f,95.68,F151-2-dob2015-02-23,519,018856,1509,1.4
89092,JaxCC1,pct_dark_LD,CC009/UncJ,f,93.7,F167-1-dob2015-02-23,519,018856,1509,0.01
89092,JaxCC1,pct_dark_LD,CC009/UncJ,f,90.84,F167-2-dob2015-02-23,519,018856,1509,-2.0
89092,JaxCC1,pct_dark_LD,CC009/UncJ,f,93.17,F167-3-dob2015-02-23,519,018856,1509,-0.36
89092,JaxCC1,pct_dark_LD,CC009/UncJ,f,94.95,F170-1-dob2015-02-23,519,018856,1509,0.89
89092,JaxCC1,pct_dark_LD,CC009/UncJ,f,94.0,F170-2-dob2015-02-23,519,018856,1509,0.22
89092,JaxCC1,pct_dark_LD,CC009/UncJ,f,93.33,F170-3-dob2015-02-23,519,018856,1509,-0.25
89092,JaxCC1,pct_dark_LD,CC009/UncJ,m,96.78,M167-4-dob2015-02-23,519,018856,1509,1.03
89092,JaxCC1,pct_dark_LD,CC009/UncJ,m,65.67,M167-5-dob2015-02-23,519,018856,1509,-2.12
89092,JaxCC1,pct_dark_LD,CC009/UncJ,m,81.06,M167-6-dob2015-02-23,519,018856,1509,-0.56
89092,JaxCC1,pct_dark_LD,CC009/UncJ,m,94.19,M167-7-dob2015-02-23,519,018856,1509,0.76
89092,JaxCC1,pct_dark_LD,CC009/UncJ,m,87.93,M174-1-dob2015-04-07,519,018856,1509,0.13
89092,JaxCC1,pct_dark_LD,CC009/UncJ,m,90.06,M174-2-dob2015-04-07,519,018856,1509,0.35
89092,JaxCC1,pct_dark_LD,CC009/UncJ,m,84.5,M174-3-dob2015-04-07,519,018856,1509,-0.21
89092,JaxCC1,pct_dark_LD,CC009/UncJ,m,92.78,M174-4-dob2015-04-07,519,018856,1509,0.62
89092,JaxCC1,pct_dark_LD,CC010/GeniUncJ,f,100.0,F158-1-dob2015-03-11,519,021889,1510,0.5
89092,JaxCC1,pct_dark_LD,CC010/GeniUncJ,f,100.0,F158-2-dob2015-03-11,519,021889,1510,0.5
89092,JaxCC1,pct_dark_LD,CC010/GeniUncJ,f,99.38,F178-1-dob2015-03-11,519,021889,1510,-1.5
89092,JaxCC1,pct_dark_LD,CC010/GeniUncJ,f,100.0,F178-2-dob2015-03-11,519,021889,1510,0.5
89092,JaxCC1,pct_dark_LD,CC013/GeniUncJ,f,68.52,169-1-dob2015-01-09,519,021892,1513,-0.22
89092,JaxCC1,pct_dark_LD,CC013/GeniUncJ,f,74.4,169-2-dob2015-01-09,519,021892,1513,0.28
89092,JaxCC1,pct_dark_LD,CC013/GeniUncJ,f,70.11,169-3-dob2015-01-09,519,021892,1513,-0.09
89092,JaxCC1,pct_dark_LD,CC013/GeniUncJ,f,74.82,169-4-dob2015-01-09,519,021892,1513,0.31
89092,JaxCC1,pct_dark_LD,CC013/GeniUncJ,f,67.44,169-5-dob2015-01-09,519,021892,1513,-0.31
89092,JaxCC1,pct_dark_LD,CC013/GeniUncJ,f,95.97,F169-6-dob2015-04-28,519,021892,1513,2.1
89092,JaxCC1,pct_dark_LD,CC013/GeniUncJ,f,56.09,F169-7-dob2015-04-28,519,021892,1513,-1.28
89092,JaxCC1,pct_dark_LD,CC013/GeniUncJ,f,61.82,F169-8-dob2015-04-28,519,021892,1513,-0.79
89092,JaxCC1,pct_dark_LD,CC013/GeniUncJ,m,73.21,M169-10-dob2015-04-28,519,021892,1513,-0.16
89092,JaxCC1,pct_dark_LD,CC013/GeniUncJ,m,92.95,M169-9-dob2015-04-28,519,021892,1513,1.45
89092,JaxCC1,pct_dark_LD,CC013/GeniUncJ,m,68.79,M180-1-dob2015-04-28,519,021892,1513,-0.52
89092,JaxCC1,pct_dark_LD,CC013/GeniUncJ,m,65.76,M180-2-dob2015-04-28,519,021892,1513,-0.77
89092,JaxCC1,pct_dark_LD,CC017/UncJ,f,96.92,F001-1-dob2015-05-12,519,022870,1517,0.97
89092,JaxCC1,pct_dark_LD,CC017/UncJ,f,74.96,F001-2-dob2015-05-12,519,022870,1517,-1.16
89092,JaxCC1,pct_dark_LD,CC017/UncJ,f,78.01,F159-1-dob2015-05-12,519,022870,1517,-0.86
89092,JaxCC1,pct_dark_LD,CC017/UncJ,f,99.09,F164-1-dob2015-04-28,519,022870,1517,1.18
89092,JaxCC1,pct_dark_LD,CC017/UncJ,f,80.82,F164-2-dob2015-04-28,519,022870,1517,-0.59
89092,JaxCC1,pct_dark_LD,CC017/UncJ,f,91.6,F164-3-dob2015-04-28,519,022870,1517,0.46
89092,JaxCC1,pct_dark_LD,CC017/UncJ,m,78.89,M001-3-dob2015-05-12,519,022870,1517,-0.26
89092,JaxCC1,pct_dark_LD,CC017/UncJ,m,100.0,M001-4-dob2015-05-12,519,022870,1517,0.95
89092,JaxCC1,pct_dark_LD,CC017/UncJ,m,55.61,M159-2-dob2015-05-12,519,022870,1517,-1.6
89092,JaxCC1,pct_dark_LD,CC017/UncJ,m,88.72,M159-3-dob2015-05-12,519,022870,1517,0.3
89092,JaxCC1,pct_dark_LD,CC017/UncJ,m,94.03,M159-4-dob2015-05-12,519,022870,1517,0.61
89092,JaxCC1,pct_dark_LD,CC018/UncJ,f,60.75,F112-1-dob2015-03-04,519,021890,1518,-1.12
89092,JaxCC1,pct_dark_LD,CC018/UncJ,f,77.41,F112-2-dob2015-03-04,519,021890,1518,0.34
89092,JaxCC1,pct_dark_LD,CC018/UncJ,f,85.69,F114-1-dob2015-03-04,519,021890,1518,1.07
89092,JaxCC1,pct_dark_LD,CC018/UncJ,f,65.31,F120-1-dob2015-03-15,519,021890,1518,-0.72
89092,JaxCC1,pct_dark_LD,CC018/UncJ,f,93.91,F120-2-dob2015-03-15,519,021890,1518,1.79
89092,JaxCC1,pct_dark_LD,CC018/UncJ,f,71.14,F120-3-dob2015-03-15,519,021890,1518,-0.21
89092,JaxCC1,pct_dark_LD,CC018/UncJ,f,69.22,F130-1-dob2015-03-15,519,021890,1518,-0.38
89092,JaxCC1,pct_dark_LD,CC018/UncJ,f,64.75,F130-2-dob2015-03-15,519,021890,1518,-0.77
89092,JaxCC1,pct_dark_LD,CC018/UncJ,m,71.22,M110-1-dob2015-01-23,519,021890,1518,1.2
89092,JaxCC1,pct_dark_LD,CC018/UncJ,m,69.37,M110-2-dob2015-01-23,519,021890,1518,0.88
89092,JaxCC1,pct_dark_LD,CC018/UncJ,m,56.02,M110-3-dob2015-01-23,519,021890,1518,-1.43
89092,JaxCC1,pct_dark_LD,CC018/UncJ,m,71.57,M110-4-dob2015-01-23,519,021890,1518,1.26
89092,JaxCC1,pct_dark_LD,CC018/UncJ,m,60.8,M110-5-dob2015-03-15,519,021890,1518,-0.6
89092,JaxCC1,pct_dark_LD,CC018/UncJ,m,59.63,M110-6-dob2015-03-15,519,021890,1518,-0.8
89092,JaxCC1,pct_dark_LD,CC018/UncJ,m,62.41,M130-3-dob2015-03-15,519,021890,1518,-0.32
89092,JaxCC1,pct_dark_LD,CC018/UncJ,m,63.12,M130-4-dob2015-03-15,519,021890,1518,-0.2
89092,JaxCC1,pct_dark_LD,CC019/TauUncJ,f,61.02,F152-1-dob2014-12-10,519,021894,1519,-1.13
89092,JaxCC1,pct_dark_LD,CC019/TauUncJ,f,84.54,F152-2-dob2014-12-10,519,021894,1519,0.61
89092,JaxCC1,pct_dark_LD,CC019/TauUncJ,f,78.26,F152-3-dob2014-12-10,519,021894,1519,0.15
89092,JaxCC1,pct_dark_LD,CC019/TauUncJ,f,58.2,F152-4-dob2015-01-13,519,021894,1519,-1.34
89092,JaxCC1,pct_dark_LD,CC019/TauUncJ,f,77.49,F152-5-dob2015-01-13,519,021894,1519,0.09
89092,JaxCC1,pct_dark_LD,CC019/TauUncJ,f,68.26,F155-1-dob2015-01-13,519,021894,1519,-0.59
89092,JaxCC1,pct_dark_LD,CC019/TauUncJ,f,99.24,F155-2-dob2015-01-13,519,021894,1519,1.7
89092,JaxCC1,pct_dark_LD,CC019/TauUncJ,f,83.12,F155-3-dob2015-01-13,519,021894,1519,0.51
89092,JaxCC1,pct_dark_LD,CC019/TauUncJ,m,71.11,M152-10-dob2015-01-13,519,021894,1519,-1.38
89092,JaxCC1,pct_dark_LD,CC019/TauUncJ,m,72.64,M152-11-dob2015-01-13,519,021894,1519,-1.17
89092,JaxCC1,pct_dark_LD,CC019/TauUncJ,m,81.22,M152-4-dob2014-12-10,519,021894,1519,0.03
89092,JaxCC1,pct_dark_LD,CC019/TauUncJ,m,82.79,M152-5-dob2014-12-10,519,021894,1519,0.25
89092,JaxCC1,pct_dark_LD,CC019/TauUncJ,m,78.81,M152-6-dob2014-12-10,519,021894,1519,-0.3
89092,JaxCC1,pct_dark_LD,CC019/TauUncJ,m,83.18,M152-7-dob2014-12-10,519,021894,1519,0.31
89092,JaxCC1,pct_dark_LD,CC019/TauUncJ,m,84.24,M152-8-dob2014-12-10,519,021894,1519,0.46
89092,JaxCC1,pct_dark_LD,CC019/TauUncJ,m,93.83,M152-9-dob2015-01-13,519,021894,1519,1.8
89092,JaxCC1,pct_dark_LD,CC024/GeniUncJ,f,85.6,F127-1-dob2014-12-17,519,021891,1524,-0.1
89092,JaxCC1,pct_dark_LD,CC024/GeniUncJ,f,81.48,F127-2-dob2014-12-17,519,021891,1524,-1.15
89092,JaxCC1,pct_dark_LD,CC024/GeniUncJ,f,82.65,F127-3-dob2014-12-17,519,021891,1524,-0.85
89092,JaxCC1,pct_dark_LD,CC024/GeniUncJ,f,90.58,F137-1-dob2015-01-23,519,021891,1524,1.16
89092,JaxCC1,pct_dark_LD,CC024/GeniUncJ,f,82.59,F137-2-dob2015-01-23,519,021891,1524,-0.87
89092,JaxCC1,pct_dark_LD,CC024/GeniUncJ,f,88.27,F137-3-dob2015-01-23,519,021891,1524,0.57
89092,JaxCC1,pct_dark_LD,CC024/GeniUncJ,f,90.86,F137-5-dob2015-01-23,519,021891,1524,1.23
89092,JaxCC1,pct_dark_LD,CC024/GeniUncJ,m,84.05,M137-6-dob2015-01-23,519,021891,1524,-0.49
89092,JaxCC1,pct_dark_LD,CC024/GeniUncJ,m,85.58,M137-7-dob2015-01-23,519,021891,1524,-0.36
89092,JaxCC1,pct_dark_LD,CC024/GeniUncJ,m,64.72,M137-8-dob2015-01-23,519,021891,1524,-2.17
89092,JaxCC1,pct_dark_LD,CC024/GeniUncJ,m,98.92,M140-1-dob2015-04-21,519,021891,1524,0.8
89092,JaxCC1,pct_dark_LD,CC024/GeniUncJ,m,94.07,M140-2-dob2015-04-21,519,021891,1524,0.38
89092,JaxCC1,pct_dark_LD,CC024/GeniUncJ,m,96.73,M140-3-dob2015-04-21,519,021891,1524,0.61
89092,JaxCC1,pct_dark_LD,CC024/GeniUncJ,m,97.28,M140-4-dob2015-04-21,519,021891,1524,0.66
89092,JaxCC1,pct_dark_LD,CC024/GeniUncJ,m,96.06,M140-5-dob2015-04-21,519,021891,1524,0.56
89092,JaxCC1,pct_dark_LD,CC025/GeniUncJ,f,99.97,F201-1-dob2015-05-19,519,018857,1525,1.26
89092,JaxCC1,pct_dark_LD,CC025/GeniUncJ,f,99.73,F228-1-dob2015-05-19,519,018857,1525,1.24
89092,JaxCC1,pct_dark_LD,CC025/GeniUncJ,f,83.13,F228-2-dob2015-05-19,519,018857,1525,-0.4
89092,JaxCC1,pct_dark_LD,CC025/GeniUncJ,f,81.96,F233-1-dob2015-05-19,519,018857,1525,-0.51
89092,JaxCC1,pct_dark_LD,CC025/GeniUncJ,f,82.22,F233-2-dob2015-05-19,519,018857,1525,-0.49
89092,JaxCC1,pct_dark_LD,CC025/GeniUncJ,f,76.0,F233-3-dob2015-05-19,519,018857,1525,-1.1
89092,JaxCC1,pct_dark_LD,CC025/GeniUncJ,m,96.77,M188-1-dob2015-04-28,519,018857,1525,0.62
89092,JaxCC1,pct_dark_LD,CC025/GeniUncJ,m,95.64,M188-2-dob2015-04-28,519,018857,1525,0.58
89092,JaxCC1,pct_dark_LD,CC025/GeniUncJ,m,80.72,M191-1-dob2015-04-21,519,018857,1525,0.0
89092,JaxCC1,pct_dark_LD,CC025/GeniUncJ,m,53.03,M191-2-dob2015-04-21,519,018857,1525,-1.07
89092,JaxCC1,pct_dark_LD,CC025/GeniUncJ,m,18.1,M191-3-dob2015-04-21,519,018857,1525,-2.41
89092,JaxCC1,pct_dark_LD,CC025/GeniUncJ,m,84.04,M201-2-dob2015-05-19,519,018857,1525,0.13
89092,JaxCC1,pct_dark_LD,CC025/GeniUncJ,m,92.64,M225-1-dob2015-04-28,519,018857,1525,0.46
89092,JaxCC1,pct_dark_LD,CC025/GeniUncJ,m,87.13,M228-3-dob2015-05-19,519,018857,1525,0.25
89092,JaxCC1,pct_dark_LD,CC025/GeniUncJ,m,98.07,M228-4-dob2015-05-19,519,018857,1525,0.67
89092,JaxCC1,pct_dark_LD,CC025/GeniUncJ,m,99.97,M228-5-dob2015-05-19,519,018857,1525,0.75
89092,JaxCC1,pct_dark_LD,CC026/GeniUncJ,f,73.33,F116-1-dob2015-01-04,519,024685,1526,-0.38
89092,JaxCC1,pct_dark_LD,CC026/GeniUncJ,f,69.34,F116-2-dob2015-01-04,519,024685,1526,-0.79
89092,JaxCC1,pct_dark_LD,CC026/GeniUncJ,f,79.93,F124-1-dob2015-02-09,519,024685,1526,0.28
89092,JaxCC1,pct_dark_LD,CC026/GeniUncJ,f,95.16,F124-2-dob2015-02-09,519,024685,1526,1.82
89092,JaxCC1,pct_dark_LD,CC026/GeniUncJ,f,72.83,F124-3-dob2015-02-09,519,024685,1526,-0.43
89092,JaxCC1,pct_dark_LD,CC026/GeniUncJ,f,79.51,F130-1-dob2015-01-04,519,024685,1526,0.24
89092,JaxCC1,pct_dark_LD,CC026/GeniUncJ,f,84.19,F130-2-dob2015-01-04,519,024685,1526,0.71
89092,JaxCC1,pct_dark_LD,CC026/GeniUncJ,f,62.78,F130-3-dob2015-01-04,519,024685,1526,-1.45
89092,JaxCC1,pct_dark_LD,CC026/GeniUncJ,m,70.54,M116-3-dob2015-01-04,519,024685,1526,-0.35
89092,JaxCC1,pct_dark_LD,CC026/GeniUncJ,m,68.07,M116-4-dob2015-01-04,519,024685,1526,-0.57
89092,JaxCC1,pct_dark_LD,CC026/GeniUncJ,m,64.42,M116-5-dob2015-01-04,519,024685,1526,-0.9
89092,JaxCC1,pct_dark_LD,CC026/GeniUncJ,m,79.1,M121-1-dob2015-03-23,519,024685,1526,0.41
89092,JaxCC1,pct_dark_LD,CC026/GeniUncJ,m,90.35,M121-2-dob2015-03-23,519,024685,1526,1.4
89092,JaxCC1,pct_dark_LD,CC026/GeniUncJ,m,91.33,M121-3-dob2015-03-23,519,024685,1526,1.49
89092,JaxCC1,pct_dark_LD,CC026/GeniUncJ,m,70.45,M130-6-dob2015-01-04,519,024685,1526,-0.36
89092,JaxCC1,pct_dark_LD,CC026/GeniUncJ,m,61.91,M130-7-dob2015-01-04,519,024685,1526,-1.12
89092,JaxCC1,pct_dark_LD,CC032/GeniUncJ,f,65.83,F143-1-dob2015-01-13,519,020946,1532,-0.03
89092,JaxCC1,pct_dark_LD,CC032/GeniUncJ,f,65.82,F143-2-dob2015-01-13,519,020946,1532,-0.03
89092,JaxCC1,pct_dark_LD,CC032/GeniUncJ,f,72.97,F158-1-dob2015-01-13,519,020946,1532,0.74
89092,JaxCC1,pct_dark_LD,CC032/GeniUncJ,f,76.51,F158-2-dob2015-01-13,519,020946,1532,1.12
89092,JaxCC1,pct_dark_LD,CC032/GeniUncJ,f,61.32,F158-3-dob2015-02-26,519,020946,1532,-0.52
89092,JaxCC1,pct_dark_LD,CC032/GeniUncJ,f,76.72,F158-4-dob2015-02-26,519,020946,1532,1.14
89092,JaxCC1,pct_dark_LD,CC032/GeniUncJ,f,60.52,F158-5-dob2015-02-26,519,020946,1532,-0.6
89092,JaxCC1,pct_dark_LD,CC032/GeniUncJ,f,49.31,F158-6-dob2015-02-26,519,020946,1532,-1.81
89092,JaxCC1,pct_dark_LD,CC032/GeniUncJ,m,54.32,M137-1-dob2015-01-13,519,020946,1532,-1.52
89092,JaxCC1,pct_dark_LD,CC032/GeniUncJ,m,74.54,M137-2-dob2015-01-13,519,020946,1532,0.26
89092,JaxCC1,pct_dark_LD,CC032/GeniUncJ,m,68.04,M137-3-dob2015-01-13,519,020946,1532,-0.31
89092,JaxCC1,pct_dark_LD,CC032/GeniUncJ,m,74.87,M137-4-dob2015-01-13,519,020946,1532,0.29
89092,JaxCC1,pct_dark_LD,CC032/GeniUncJ,m,90.86,M137-5-dob2015-01-13,519,020946,1532,1.69
89092,JaxCC1,pct_dark_LD,CC032/GeniUncJ,m,80.23,M153-1-dob2015-01-23,519,020946,1532,0.76
89092,JaxCC1,pct_dark_LD,CC032/GeniUncJ,m,60.4,M153-2-dob2015-01-23,519,020946,1532,-0.98
89092,JaxCC1,pct_dark_LD,CC032/GeniUncJ,m,69.34,M153-3-dob2015-01-23,519,020946,1532,-0.2
89092,JaxCC1,pct_dark_LD,CC040/TauUncJ,f,71.62,F144-6-dob2015-01-23,519,023831,1540,0.2
89092,JaxCC1,pct_dark_LD,CC040/TauUncJ,f,66.54,F144-7-dob2015-01-23,519,023831,1540,-0.3
89092,JaxCC1,pct_dark_LD,CC040/TauUncJ,f,56.23,F144-8-dob2015-01-23,519,023831,1540,-1.32
89092,JaxCC1,pct_dark_LD,CC040/TauUncJ,f,65.87,F144-9-dob2015-01-23,519,023831,1540,-0.36
89092,JaxCC1,pct_dark_LD,CC040/TauUncJ,f,85.8,F150-1-dob2015-01-23,519,023831,1540,1.61
89092,JaxCC1,pct_dark_LD,CC040/TauUncJ,f,57.32,F150-2-dob2015-01-23,519,023831,1540,-1.21
89092,JaxCC1,pct_dark_LD,CC040/TauUncJ,f,77.55,F152-1-dob2015-01-23,519,023831,1540,0.79
89092,JaxCC1,pct_dark_LD,CC040/TauUncJ,f,75.45,F152-2-dob2015-01-23,519,023831,1540,0.58
89092,JaxCC1,pct_dark_LD,CC040/TauUncJ,m,67.88,M144-1-dob2014-12-05,519,023831,1540,0.23
89092,JaxCC1,pct_dark_LD,CC040/TauUncJ,m,49.03,M144-2-dob2014-12-05,519,023831,1540,-1.45
89092,JaxCC1,pct_dark_LD,CC040/TauUncJ,m,80.38,M144-3-dob2014-12-05,519,023831,1540,1.33
89092,JaxCC1,pct_dark_LD,CC040/TauUncJ,m,52.92,M144-4-dob2014-12-05,519,023831,1540,-1.1
89092,JaxCC1,pct_dark_LD,CC040/TauUncJ,m,68.55,M144-5-dob2014-12-05,519,023831,1540,0.28
89092,JaxCC1,pct_dark_LD,CC040/TauUncJ,m,63.48,M155-1-dob2015-01-23,519,023831,1540,-0.17
89092,JaxCC1,pct_dark_LD,CC040/TauUncJ,m,75.15,M155-2-dob2015-01-23,519,023831,1540,0.87
89092,JaxCC1,pct_dark_LD,CC041/TauUncJ,f,88.63,F112-1-dob2014-12-11,519,021893,1541,0.8
89092,JaxCC1,pct_dark_LD,CC041/TauUncJ,f,78.24,F112-2-dob2014-12-11,519,021893,1541,-0.48
89092,JaxCC1,pct_dark_LD,CC041/TauUncJ,f,69.96,F112-3-dob2014-12-11,519,021893,1541,-1.49
89092,JaxCC1,pct_dark_LD,CC041/TauUncJ,f,77.34,F112-4-dob2014-12-11,519,021893,1541,-0.59
89092,JaxCC1,pct_dark_LD,CC041/TauUncJ,f,89.85,F115-1-dob2014-12-08,519,021893,1541,0.95
89092,JaxCC1,pct_dark_LD,CC041/TauUncJ,f,88.73,F115-3-dob2014-12-08,519,021893,1541,0.81
89092,JaxCC1,pct_dark_LD,CC041/TauUncJ,m,89.31,M115-5-dob2014-12-08,519,021893,1541,-0.17
89092,JaxCC1,pct_dark_LD,CC041/TauUncJ,m,91.49,M115-6-dob2014-12-08,519,021893,1541,0.2
89092,JaxCC1,pct_dark_LD,CC041/TauUncJ,m,89.58,M115-7-dob2014-12-08,519,021893,1541,-0.12
89092,JaxCC1,pct_dark_LD,CC041/TauUncJ,m,85.23,M115-8-dob2014-12-08,519,021893,1541,-0.86
89092,JaxCC1,pct_dark_LD,CC041/TauUncJ,m,80.97,M115-9-dob2014-12-08,519,021893,1541,-1.58
89092,JaxCC1,pct_dark_LD,CC041/TauUncJ,m,89.83,M141-1-dob2015-01-23,519,021893,1541,-0.08
89092,JaxCC1,pct_dark_LD,CC041/TauUncJ,m,100.0,M141-2-dob2015-01-23,519,021893,1541,1.64
89092,JaxCC1,pct_dark_LD,CC041/TauUncJ,m,96.11,M141-3-dob2015-01-23,519,021893,1541,0.98
89092,JaxCC1,pct_dark_LD,CC051/TauUncJ,f,94.39,F159-1-dob2015-02-10,519,021897,1551,0.06
89092,JaxCC1,pct_dark_LD,CC051/TauUncJ,f,85.42,F159-2-dob2015-02-10,519,021897,1551,-1.47
89092,JaxCC1,pct_dark_LD,CC051/TauUncJ,f,84.87,F159-3-dob2015-02-10,519,021897,1551,-1.56
89092,JaxCC1,pct_dark_LD,CC051/TauUncJ,f,96.61,F159-4-dob2015-02-10,519,021897,1551,0.44
89092,JaxCC1,pct_dark_LD,CC051/TauUncJ,f,94.95,F162-1-dob2015-02-27,519,021897,1551,0.16
89092,JaxCC1,pct_dark_LD,CC051/TauUncJ,f,96.02,F162-2-dob2015-02-27,519,021897,1551,0.34
89092,JaxCC1,pct_dark_LD,CC051/TauUncJ,f,100.0,F162-3-dob2015-02-27,519,021897,1551,1.02
89092,JaxCC1,pct_dark_LD,CC051/TauUncJ,f,99.99,F162-4-dob2015-02-27,519,021897,1551,1.02
