measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33215,Maurer1,P_amp_iso1,129S1/SvImJ,m,0.150,804,332,002448,3,-0.47
33215,Maurer1,P_amp_iso1,129S1/SvImJ,m,0.170,803,332,002448,3,0.21
33215,Maurer1,P_amp_iso1,129S1/SvImJ,m,0.170,802,332,002448,3,0.21
33215,Maurer1,P_amp_iso1,129S1/SvImJ,m,0.170,801,332,002448,3,0.21
33215,Maurer1,P_amp_iso1,129S1/SvImJ,m,0.160,800,332,002448,3,-0.13
33215,Maurer1,P_amp_iso1,129S1/SvImJ,m,0.110,845,332,002448,3,-1.82
33215,Maurer1,P_amp_iso1,129S1/SvImJ,m,0.120,846,332,002448,3,-1.48
33215,Maurer1,P_amp_iso1,129S1/SvImJ,m,0.150,843,332,002448,3,-0.47
33215,Maurer1,P_amp_iso1,129S1/SvImJ,m,0.180,842,332,002448,3,0.55
33215,Maurer1,P_amp_iso1,129S1/SvImJ,m,0.230,844,332,002448,3,2.24
33215,Maurer1,P_amp_iso1,129S1/SvImJ,m,0.180,807,332,002448,3,0.55
33215,Maurer1,P_amp_iso1,129S1/SvImJ,m,0.180,806,332,002448,3,0.55
33215,Maurer1,P_amp_iso1,129S1/SvImJ,m,0.160,805,332,002448,3,-0.13
33215,Maurer1,P_amp_iso1,A/J,m,0.130,738,332,000646,4,-0.25
33215,Maurer1,P_amp_iso1,A/J,m,0.160,712,332,000646,4,0.69
33215,Maurer1,P_amp_iso1,A/J,m,0.150,711,332,000646,4,0.38
33215,Maurer1,P_amp_iso1,A/J,m,0.200,710,332,000646,4,1.94
33215,Maurer1,P_amp_iso1,A/J,m,0.150,709,332,000646,4,0.38
33215,Maurer1,P_amp_iso1,A/J,m,0.120,708,332,000646,4,-0.56
33215,Maurer1,P_amp_iso1,A/J,m,0.120,713,332,000646,4,-0.56
33215,Maurer1,P_amp_iso1,A/J,m,0.120,714,332,000646,4,-0.56
33215,Maurer1,P_amp_iso1,A/J,m,0.150,715,332,000646,4,0.38
33215,Maurer1,P_amp_iso1,A/J,m,0.0800,739,332,000646,4,-1.82
33215,Maurer1,P_amp_iso1,AKR/J,m,0.100,1425,332,000648,15,0.00
33215,Maurer1,P_amp_iso1,AKR/J,m,0.110,1418,332,000648,15,0.50
33215,Maurer1,P_amp_iso1,AKR/J,m,0.0900,1419,332,000648,15,-0.50
33215,Maurer1,P_amp_iso1,AKR/J,m,0.0700,1420,332,000648,15,-1.50
33215,Maurer1,P_amp_iso1,AKR/J,m,0.0800,1421,332,000648,15,-1.00
33215,Maurer1,P_amp_iso1,AKR/J,m,0.120,1422,332,000648,15,1.00
33215,Maurer1,P_amp_iso1,AKR/J,m,0.0900,1423,332,000648,15,-0.50
33215,Maurer1,P_amp_iso1,AKR/J,m,0.140,1424,332,000648,15,2.00
33215,Maurer1,P_amp_iso1,AKR/J,m,0.100,1437,332,000648,15,0.00
33215,Maurer1,P_amp_iso1,AKR/J,m,0.100,1426,332,000648,15,0.00
33215,Maurer1,P_amp_iso1,BALB/cByJ,m,0.0600,248,332,001026,50,-1.53
33215,Maurer1,P_amp_iso1,BALB/cByJ,m,0.0800,249,332,001026,50,-1.04
33215,Maurer1,P_amp_iso1,BALB/cByJ,m,0.150,224,332,001026,50,0.68
33215,Maurer1,P_amp_iso1,BALB/cByJ,m,0.170,221,332,001026,50,1.18
33215,Maurer1,P_amp_iso1,BALB/cByJ,m,0.160,222,332,001026,50,0.93
33215,Maurer1,P_amp_iso1,BALB/cByJ,m,0.0900,223,332,001026,50,-0.79
33215,Maurer1,P_amp_iso1,BALB/cByJ,m,0.130,225,332,001026,50,0.19
33215,Maurer1,P_amp_iso1,BALB/cByJ,m,0.160,246,332,001026,50,0.93
33215,Maurer1,P_amp_iso1,BALB/cByJ,m,0.100,247,332,001026,50,-0.55
33215,Maurer1,P_amp_iso1,BALB/cJ,m,0.0700,1622,332,000651,5,-0.64
33215,Maurer1,P_amp_iso1,BALB/cJ,m,0.0800,1625,332,000651,5,0.00
33215,Maurer1,P_amp_iso1,BALB/cJ,m,0.100,1606,332,000651,5,1.28
33215,Maurer1,P_amp_iso1,BALB/cJ,m,0.0900,1605,332,000651,5,0.64
33215,Maurer1,P_amp_iso1,BALB/cJ,m,0.0500,1604,332,000651,5,-1.92
33215,Maurer1,P_amp_iso1,BALB/cJ,m,0.0900,1623,332,000651,5,0.64
33215,Maurer1,P_amp_iso1,BALB/cJ,m,0.0900,1624,332,000651,5,0.64
33215,Maurer1,P_amp_iso1,BALB/cJ,m,0.0900,1637,332,000651,5,0.64
33215,Maurer1,P_amp_iso1,BALB/cJ,m,0.0800,1626,332,000651,5,0.00
33215,Maurer1,P_amp_iso1,BALB/cJ,m,0.0600,1636,332,000651,5,-1.28
33215,Maurer1,P_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,0.130,2230,332,002282,1,0.58
33215,Maurer1,P_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,0.110,2232,332,002282,1,0.08
33215,Maurer1,P_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,0.110,2213,332,002282,1,0.08
33215,Maurer1,P_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,0.180,2210,332,002282,1,1.83
33215,Maurer1,P_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,0.0400,2211,332,002282,1,-1.67
33215,Maurer1,P_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,0.100,2212,332,002282,1,-0.17
33215,Maurer1,P_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,0.110,2214,332,002282,1,0.08
33215,Maurer1,P_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,0.0600,2229,332,002282,1,-1.17
33215,Maurer1,P_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,0.120,2231,332,002282,1,0.33
33215,Maurer1,P_amp_iso1,C3H/HeJ,m,0.0900,1331,332,000659,6,-1.68
33215,Maurer1,P_amp_iso1,C3H/HeJ,m,0.130,1307,332,000659,6,0.05
33215,Maurer1,P_amp_iso1,C3H/HeJ,m,0.140,1308,332,000659,6,0.48
33215,Maurer1,P_amp_iso1,C3H/HeJ,m,0.120,1309,332,000659,6,-0.38
33215,Maurer1,P_amp_iso1,C3H/HeJ,m,0.130,1310,332,000659,6,0.05
33215,Maurer1,P_amp_iso1,C3H/HeJ,m,0.120,1328,332,000659,6,-0.38
33215,Maurer1,P_amp_iso1,C3H/HeJ,m,0.170,1329,332,000659,6,1.78
33215,Maurer1,P_amp_iso1,C3H/HeJ,m,0.110,1330,332,000659,6,-0.82
33215,Maurer1,P_amp_iso1,C3H/HeJ,m,0.150,1332,332,000659,6,0.91
33215,Maurer1,P_amp_iso1,C3H/HeOuJ,m,0.150,319,332,000635,93,0.47
33215,Maurer1,P_amp_iso1,C3H/HeOuJ,m,0.110,318,332,000635,93,-1.11
33215,Maurer1,P_amp_iso1,C3H/HeOuJ,m,0.140,316,332,000635,93,0.08
33215,Maurer1,P_amp_iso1,C3H/HeOuJ,m,0.160,317,332,000635,93,0.87
33215,Maurer1,P_amp_iso1,C3H/HeOuJ,m,0.170,347,332,000635,93,1.26
33215,Maurer1,P_amp_iso1,C3H/HeOuJ,m,0.170,346,332,000635,93,1.26
33215,Maurer1,P_amp_iso1,C3H/HeOuJ,m,0.140,345,332,000635,93,0.08
33215,Maurer1,P_amp_iso1,C3H/HeOuJ,m,0.110,337,332,000635,93,-1.11
33215,Maurer1,P_amp_iso1,C3H/HeOuJ,m,0.100,336,332,000635,93,-1.50
33215,Maurer1,P_amp_iso1,C3H/HeOuJ,m,0.130,320,332,000635,93,-0.32
33215,Maurer1,P_amp_iso1,C57BL/6J,m,0.0800,177,332,000664,7,-0.81
33215,Maurer1,P_amp_iso1,C57BL/6J,m,0.110,176,332,000664,7,0.18
33215,Maurer1,P_amp_iso1,C57BL/6J,m,0.0700,197,332,000664,7,-1.15
33215,Maurer1,P_amp_iso1,C57BL/6J,m,0.110,196,332,000664,7,0.18
33215,Maurer1,P_amp_iso1,C57BL/6J,m,0.120,195,332,000664,7,0.52
33215,Maurer1,P_amp_iso1,C57BL/6J,m,0.0800,194,332,000664,7,-0.81
33215,Maurer1,P_amp_iso1,C57BL/6J,m,0.110,193,332,000664,7,0.18
33215,Maurer1,P_amp_iso1,C57BL/6J,m,0.0900,179,332,000664,7,-0.48
33215,Maurer1,P_amp_iso1,C57BL/6J,m,0.170,178,332,000664,7,2.18
33215,Maurer1,P_amp_iso1,C57BLKS/J,m,0.0900,1912,332,000662,35,0.94
33215,Maurer1,P_amp_iso1,C57BLKS/J,m,0.0600,1910,332,000662,35,-0.40
33215,Maurer1,P_amp_iso1,C57BLKS/J,m,0.0400,1934,332,000662,35,-1.30
33215,Maurer1,P_amp_iso1,C57BLKS/J,m,0.100,1933,332,000662,35,1.39
33215,Maurer1,P_amp_iso1,C57BLKS/J,m,0.0300,1932,332,000662,35,-1.75
33215,Maurer1,P_amp_iso1,C57BLKS/J,m,0.0800,1931,332,000662,35,0.49
33215,Maurer1,P_amp_iso1,C57BLKS/J,m,0.0900,1930,332,000662,35,0.94
33215,Maurer1,P_amp_iso1,C57BLKS/J,m,0.0700,1914,332,000662,35,0.04
33215,Maurer1,P_amp_iso1,C57BLKS/J,m,0.0700,1913,332,000662,35,0.04
33215,Maurer1,P_amp_iso1,C57BLKS/J,m,0.0600,1911,332,000662,35,-0.40
33215,Maurer1,P_amp_iso1,C58/J,m,0.0800,1021,332,000669,28,0.82
33215,Maurer1,P_amp_iso1,C58/J,m,0.0400,1010,332,000669,28,-1.49
33215,Maurer1,P_amp_iso1,C58/J,m,0.0400,1009,332,000669,28,-1.49
33215,Maurer1,P_amp_iso1,C58/J,m,0.0700,1008,332,000669,28,0.24
33215,Maurer1,P_amp_iso1,C58/J,m,0.0600,1044,332,000669,28,-0.34
33215,Maurer1,P_amp_iso1,C58/J,m,0.100,1043,332,000669,28,1.98
33215,Maurer1,P_amp_iso1,C58/J,m,0.0800,1045,332,000669,28,0.82
33215,Maurer1,P_amp_iso1,C58/J,m,0.0700,1032,332,000669,28,0.24
33215,Maurer1,P_amp_iso1,C58/J,m,0.0700,1031,332,000669,28,0.24
33215,Maurer1,P_amp_iso1,C58/J,m,0.0600,1030,332,000669,28,-0.34
33215,Maurer1,P_amp_iso1,C58/J,m,0.0700,1023,332,000669,28,0.24
33215,Maurer1,P_amp_iso1,C58/J,m,0.0500,1022,332,000669,28,-0.92
33215,Maurer1,P_amp_iso1,CBA/J,m,0.0670,611,332,000656,16,-0.05
33215,Maurer1,P_amp_iso1,CBA/J,m,0.0800,633,332,000656,16,0.88
33215,Maurer1,P_amp_iso1,CBA/J,m,0.0400,632,332,000656,16,-1.98
33215,Maurer1,P_amp_iso1,CBA/J,m,0.0600,631,332,000656,16,-0.55
33215,Maurer1,P_amp_iso1,CBA/J,m,0.0700,630,332,000656,16,0.16
33215,Maurer1,P_amp_iso1,CBA/J,m,0.0600,629,332,000656,16,-0.55
33215,Maurer1,P_amp_iso1,CBA/J,m,0.0900,628,332,000656,16,1.60
33215,Maurer1,P_amp_iso1,CBA/J,m,0.0800,612,332,000656,16,0.88
33215,Maurer1,P_amp_iso1,CBA/J,m,0.0600,610,332,000656,16,-0.55
33215,Maurer1,P_amp_iso1,CBA/J,m,0.0700,609,332,000656,16,0.16
33215,Maurer1,P_amp_iso1,DBA/2J,m,0.147,506,332,000671,8,-0.90
33215,Maurer1,P_amp_iso1,DBA/2J,m,0.130,530,332,000671,8,-1.40
33215,Maurer1,P_amp_iso1,DBA/2J,m,0.166,508,332,000671,8,-0.34
33215,Maurer1,P_amp_iso1,DBA/2J,m,0.226,509,332,000671,8,1.43
33215,Maurer1,P_amp_iso1,DBA/2J,m,0.174,510,332,000671,8,-0.11
33215,Maurer1,P_amp_iso1,DBA/2J,m,0.190,526,332,000671,8,0.37
33215,Maurer1,P_amp_iso1,DBA/2J,m,0.210,527,332,000671,8,0.96
33215,Maurer1,P_amp_iso1,FVB/NJ,m,0.100,1211,332,001800,9,0.03
33215,Maurer1,P_amp_iso1,FVB/NJ,m,0.0800,1212,332,001800,9,-0.69
33215,Maurer1,P_amp_iso1,FVB/NJ,m,0.0600,1213,332,001800,9,-1.41
33215,Maurer1,P_amp_iso1,FVB/NJ,m,0.120,1214,332,001800,9,0.75
33215,Maurer1,P_amp_iso1,FVB/NJ,m,0.100,1215,332,001800,9,0.03
33215,Maurer1,P_amp_iso1,FVB/NJ,m,0.110,1216,332,001800,9,0.39
33215,Maurer1,P_amp_iso1,FVB/NJ,m,0.120,1232,332,001800,9,0.75
33215,Maurer1,P_amp_iso1,FVB/NJ,m,0.100,1233,332,001800,9,0.03
33215,Maurer1,P_amp_iso1,FVB/NJ,m,0.150,1234,332,001800,9,1.82
33215,Maurer1,P_amp_iso1,FVB/NJ,m,0.0900,1246,332,001800,9,-0.33
33215,Maurer1,P_amp_iso1,FVB/NJ,m,0.0400,1247,332,001800,9,-2.13
33215,Maurer1,P_amp_iso1,FVB/NJ,m,0.110,1248,332,001800,9,0.39
33215,Maurer1,P_amp_iso1,FVB/NJ,m,0.110,1249,332,001800,9,0.39
33215,Maurer1,P_amp_iso1,I/LnJ,m,0.130,2315,332,000674,30,-0.74
33215,Maurer1,P_amp_iso1,I/LnJ,m,0.180,2314,332,000674,30,0.84
33215,Maurer1,P_amp_iso1,I/LnJ,m,0.170,2304,332,000674,30,0.53
33215,Maurer1,P_amp_iso1,I/LnJ,m,0.130,2325,332,000674,30,-0.74
33215,Maurer1,P_amp_iso1,I/LnJ,m,0.100,2326,332,000674,30,-1.69
33215,Maurer1,P_amp_iso1,I/LnJ,m,0.140,2335,332,000674,30,-0.42
33215,Maurer1,P_amp_iso1,I/LnJ,m,0.180,2336,332,000674,30,0.84
33215,Maurer1,P_amp_iso1,I/LnJ,m,0.200,2316,332,000674,30,1.48
33215,Maurer1,P_amp_iso1,I/LnJ,m,0.150,2303,332,000674,30,-0.11
33215,Maurer1,P_amp_iso1,KK/HlJ,m,0.0600,2112,332,002106,18,-0.29
33215,Maurer1,P_amp_iso1,KK/HlJ,m,0.100,2134,332,002106,18,1.15
33215,Maurer1,P_amp_iso1,KK/HlJ,m,0.0600,2133,332,002106,18,-0.29
33215,Maurer1,P_amp_iso1,KK/HlJ,m,0.0200,2132,332,002106,18,-1.73
33215,Maurer1,P_amp_iso1,KK/HlJ,m,0.0400,2131,332,002106,18,-1.01
33215,Maurer1,P_amp_iso1,KK/HlJ,m,0.110,2130,332,002106,18,1.51
33215,Maurer1,P_amp_iso1,KK/HlJ,m,0.0900,2115,332,002106,18,0.79
33215,Maurer1,P_amp_iso1,KK/HlJ,m,0.0800,2114,332,002106,18,0.43
33215,Maurer1,P_amp_iso1,KK/HlJ,m,0.0500,2113,332,002106,18,-0.65
33215,Maurer1,P_amp_iso1,KK/HlJ,m,0.0700,2104,332,002106,18,0.07
33215,Maurer1,P_amp_iso1,LP/J,m,0.150,1816,332,000676,10,0.80
33215,Maurer1,P_amp_iso1,LP/J,m,0.150,1838,332,000676,10,0.80
33215,Maurer1,P_amp_iso1,LP/J,m,0.110,1830,332,000676,10,-0.98
33215,Maurer1,P_amp_iso1,LP/J,m,0.110,1829,332,000676,10,-0.98
33215,Maurer1,P_amp_iso1,LP/J,m,0.150,1828,332,000676,10,0.80
33215,Maurer1,P_amp_iso1,LP/J,m,0.100,1827,332,000676,10,-1.42
33215,Maurer1,P_amp_iso1,LP/J,m,0.160,1815,332,000676,10,1.24
33215,Maurer1,P_amp_iso1,LP/J,m,0.110,1810,332,000676,10,-0.98
33215,Maurer1,P_amp_iso1,LP/J,m,0.130,1809,332,000676,10,-0.09
33215,Maurer1,P_amp_iso1,LP/J,m,0.150,1808,332,000676,10,0.80
33215,Maurer1,P_amp_iso1,NOD/ShiLtJ,m,0.110,936,332,001976,13,-0.11
33215,Maurer1,P_amp_iso1,NOD/ShiLtJ,m,0.120,923,332,001976,13,0.43
33215,Maurer1,P_amp_iso1,NOD/ShiLtJ,m,0.110,922,332,001976,13,-0.11
33215,Maurer1,P_amp_iso1,NOD/ShiLtJ,m,0.120,921,332,001976,13,0.43
33215,Maurer1,P_amp_iso1,NOD/ShiLtJ,m,0.0800,916,332,001976,13,-1.71
33215,Maurer1,P_amp_iso1,NOD/ShiLtJ,m,0.110,917,332,001976,13,-0.11
33215,Maurer1,P_amp_iso1,NOD/ShiLtJ,m,0.0900,918,332,001976,13,-1.17
33215,Maurer1,P_amp_iso1,NOD/ShiLtJ,m,0.120,919,332,001976,13,0.43
33215,Maurer1,P_amp_iso1,NOD/ShiLtJ,m,0.150,937,332,001976,13,2.03
33215,Maurer1,P_amp_iso1,NOD/ShiLtJ,m,0.110,920,332,001976,13,-0.11
33215,Maurer1,P_amp_iso1,NZB/BlNJ,m,0.140,1726,332,000684,11,0.44
33215,Maurer1,P_amp_iso1,NZB/BlNJ,m,0.140,1710,332,000684,11,0.44
33215,Maurer1,P_amp_iso1,NZB/BlNJ,m,0.140,1709,332,000684,11,0.44
33215,Maurer1,P_amp_iso1,NZB/BlNJ,m,0.160,1708,332,000684,11,0.97
33215,Maurer1,P_amp_iso1,NZB/BlNJ,m,0.0300,1730,332,000684,11,-2.47
33215,Maurer1,P_amp_iso1,NZB/BlNJ,m,0.130,1729,332,000684,11,0.18
33215,Maurer1,P_amp_iso1,NZB/BlNJ,m,0.140,1728,332,000684,11,0.44
33215,Maurer1,P_amp_iso1,NZB/BlNJ,m,0.120,1727,332,000684,11,-0.09
33215,Maurer1,P_amp_iso1,NZB/BlNJ,m,0.110,1711,332,000684,11,-0.35
33215,Maurer1,P_amp_iso1,PL/J,m,0.100,1509,332,000680,14,-0.76
33215,Maurer1,P_amp_iso1,PL/J,m,0.0800,1510,332,000680,14,-1.62
33215,Maurer1,P_amp_iso1,PL/J,m,0.150,1511,332,000680,14,1.38
33215,Maurer1,P_amp_iso1,PL/J,m,0.130,1526,332,000680,14,0.52
33215,Maurer1,P_amp_iso1,PL/J,m,0.140,1532,332,000680,14,0.95
33215,Maurer1,P_amp_iso1,PL/J,m,0.130,1531,332,000680,14,0.52
33215,Maurer1,P_amp_iso1,PL/J,m,0.130,1530,332,000680,14,0.52
33215,Maurer1,P_amp_iso1,PL/J,m,0.100,1528,332,000680,14,-0.76
33215,Maurer1,P_amp_iso1,PL/J,m,0.100,1527,332,000680,14,-0.76
33215,Maurer1,P_amp_iso1,SJL/J,m,0.140,462,332,000686,17,1.86
33215,Maurer1,P_amp_iso1,SJL/J,m,0.0600,461,332,000686,17,-0.71
33215,Maurer1,P_amp_iso1,SJL/J,m,0.110,460,332,000686,17,0.89
33215,Maurer1,P_amp_iso1,SJL/J,m,0.110,458,332,000686,17,0.89
33215,Maurer1,P_amp_iso1,SJL/J,m,0.0500,438,332,000686,17,-1.03
33215,Maurer1,P_amp_iso1,SJL/J,m,0.0700,439,332,000686,17,-0.39
33215,Maurer1,P_amp_iso1,SJL/J,m,0.0500,440,332,000686,17,-1.03
33215,Maurer1,P_amp_iso1,SJL/J,m,0.0800,441,332,000686,17,-0.07
33215,Maurer1,P_amp_iso1,SJL/J,m,0.0700,442,332,000686,17,-0.39
33215,Maurer1,P_amp_iso1,SM/J,m,0.120,1129,332,000687,31,-0.70
33215,Maurer1,P_amp_iso1,SM/J,m,0.150,1148,332,000687,31,0.52
33215,Maurer1,P_amp_iso1,SM/J,m,0.110,1147,332,000687,31,-1.10
33215,Maurer1,P_amp_iso1,SM/J,m,0.180,1146,332,000687,31,1.74
33215,Maurer1,P_amp_iso1,SM/J,m,0.130,1132,332,000687,31,-0.29
33215,Maurer1,P_amp_iso1,SM/J,m,0.0900,1131,332,000687,31,-1.91
33215,Maurer1,P_amp_iso1,SM/J,m,0.160,1130,332,000687,31,0.93
33215,Maurer1,P_amp_iso1,SM/J,m,0.110,1149,332,000687,31,-1.10
33215,Maurer1,P_amp_iso1,SM/J,m,0.140,1128,332,000687,31,0.12
33215,Maurer1,P_amp_iso1,SM/J,m,0.160,1127,332,000687,31,0.93
33215,Maurer1,P_amp_iso1,SM/J,m,0.150,1111,332,000687,31,0.52
33215,Maurer1,P_amp_iso1,SM/J,m,0.130,1110,332,000687,31,-0.29
33215,Maurer1,P_amp_iso1,SM/J,m,0.160,1109,332,000687,31,0.93
33215,Maurer1,P_amp_iso1,SM/J,m,0.130,1108,332,000687,31,-0.29
33215,Maurer1,P_amp_iso1,SWR/J,m,0.0800,2014,332,000689,12,-0.65
33215,Maurer1,P_amp_iso1,SWR/J,m,0.0800,2015,332,000689,12,-0.65
33215,Maurer1,P_amp_iso1,SWR/J,m,0.100,2016,332,000689,12,0.00
33215,Maurer1,P_amp_iso1,SWR/J,m,0.110,2024,332,000689,12,0.32
33215,Maurer1,P_amp_iso1,SWR/J,m,0.110,2025,332,000689,12,0.32
33215,Maurer1,P_amp_iso1,SWR/J,m,0.0600,2026,332,000689,12,-1.30
33215,Maurer1,P_amp_iso1,SWR/J,m,0.100,2034,332,000689,12,0.00
33215,Maurer1,P_amp_iso1,SWR/J,m,0.170,2035,332,000689,12,2.27
33215,Maurer1,P_amp_iso1,SWR/J,m,0.0900,2036,332,000689,12,-0.32
