measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22615,Bodnar1,chow_kcal6,A/J,m,13.2,des2:4m,226,000646,4,-1.84
22615,Bodnar1,chow_kcal6,A/J,m,23.9,des3:4m,226,000646,4,0.17
22615,Bodnar1,chow_kcal6,A/J,m,19.1,asc4:4m,226,000646,4,-0.73
22615,Bodnar1,chow_kcal6,A/J,m,19.6,asc5:4m,226,000646,4,-0.64
22615,Bodnar1,chow_kcal6,A/J,m,28.1,asc9:4m,226,000646,4,0.96
22615,Bodnar1,chow_kcal6,A/J,m,26.0,des6:4m,226,000646,4,0.56
22615,Bodnar1,chow_kcal6,A/J,m,19.6,des1:4m,226,000646,4,-0.64
22615,Bodnar1,chow_kcal6,A/J,m,27.0,asc10:4m,226,000646,4,0.75
22615,Bodnar1,chow_kcal6,A/J,m,22.3,des8:4m,226,000646,4,-0.13
22615,Bodnar1,chow_kcal6,A/J,m,31.3,des7:4m,226,000646,4,1.56
22615,Bodnar1,chow_kcal6,AKR/J,m,23.3,des2:15m,226,000648,15,-0.42
22615,Bodnar1,chow_kcal6,AKR/J,m,24.4,des1:15m,226,000648,15,-0.09
22615,Bodnar1,chow_kcal6,AKR/J,m,25.4,des8:15m,226,000648,15,0.21
22615,Bodnar1,chow_kcal6,AKR/J,m,17.5,asc5:15m,226,000648,15,-2.16
22615,Bodnar1,chow_kcal6,AKR/J,m,23.3,des7:15m,226,000648,15,-0.42
22615,Bodnar1,chow_kcal6,AKR/J,m,27.6,des6:15m,226,000648,15,0.87
22615,Bodnar1,chow_kcal6,AKR/J,m,25.4,des3:15m,226,000648,15,0.21
22615,Bodnar1,chow_kcal6,AKR/J,m,28.1,asc10:15m,226,000648,15,1.02
22615,Bodnar1,chow_kcal6,AKR/J,m,22.8,asc4:15m,226,000648,15,-0.57
22615,Bodnar1,chow_kcal6,AKR/J,m,29.1,asc9:15m,226,000648,15,1.32
22615,Bodnar1,chow_kcal6,BALB/cJ,m,29.7,des5:5m,226,000651,5,-1.27
22615,Bodnar1,chow_kcal6,BALB/cJ,m,33.4,des6:5m,226,000651,5,-0.47
22615,Bodnar1,chow_kcal6,BALB/cJ,m,44.5,asc1:5m,226,000651,5,1.92
22615,Bodnar1,chow_kcal6,BALB/cJ,m,37.6,asc3:5m,226,000651,5,0.44
22615,Bodnar1,chow_kcal6,BALB/cJ,m,33.4,asc9:5m,226,000651,5,-0.47
22615,Bodnar1,chow_kcal6,BALB/cJ,m,31.3,des8:5m,226,000651,5,-0.92
22615,Bodnar1,chow_kcal6,BALB/cJ,m,41.9,asc2:5m,226,000651,5,1.36
22615,Bodnar1,chow_kcal6,BALB/cJ,m,35.0,des7:5m,226,000651,5,-0.12
22615,Bodnar1,chow_kcal6,BALB/cJ,m,36.0,asc10:5m,226,000651,5,0.09
22615,Bodnar1,chow_kcal6,BALB/cJ,m,32.9,des4:5m,226,000651,5,-0.58
22615,Bodnar1,chow_kcal6,C3H/HeJ,m,28.1,des7:6m,226,000659,6,0.33
22615,Bodnar1,chow_kcal6,C3H/HeJ,m,35.0,asc9:6m,226,000659,6,2.24
22615,Bodnar1,chow_kcal6,C3H/HeJ,m,26.0,des6:6m,226,000659,6,-0.25
22615,Bodnar1,chow_kcal6,C3H/HeJ,m,27.6,asc1:6m,226,000659,6,0.20
22615,Bodnar1,chow_kcal6,C3H/HeJ,m,28.1,asc10:6m,226,000659,6,0.33
22615,Bodnar1,chow_kcal6,C3H/HeJ,m,22.8,des8:6m,226,000659,6,-1.13
22615,Bodnar1,chow_kcal6,C3H/HeJ,m,27.0,des5:6m,226,000659,6,0.03
22615,Bodnar1,chow_kcal6,C3H/HeJ,m,28.1,asc2:6m,226,000659,6,0.33
22615,Bodnar1,chow_kcal6,C3H/HeJ,m,22.3,des4:6m,226,000659,6,-1.27
22615,Bodnar1,chow_kcal6,C3H/HeJ,m,23.9,asc3:6m,226,000659,6,-0.83
22615,Bodnar1,chow_kcal6,C57BL/10J,m,18.0,des2:38m,226,000665,38,0.11
22615,Bodnar1,chow_kcal6,C57BL/10J,m,13.8,des3:38m,226,000665,38,-0.39
22615,Bodnar1,chow_kcal6,C57BL/10J,m,0,asc10:38m,226,000665,38,-2.02
22615,Bodnar1,chow_kcal6,C57BL/10J,m,14.3,des1:38m,226,000665,38,-0.33
22615,Bodnar1,chow_kcal6,C57BL/10J,m,15.9,des4:38m,226,000665,38,-0.14
22615,Bodnar1,chow_kcal6,C57BL/10J,m,12.2,des5:38m,226,000665,38,-0.58
22615,Bodnar1,chow_kcal6,C57BL/10J,m,22.3,asc6:38m,226,000665,38,0.62
22615,Bodnar1,chow_kcal6,C57BL/10J,m,21.7,asc9:38m,226,000665,38,0.55
22615,Bodnar1,chow_kcal6,C57BL/10J,m,32.9,asc8:38m,226,000665,38,1.88
22615,Bodnar1,chow_kcal6,C57BL/10J,m,19.6,asc7:38m,226,000665,38,0.30
22615,Bodnar1,chow_kcal6,C57BL/6J,m,25.4,asc2:7m,226,000664,7,-0.10
22615,Bodnar1,chow_kcal6,C57BL/6J,m,26.0,asc1:7m,226,000664,7,-0.04
22615,Bodnar1,chow_kcal6,C57BL/6J,m,23.9,asc10:7m,226,000664,7,-0.24
22615,Bodnar1,chow_kcal6,C57BL/6J,m,22.3,asc3:7m,226,000664,7,-0.40
22615,Bodnar1,chow_kcal6,C57BL/6J,m,19.1,asc9:7m,226,000664,7,-0.72
22615,Bodnar1,chow_kcal6,C57BL/6J,m,20.7,des4:7m,226,000664,7,-0.56
22615,Bodnar1,chow_kcal6,C57BL/6J,m,54.1,des5:7m,226,000664,7,2.76
22615,Bodnar1,chow_kcal6,C57BL/6J,m,25.4,des6:7m,226,000664,7,-0.10
22615,Bodnar1,chow_kcal6,C57BL/6J,m,20.7,des7:7m,226,000664,7,-0.56
22615,Bodnar1,chow_kcal6,C57BL/6J,m,26.0,des8:7m,226,000664,7,-0.04
22615,Bodnar1,chow_kcal6,CBA/J,m,18.6,des3:16m,226,000656,16,0.43
22615,Bodnar1,chow_kcal6,CBA/J,m,9.54,asc7:16m,226,000656,16,-1.67
22615,Bodnar1,chow_kcal6,CBA/J,m,15.9,des2:16m,226,000656,16,-0.20
22615,Bodnar1,chow_kcal6,CBA/J,m,19.1,asc9:16m,226,000656,16,0.54
22615,Bodnar1,chow_kcal6,CBA/J,m,19.1,des5:16m,226,000656,16,0.54
22615,Bodnar1,chow_kcal6,CBA/J,m,19.1,asc6:16m,226,000656,16,0.54
22615,Bodnar1,chow_kcal6,CBA/J,m,22.3,des1:16m,226,000656,16,1.28
22615,Bodnar1,chow_kcal6,CBA/J,m,9.54,asc10:16m,226,000656,16,-1.67
22615,Bodnar1,chow_kcal6,CBA/J,m,14.8,asc8:16m,226,000656,16,-0.45
22615,Bodnar1,chow_kcal6,CBA/J,m,19.6,des4:16m,226,000656,16,0.66
22615,Bodnar1,chow_kcal6,Crl:CD-1(ICR),m,6.36,asc20,226,cd-1-igs-mouse,866,-1.58
22615,Bodnar1,chow_kcal6,Crl:CD-1(ICR),m,30.7,asc5:866m,226,cd-1-igs-mouse,866,0.43
22615,Bodnar1,chow_kcal6,Crl:CD-1(ICR),m,30.2,asc4:866m,226,cd-1-igs-mouse,866,0.39
22615,Bodnar1,chow_kcal6,Crl:CD-1(ICR),m,34.5,asc3:866m,226,cd-1-igs-mouse,866,0.74
22615,Bodnar1,chow_kcal6,Crl:CD-1(ICR),m,32.3,asc2:866m,226,cd-1-igs-mouse,866,0.56
22615,Bodnar1,chow_kcal6,Crl:CD-1(ICR),m,32.3,des9,226,cd-1-igs-mouse,866,0.56
22615,Bodnar1,chow_kcal6,Crl:CD-1(ICR),m,38.2,des8:866m,226,cd-1-igs-mouse,866,1.05
22615,Bodnar1,chow_kcal6,Crl:CD-1(ICR),m,29.7,asc1:866m,226,cd-1-igs-mouse,866,0.35
22615,Bodnar1,chow_kcal6,Crl:CD-1(ICR),m,2.12,asc16,226,cd-1-igs-mouse,866,-1.93
22615,Bodnar1,chow_kcal6,Crl:CD-1(ICR),m,18.6,asc17,226,cd-1-igs-mouse,866,-0.57
22615,Bodnar1,chow_kcal6,Crl:CD-1(ICR),m,16.4,asc18,226,cd-1-igs-mouse,866,-0.75
22615,Bodnar1,chow_kcal6,Crl:CD-1(ICR),m,57.2,des6:866m,226,cd-1-igs-mouse,866,2.62
22615,Bodnar1,chow_kcal6,Crl:CD-1(ICR),m,22.8,asc19,226,cd-1-igs-mouse,866,-0.22
22615,Bodnar1,chow_kcal6,Crl:CD-1(ICR),m,30.7,des10,226,cd-1-igs-mouse,866,0.43
22615,Bodnar1,chow_kcal6,Crl:CD-1(ICR),m,17.5,des15,226,cd-1-igs-mouse,866,-0.66
22615,Bodnar1,chow_kcal6,Crl:CD-1(ICR),m,25.4,des11,226,cd-1-igs-mouse,866,-0.01
22615,Bodnar1,chow_kcal6,Crl:CD-1(ICR),m,31.8,des7:866m,226,cd-1-igs-mouse,866,0.52
22615,Bodnar1,chow_kcal6,Crl:CD-1(ICR),m,14.3,des12,226,cd-1-igs-mouse,866,-0.93
22615,Bodnar1,chow_kcal6,Crl:CD-1(ICR),m,18.6,des13,226,cd-1-igs-mouse,866,-0.57
22615,Bodnar1,chow_kcal6,Crl:CD-1(ICR),m,20.7,des14,226,cd-1-igs-mouse,866,-0.40
22615,Bodnar1,chow_kcal6,DBA/2J,m,23.9,des8:8m,226,000671,8,-1.29
22615,Bodnar1,chow_kcal6,DBA/2J,m,24.9,des5:8m,226,000671,8,-0.99
22615,Bodnar1,chow_kcal6,DBA/2J,m,27.0,asc1:8m,226,000671,8,-0.36
22615,Bodnar1,chow_kcal6,DBA/2J,m,30.7,des7:8m,226,000671,8,0.75
22615,Bodnar1,chow_kcal6,DBA/2J,m,29.7,des6:8m,226,000671,8,0.45
22615,Bodnar1,chow_kcal6,DBA/2J,m,23.9,asc3:8m,226,000671,8,-1.29
22615,Bodnar1,chow_kcal6,DBA/2J,m,34.5,asc9:8m,226,000671,8,1.89
22615,Bodnar1,chow_kcal6,DBA/2J,m,29.1,asc2:8m,226,000671,8,0.27
22615,Bodnar1,chow_kcal6,DBA/2J,m,29.1,des4:8m,226,000671,8,0.27
22615,Bodnar1,chow_kcal6,DBA/2J,m,29.1,asc10:8m,226,000671,8,0.27
22615,Bodnar1,chow_kcal6,SJL/J,m,14.3,des1:17m,226,000686,17,-0.07
22615,Bodnar1,chow_kcal6,SJL/J,m,12.7,des2:17m,226,000686,17,-1.00
22615,Bodnar1,chow_kcal6,SJL/J,m,17.0,des5:17m,226,000686,17,1.52
22615,Bodnar1,chow_kcal6,SJL/J,m,13.2,asc8:17m,226,000686,17,-0.71
22615,Bodnar1,chow_kcal6,SJL/J,m,12.7,asc6:17m,226,000686,17,-1.00
22615,Bodnar1,chow_kcal6,SJL/J,m,12.7,asc9:17m,226,000686,17,-1.00
22615,Bodnar1,chow_kcal6,SJL/J,m,14.8,asc7:17m,226,000686,17,0.23
22615,Bodnar1,chow_kcal6,SJL/J,m,15.9,des3:17m,226,000686,17,0.87
22615,Bodnar1,chow_kcal6,SJL/J,m,16.4,des4:17m,226,000686,17,1.17
22615,Bodnar1,chow_kcal6,SWR/J,m,27.0,des6:12m,226,000689,12,1.26
22615,Bodnar1,chow_kcal6,SWR/J,m,26.0,asc10:12m,226,000689,12,0.95
22615,Bodnar1,chow_kcal6,SWR/J,m,22.3,asc4:12m,226,000689,12,-0.18
22615,Bodnar1,chow_kcal6,SWR/J,m,21.7,des3:12m,226,000689,12,-0.37
22615,Bodnar1,chow_kcal6,SWR/J,m,19.1,asc5:12m,226,000689,12,-1.17
22615,Bodnar1,chow_kcal6,SWR/J,m,19.6,des2:12m,226,000689,12,-1.01
22615,Bodnar1,chow_kcal6,SWR/J,m,18.0,des1:12m,226,000689,12,-1.50
22615,Bodnar1,chow_kcal6,SWR/J,m,24.9,asc9:12m,226,000689,12,0.61
22615,Bodnar1,chow_kcal6,SWR/J,m,26.5,des7:12m,226,000689,12,1.11
22615,Bodnar1,chow_kcal6,SWR/J,m,23.9,des8:12m,226,000689,12,0.31
