measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19104,Crabbe4,latency_dowel15_8_0,129S1/SvImJ,f,105,42.1,191,002448,3,1.02
19104,Crabbe4,latency_dowel15_8_0,129S1/SvImJ,f,74,43.2,191,002448,3,0.24
19104,Crabbe4,latency_dowel15_8_0,129S1/SvImJ,f,10,3.30,191,002448,3,-1.37
19104,Crabbe4,latency_dowel15_8_0,129S1/SvImJ,f,69,4.10,191,002448,3,0.11
19104,Crabbe4,latency_dowel15_8_0,129S1/SvImJ,m,55,41.2,191,002448,3,-0.67
19104,Crabbe4,latency_dowel15_8_0,129S1/SvImJ,m,70,40.1,191,002448,3,-0.51
19104,Crabbe4,latency_dowel15_8_0,129S1/SvImJ,m,261,1.20,191,002448,3,1.48
19104,Crabbe4,latency_dowel15_8_0,129S1/SvImJ,m,89,2.10,191,002448,3,-0.31
19104,Crabbe4,latency_dowel15_8_0,A/J,f,70,14.3,191,000646,4,-1.09
19104,Crabbe4,latency_dowel15_8_0,A/J,f,101,45.1,191,000646,4,-0.15
19104,Crabbe4,latency_dowel15_8_0,A/J,f,103,44.2,191,000646,4,-0.09
19104,Crabbe4,latency_dowel15_8_0,A/J,f,150,15.3,191,000646,4,1.33
19104,Crabbe4,latency_dowel15_8_0,A/J,m,79,46.1,191,000646,4,-1.07
19104,Crabbe4,latency_dowel15_8_0,A/J,m,216,47.3,191,000646,4,0.16
19104,Crabbe4,latency_dowel15_8_0,A/J,m,300,16.3,191,000646,4,0.91
19104,Crabbe4,latency_dowel15_8_0,BALB/cByJ,f,109,57.1,191,001026,50,-0.58
19104,Crabbe4,latency_dowel15_8_0,BALB/cByJ,f,300,17.2,191,001026,50,1.47
19104,Crabbe4,latency_dowel15_8_0,BALB/cByJ,f,143,32.1,191,001026,50,-0.21
19104,Crabbe4,latency_dowel15_8_0,BALB/cByJ,f,100,56.1,191,001026,50,-0.68
19104,Crabbe4,latency_dowel15_8_0,BALB/cByJ,m,115,58.1,191,001026,50,-0.92
19104,Crabbe4,latency_dowel15_8_0,BALB/cByJ,m,132,59.1,191,001026,50,-0.14
19104,Crabbe4,latency_dowel15_8_0,BALB/cByJ,m,158,19.1,191,001026,50,1.06
19104,Crabbe4,latency_dowel15_8_0,BTBR T<+> Itpr3<tf>/J,f,55,61.2,191,002282,1,-0.64
19104,Crabbe4,latency_dowel15_8_0,BTBR T<+> Itpr3<tf>/J,f,186,62.1,191,002282,1,1.15
19104,Crabbe4,latency_dowel15_8_0,BTBR T<+> Itpr3<tf>/J,f,65,5.20,191,002282,1,-0.51
19104,Crabbe4,latency_dowel15_8_0,BTBR T<+> Itpr3<tf>/J,m,25,60.1,191,002282,1,-0.71
19104,Crabbe4,latency_dowel15_8_0,BTBR T<+> Itpr3<tf>/J,m,90,35.2,191,002282,1,0.71
19104,Crabbe4,latency_dowel15_8_0,C3H/HeJ,f,75,28.2,191,000659,6,-1.40
19104,Crabbe4,latency_dowel15_8_0,C3H/HeJ,f,98,55.3,191,000659,6,0.15
19104,Crabbe4,latency_dowel15_8_0,C3H/HeJ,f,110,54.1,191,000659,6,0.96
19104,Crabbe4,latency_dowel15_8_0,C3H/HeJ,f,100,29.3,191,000659,6,0.29
19104,Crabbe4,latency_dowel15_8_0,C3H/HeJ,m,101,53.1,191,000659,6,-1.25
19104,Crabbe4,latency_dowel15_8_0,C3H/HeJ,m,130,30.1,191,000659,6,0.38
19104,Crabbe4,latency_dowel15_8_0,C3H/HeJ,m,143,31.1,191,000659,6,1.11
19104,Crabbe4,latency_dowel15_8_0,C3H/HeJ,m,119,52.1,191,000659,6,-0.24
19104,Crabbe4,latency_dowel15_8_0,C57BL/6J,f,76,67.3,191,000664,7,-0.66
19104,Crabbe4,latency_dowel15_8_0,C57BL/6J,f,75,10.1,191,000664,7,-0.67
19104,Crabbe4,latency_dowel15_8_0,C57BL/6J,f,135,13.2,191,000664,7,-0.11
19104,Crabbe4,latency_dowel15_8_0,C57BL/6J,f,300,68.3,191,000664,7,1.45
19104,Crabbe4,latency_dowel15_8_0,C57BL/6J,m,107,69.3,191,000664,7,0.53
19104,Crabbe4,latency_dowel15_8_0,C57BL/6J,m,64,11.2,191,000664,7,-1.41
19104,Crabbe4,latency_dowel15_8_0,C57BL/6J,m,114,12.3,191,000664,7,0.85
19104,Crabbe4,latency_dowel15_8_0,C57BL/6J,m,96,70.2,191,000664,7,0.03
19104,Crabbe4,latency_dowel15_8_0,DBA/2J,f,65,8.30,191,000671,8,-1.07
19104,Crabbe4,latency_dowel15_8_0,DBA/2J,f,85,65.3,191,000671,8,-0.50
19104,Crabbe4,latency_dowel15_8_0,DBA/2J,f,115,66.2,191,000671,8,0.36
19104,Crabbe4,latency_dowel15_8_0,DBA/2J,f,145,9.10,191,000671,8,1.21
19104,Crabbe4,latency_dowel15_8_0,DBA/2J,m,76,64.2,191,000671,8,-0.66
19104,Crabbe4,latency_dowel15_8_0,DBA/2J,m,144,63.2,191,000671,8,1.15
19104,Crabbe4,latency_dowel15_8_0,DBA/2J,m,82,7.10,191,000671,8,-0.50
19104,Crabbe4,latency_dowel15_8_0,FVB/NJ,f,71,25.2,191,001800,9,0.71
19104,Crabbe4,latency_dowel15_8_0,FVB/NJ,f,69,26.2,191,001800,9,-0.71
19104,Crabbe4,latency_dowel15_8_0,FVB/NJ,m,28,27.2,191,001800,9,-0.73
19104,Crabbe4,latency_dowel15_8_0,FVB/NJ,m,73,24.1,191,001800,9,-0.41
19104,Crabbe4,latency_dowel15_8_0,FVB/NJ,m,285,27.3,191,001800,9,1.14
