measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(001 x 074),f,448.0,13140x3015f65,1006,,3306,0.41
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(001 x 074),f,483.0,13140x3015f73,1006,,3306,0.73
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(001 x 074),f,283.0,13140x3015f80,1006,,3306,-1.14
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(001 x 074),m,218.0,13140x3015m15,1006,,3306,-1.08
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(001 x 074),m,403.0,13140x3015m63,1006,,3306,0.18
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(001 x 074),m,509.0,13140x3015m76,1006,,3306,0.9
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(002 x 021),f,252.0,15156x1566f186,1006,,3307,-0.79
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(002 x 021),f,301.0,15156x1566f191,1006,,3307,-0.33
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(002 x 021),f,454.0,15156x1566f5,1006,,3307,1.12
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(002 x 021),m,508.0,15156x1566m1,1006,,3307,1.03
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(002 x 021),m,371.0,15156x1566m111,1006,,3307,-0.07
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(002 x 021),m,259.0,15156x1566m34,1006,,3307,-0.96
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(003 x 051),f,345.0,13067x16912f1,1006,,3308,-0.73
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(003 x 051),f,359.0,13067x16912f11,1006,,3308,-0.41
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(003 x 051),f,425.0,13067x16912f6,1006,,3308,1.14
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(003 x 051),m,393.0,13067x16912m14,1006,,3308,-0.58
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(003 x 051),m,398.0,13067x16912m4,1006,,3308,1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(003 x 051),m,393.0,13067x16912m7,1006,,3308,-0.58
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(004 x 011),f,305.0,16188x3252f101,1006,,1698,-1.02
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(004 x 011),f,351.0,16188x3252f103,1006,,1698,-0.42
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(004 x 011),f,393.0,16188x3252f129,1006,,1698,0.12
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(004 x 011),f,486.0,16188x3252f64,1006,,1698,1.33
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(004 x 011),m,371.0,16188x3252m117,1006,,1698,-0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(004 x 011),m,543.0,16188x3252m62,1006,,1698,0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(005 x 001),f,463.0,16211x13140f21,1006,,1699,0.61
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(005 x 001),f,455.0,16211x13140f23,1006,,1699,0.54
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(005 x 001),f,273.0,16211x13140f29,1006,,1699,-1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(005 x 001),m,375.0,16211x13140m17,1006,,1699,-0.97
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(005 x 001),m,408.0,16211x13140m19,1006,,1699,-0.06
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(005 x 001),m,448.0,16211x13140m25,1006,,1699,1.03
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(005 x 023),f,605.0,16211x8043f28,1006,,3309,0.27
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(005 x 023),f,461.0,16211x8043f38,1006,,3309,-1.11
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(005 x 023),f,665.0,16211x8043f42,1006,,3309,0.84
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(005 x 023),m,623.0,16211x8043m23,1006,,3309,0.0
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(005 x OR559),f,286.0,16211x559f13,1006,,3310,-0.97
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(005 x OR559),f,848.0,16211x559f37,1006,,3310,1.03
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(005 x OR559),f,540.0,16211x559f40,1006,,3310,-0.06
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(005 x OR559),m,326.0,16211x559m3,1006,,3310,-1.06
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(005 x OR559),m,809.0,16211x559m34,1006,,3310,0.93
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(005 x OR559),m,616.0,16211x559m42,1006,,3310,0.13
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(006 x 043),f,378.0,16750x8021f1,1006,,3311,0.82
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(006 x 043),f,224.0,16750x8021f11,1006,,3311,-1.11
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(006 x 043),f,336.0,16750x8021f6,1006,,3311,0.29
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(006 x 043),m,295.0,16750x8021m10,1006,,3311,-1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(006 x 043),m,339.0,16750x8021m3,1006,,3311,0.46
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(006 x 043),m,345.0,16750x8021m8,1006,,3311,0.68
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(007 x 039),f,388.0,13421x15155f20,1006,,3312,0.16
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(007 x 039),f,312.0,13421x15155f23,1006,,3312,-1.07
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(007 x 039),f,434.0,13421x15155f4,1006,,3312,0.91
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(007 x 039),m,404.0,13421x15155m1,1006,,3312,-0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(007 x 039),m,428.0,13421x15155m8,1006,,3312,0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(008 x 035),f,362.0,8036x5035f19,1006,,3313,-1.14
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(008 x 035),f,405.0,8036x5035f5,1006,,3313,0.43
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(008 x 035),f,413.0,8036x5035f7,1006,,3313,0.72
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(008 x 035),m,546.0,8036x5035m1,1006,,3313,0.73
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(008 x 035),m,427.0,8036x5035m3,1006,,3313,-1.14
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(008 x 035),m,525.0,8036x5035m9,1006,,3313,0.4
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(009 x 004),f,321.0,5489x16188f17,1006,,3314,0.0
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(009 x 004),m,332.0,5489x16188m11,1006,,3314,-0.44
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(009 x 004),m,385.0,5489x16188m20,1006,,3314,1.14
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(009 x 004),m,323.0,5489x16188m7,1006,,3314,-0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(009 x 014),f,206.0,5489x3415f16,1006,,3315,-1.12
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(009 x 014),f,400.0,5489x3415f18,1006,,3315,0.81
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(009 x 014),f,350.0,5489x3415f24,1006,,3315,0.31
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(009 x 014),m,580.0,5489x3415m22,1006,,3315,1.1
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(009 x 014),m,108.0,5489x3415m26,1006,,3315,-0.85
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(009 x 014),m,250.0,5489x3415m28,1006,,3315,-0.26
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(010 x 034),f,446.0,8018x5080f1,1006,,3316,1.02
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(010 x 034),f,421.0,8018x5080f10,1006,,3316,0.66
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(010 x 034),f,300.0,8018x5080f12,1006,,3316,-1.1
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(010 x 034),f,336.0,8018x5080f5,1006,,3316,-0.58
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(010 x 034),m,701.0,8018x5080m3,1006,,3316,0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(010 x 034),m,340.0,8018x5080m8,1006,,3316,-0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(011 x 015),f,540.0,3252x3154f22,1006,,3317,1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(011 x 015),f,401.0,3252x3154f51,1006,,3317,-0.54
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(011 x 015),f,395.0,3252x3154f68,1006,,3317,-0.61
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(011 x 015),m,654.0,3252x3154m26,1006,,3317,0.33
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(011 x 015),m,453.0,3252x3154m54,1006,,3317,-1.12
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(011 x 015),m,719.0,3252x3154m65,1006,,3317,0.8
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(011 x 042),f,578.0,3252x8042f111,1006,,3318,0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(011 x 042),f,379.0,3252x8042f113,1006,,3318,-0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(011 x 042),m,574.0,3252x8042m61,1006,,3318,-0.44
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(011 x 042),m,744.0,3252x8042m7,1006,,3318,1.14
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(011 x 042),m,545.0,3252x8042m83,1006,,3318,-0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(012 x 004),f,250.0,8005x16188f27,1006,,3319,0.0
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(012 x 004),m,414.0,8005x16188m22,1006,,3319,-0.44
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(012 x 004),m,415.0,8005x16188m25,1006,,3319,-0.43
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(012 x 004),m,385.0,8005x16188m30,1006,,3319,-0.64
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(012 x 004),m,441.0,8005x16188m33,1006,,3319,-0.25
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(012 x 004),m,730.0,8005x16188m35,1006,,3319,1.77
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(012 x 016),f,571.0,8005x8024f14,1006,,3320,-0.11
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(012 x 016),f,714.0,8005x8024f18,1006,,3320,0.85
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(012 x 016),f,681.0,8005x8024f26,1006,,3320,0.63
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(012 x 016),f,385.0,8005x8024f29,1006,,3320,-1.37
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(012 x 016),m,461.0,8005x8024m1,1006,,3320,-0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(012 x 016),m,853.0,8005x8024m12,1006,,3320,0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(012 x 032),f,309.0,8005x8002f23,1006,,3321,-1.04
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(012 x 032),f,408.0,8005x8002f4,1006,,3321,0.08
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(012 x 032),f,485.0,8005x8002f6,1006,,3321,0.96
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(012 x 032),m,476.0,8005x8002m1,1006,,3321,-0.58
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(012 x 032),m,475.0,8005x8002m11,1006,,3321,-0.58
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(012 x 032),m,949.0,8005x8002m2,1006,,3321,1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(013 x 041),f,457.0,8010x16441f55,1006,,3322,-1.06
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(013 x 041),f,566.0,8010x16441f57,1006,,3322,0.93
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(013 x 041),f,522.0,8010x16441f88,1006,,3322,0.13
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(013 x 041),m,432.0,8010x16441m52,1006,,3322,-0.52
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(013 x 041),m,424.0,8010x16441m54,1006,,3322,-0.63
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(013 x 041),m,556.0,8010x16441m59,1006,,3322,1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(014 x 026),f,467.0,3415x8026f1,1006,,3323,0.55
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(014 x 026),f,471.0,3415x8026f10,1006,,3323,0.61
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(014 x 026),f,355.0,3415x8026f8,1006,,3323,-1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(014 x 026),m,308.0,3415x8026m13,1006,,3323,-0.96
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(014 x 026),m,386.0,3415x8026m3,1006,,3323,-0.07
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(014 x 026),m,482.0,3415x8026m5,1006,,3323,1.03
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(015 x 005),f,728.0,3154x16211f24,1006,,3324,-0.3
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(015 x 005),f,1033.0,3154x16211f38,1006,,3324,0.75
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(015 x 005),f,445.0,3154x16211f4,1006,,3324,-1.28
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(015 x 005),f,1059.0,3154x16211f41,1006,,3324,0.84
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(015 x 005),m,776.0,3154x16211m26,1006,,3324,0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(015 x 005),m,727.0,3154x16211m7,1006,,3324,-0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(016 x 024),f,595.0,8024x8004f1,1006,,3325,0.78
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(016 x 024),f,494.0,8024x8004f4,1006,,3325,0.34
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(016 x 024),f,158.0,8024x8004f8,1006,,3325,-1.13
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(016 x 024),m,404.0,8024x8004m10,1006,,3325,-1.11
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(016 x 024),m,509.0,8024x8004m12,1006,,3325,0.29
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(016 x 024),m,549.0,8024x8004m14,1006,,3325,0.82
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(017 x 004),f,264.0,3032x16188f110,1006,,1687,-0.56
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(017 x 004),f,360.0,3032x16188f112,1006,,1687,1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(017 x 004),f,262.0,3032x16188f94,1006,,1687,-0.6
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(017 x 004),m,398.0,3032x16188m104,1006,,1687,0.06
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(017 x 004),m,292.0,3032x16188m106,1006,,1687,-1.03
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(017 x 004),m,487.0,3032x16188m115,1006,,1687,0.97
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(018 x 010),f,363.0,3609x8018f10,1006,,1387,1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(018 x 010),f,281.0,3609x8018f3,1006,,1387,-0.51
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(018 x 010),f,274.0,3609x8018f5,1006,,1387,-0.65
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(018 x 010),m,482.0,3609x8018m13,1006,,1387,-0.61
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(018 x 010),m,513.0,3609x8018m7,1006,,1387,1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(018 x 010),m,483.0,3609x8018m9,1006,,1387,-0.55
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(019 x 002),f,603.0,16513x15156f28,1006,,3326,0.6
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(019 x 002),f,373.0,16513x15156f30,1006,,3326,-1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(019 x 002),f,597.0,16513x15156f37,1006,,3326,0.55
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(019 x 002),m,968.0,16513x15156m23,1006,,3326,1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(019 x 002),m,659.0,16513x15156m24,1006,,3326,-0.59
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(019 x 002),m,664.0,16513x15156m34,1006,,3326,-0.56
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(019 x 004),f,340.0,16513x16188f18,1006,,3327,0.02
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(019 x 004),f,442.0,16513x16188f2,1006,,3327,1.09
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(019 x 004),f,210.0,16513x16188f20,1006,,3327,-1.33
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(019 x 004),f,359.0,16513x16188f90,1006,,3327,0.22
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(019 x 004),m,643.0,16513x16188m11,1006,,3327,1.13
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(019 x 004),m,299.0,16513x16188m16,1006,,3327,-0.76
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(019 x 004),m,368.0,16513x16188m3,1006,,3327,-0.38
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(019 x 065),f,388.0,16513x5119f1,1006,,3328,1.11
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(019 x 065),f,295.0,16513x5119f3,1006,,3328,-0.27
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(019 x 065),f,256.0,16513x5119f8,1006,,3328,-0.84
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(019 x 065),m,269.0,16513x5119m16,1006,,3328,-0.98
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(019 x 065),m,362.0,16513x5119m25,1006,,3328,-0.04
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(019 x 065),m,466.0,16513x5119m6,1006,,3328,1.02
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(020 x 046),f,230.0,8054x5346f1,1006,,3329,-0.69
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(020 x 046),f,235.0,8054x5346f21,1006,,3329,-0.45
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(020 x 046),f,268.0,8054x5346f5,1006,,3329,1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(020 x 046),m,261.0,8054x5346m10,1006,,3329,0.04
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(020 x 046),m,245.0,8054x5346m12,1006,,3329,-1.02
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(020 x 046),m,275.0,8054x5346m2,1006,,3329,0.98
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(021 x 032),f,512.0,1566x8002f13,1006,,3330,1.09
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(021 x 032),f,250.0,1566x8002f47,1006,,3330,-0.88
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(021 x 032),f,340.0,1566x8002f59,1006,,3330,-0.21
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(021 x 032),m,364.0,1566x8002m10,1006,,3330,-1.13
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(021 x 032),m,561.0,1566x8002m45,1006,,3330,0.79
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(021 x 032),m,515.0,1566x8002m50,1006,,3330,0.34
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(022 x 053),f,408.0,8046x773f1,1006,,3331,0.67
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(022 x 053),f,228.0,8046x773f5,1006,,3331,-1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(022 x 053),f,390.0,8046x773f7,1006,,3331,0.48
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(022 x 053),m,785.0,8046x773m12,1006,,3331,0.82
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(022 x 053),m,404.0,8046x773m15,1006,,3331,-1.11
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(022 x 053),m,681.0,8046x773m24,1006,,3331,0.29
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(023 x 019),f,363.0,8043x16513f10,1006,,3332,-0.7
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(023 x 019),f,383.0,8043x16513f12,1006,,3332,-0.45
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(023 x 019),f,511.0,8043x16513f3,1006,,3332,1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(023 x 019),m,577.0,8043x16513m1,1006,,3332,1.1
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(023 x 019),m,387.0,8043x16513m7,1006,,3332,-0.24
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(023 x 019),m,298.0,8043x16513m8,1006,,3332,-0.86
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(024 x 023),f,468.0,8004x8043f134,1006,,1700,0.21
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(024 x 023),f,313.0,8004x8043f93,1006,,1700,-1.09
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(024 x 023),f,547.0,8004x8043f95,1006,,1700,0.88
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(024 x 023),m,535.0,8004x8043m34,1006,,1700,0.65
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(024 x 023),m,521.0,8004x8043m45,1006,,1700,0.5
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(024 x 023),m,361.0,8004x8043m97,1006,,1700,-1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(025 x 028),f,320.0,8008x8016f30,1006,,3333,0.0
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(025 x 028),m,500.0,8008x8016m33,1006,,3333,0.76
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(025 x 028),m,396.0,8008x8016m61,1006,,3333,-0.31
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(025 x 028),m,503.0,8008x8016m62,1006,,3333,0.79
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(025 x 028),m,461.0,8008x8016m67,1006,,3333,0.36
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(025 x 028),m,270.0,8008x8016m73,1006,,3333,-1.6
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(026 x 042),f,516.0,8026x8042f3,1006,,3334,0.07
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(026 x 042),f,670.0,8026x8042f64,1006,,3334,0.96
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(026 x 042),f,326.0,8026x8042f73,1006,,3334,-1.03
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(026 x 042),m,546.0,8026x8042m5,1006,,3334,-0.19
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(026 x 042),m,669.0,8026x8042m62,1006,,3334,1.08
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(026 x 042),m,478.0,8026x8042m76,1006,,3334,-0.89
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(027 x 036),f,339.0,8027x477f13,1006,,3335,-0.79
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(027 x 036),f,397.0,8027x477f15,1006,,3335,-0.33
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(027 x 036),f,578.0,8027x477f5,1006,,3335,1.12
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(027 x 036),m,657.0,8027x477m1,1006,,3335,0.57
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(027 x 036),m,263.0,8027x477m20,1006,,3335,-1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(027 x 036),m,662.0,8027x477m3,1006,,3335,0.59
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(028 x 030),f,281.0,8016x8034f125,1006,,3336,0.72
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(028 x 030),f,272.0,8016x8034f149,1006,,3336,0.42
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(028 x 030),f,226.0,8016x8034f98,1006,,3336,-1.14
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(028 x 030),m,291.0,8016x8034m3,1006,,3336,-0.23
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(028 x 030),m,250.0,8016x8034m43,1006,,3336,-0.86
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(028 x 030),m,378.0,8016x8034m95,1006,,3336,1.1
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(030 x 013),f,326.0,8034x8010f1,1006,,3337,0.66
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(030 x 013),f,306.0,8034x8010f10,1006,,3337,0.49
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(030 x 013),f,119.0,8034x8010f8,1006,,3337,-1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(030 x 013),m,273.0,8034x8010m12,1006,,3337,-1.06
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(030 x 013),m,320.0,8034x8010m14,1006,,3337,0.13
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(030 x 013),m,352.0,8034x8010m5,1006,,3337,0.93
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(031 x 018),f,310.0,8031x3609f2,1006,,3338,0.67
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(031 x 018),f,280.0,8031x3609f4,1006,,3338,-1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(031 x 018),f,307.0,8031x3609f7,1006,,3338,0.48
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(031 x 018),m,351.0,8031x3609m10,1006,,3338,0.05
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(031 x 018),m,464.0,8031x3609m16,1006,,3338,0.97
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(031 x 018),m,220.0,8031x3609m18,1006,,3338,-1.02
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(032 x 017),f,400.0,8002x3032f150,1006,,3339,0.75
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(032 x 017),f,378.0,8002x3032f78,1006,,3339,0.38
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(032 x 017),f,289.0,8002x3032f84,1006,,3339,-1.13
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(032 x 017),m,294.0,8002x3032m125,1006,,3339,0.3
