measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111400,Auwerx1,muscle_wt_CD,BXD1,m,0.2669,001-0522,1023,,1101,0.22
111400,Auwerx1,muscle_wt_CD,BXD1,m,0.2408,001-0523,1023,,1101,-0.69
111400,Auwerx1,muscle_wt_CD,BXD1,m,0.2766,001-0524,1023,,1101,0.56
111400,Auwerx1,muscle_wt_CD,BXD1,m,0.2954,001-0525,1023,,1101,1.21
111400,Auwerx1,muscle_wt_CD,BXD1,m,0.2232,001-0521,1023,,1101,-1.3
111400,Auwerx1,muscle_wt_CD,BXD100,m,0.3403,100-0153,1023,,1100,0.49
111400,Auwerx1,muscle_wt_CD,BXD100,m,0.2781,100-0152,1023,,1100,-1.15
111400,Auwerx1,muscle_wt_CD,BXD100,m,0.3468,100-0154,1023,,1100,0.66
111400,Auwerx1,muscle_wt_CD,BXD101,m,0.27,101-0393,1023,,1091,0.16
111400,Auwerx1,muscle_wt_CD,BXD101,m,0.25,101-0391,1023,,1091,-1.07
111400,Auwerx1,muscle_wt_CD,BXD101,m,0.282,101-0392,1023,,1091,0.91
111400,Auwerx1,muscle_wt_CD,BXD11,m,0.251,011-0586,1023,,1111,-0.71
111400,Auwerx1,muscle_wt_CD,BXD11,m,0.283,011-0585,1023,,1111,0.71
111400,Auwerx1,muscle_wt_CD,BXD12,m,0.2391,012-0012,1023,,3374,-1.6
111400,Auwerx1,muscle_wt_CD,BXD12,m,0.315,012-0052,1023,,3374,1.12
111400,Auwerx1,muscle_wt_CD,BXD12,m,0.2948,012-0018,1023,,3374,0.39
111400,Auwerx1,muscle_wt_CD,BXD12,m,0.2805,012-0016,1023,,3374,-0.12
111400,Auwerx1,muscle_wt_CD,BXD12,m,0.2895,012-0082,1023,,3374,0.2
111400,Auwerx1,muscle_wt_CD,BXD16,m,0.355,016-0056,1023,,1116,0.0
111400,Auwerx1,muscle_wt_CD,BXD16,m,0.381,016-0016,1023,,1116,1.29
111400,Auwerx1,muscle_wt_CD,BXD16,m,0.352,016-0046,1023,,1116,-0.15
111400,Auwerx1,muscle_wt_CD,BXD16,m,0.332,016-0066,1023,,1116,-1.14
111400,Auwerx1,muscle_wt_CD,BXD2,m,0.2887,002-0574,1023,,1102,-0.11
111400,Auwerx1,muscle_wt_CD,BXD2,m,0.3045,002-0575,1023,,1102,1.35
111400,Auwerx1,muscle_wt_CD,BXD2,m,0.2879,002-0576,1023,,1102,-0.19
111400,Auwerx1,muscle_wt_CD,BXD2,m,0.2785,002-0577,1023,,1102,-1.06
111400,Auwerx1,muscle_wt_CD,BXD27,m,0.266,027-1127,1023,,1127,0.1
111400,Auwerx1,muscle_wt_CD,BXD27,m,0.279,027-1131,1023,,1127,1.13
111400,Auwerx1,muscle_wt_CD,BXD27,m,0.275,027-1128,1023,,1127,0.81
111400,Auwerx1,muscle_wt_CD,BXD27,m,0.251,027-1129,1023,,1127,-1.09
111400,Auwerx1,muscle_wt_CD,BXD27,m,0.253,027-1130,1023,,1127,-0.94
111400,Auwerx1,muscle_wt_CD,BXD32,m,0.295,032-0483,1023,,1132,-0.17
111400,Auwerx1,muscle_wt_CD,BXD32,m,0.301,032-0479,1023,,1132,0.17
111400,Auwerx1,muscle_wt_CD,BXD32,m,0.317,032-0480,1023,,1132,1.07
111400,Auwerx1,muscle_wt_CD,BXD32,m,0.3074,032-0481,1023,,1132,0.53
111400,Auwerx1,muscle_wt_CD,BXD32,m,0.27,032-0482,1023,,1132,-1.59
111400,Auwerx1,muscle_wt_CD,BXD34,m,0.2662,034-1313,1023,,1134,-0.81
111400,Auwerx1,muscle_wt_CD,BXD34,m,0.2668,034-1314,1023,,1134,-0.78
111400,Auwerx1,muscle_wt_CD,BXD34,m,0.2869,034-1315,1023,,1134,0.31
111400,Auwerx1,muscle_wt_CD,BXD34,m,0.3048,034-1316,1023,,1134,1.28
111400,Auwerx1,muscle_wt_CD,BXD39,m,0.3396,039-0540,1023,,1139,0.13
111400,Auwerx1,muscle_wt_CD,BXD39,m,0.3488,039-0541,1023,,1139,0.61
111400,Auwerx1,muscle_wt_CD,BXD39,m,0.3029,039-0542,1023,,1139,-1.76
111400,Auwerx1,muscle_wt_CD,BXD39,m,0.3455,039-0543,1023,,1139,0.44
111400,Auwerx1,muscle_wt_CD,BXD39,m,0.3483,039-0544,1023,,1139,0.58
111400,Auwerx1,muscle_wt_CD,BXD40,m,0.246,040-0484,1023,,1140,-0.75
111400,Auwerx1,muscle_wt_CD,BXD40,m,0.293,040-0486,1023,,1140,1.14
111400,Auwerx1,muscle_wt_CD,BXD40,m,0.255,040-0487,1023,,1140,-0.39
111400,Auwerx1,muscle_wt_CD,BXD43,m,0.301,043-0221,1023,,1143,-0.53
111400,Auwerx1,muscle_wt_CD,BXD43,m,0.3777,043-0223,1023,,1143,1.15
111400,Auwerx1,muscle_wt_CD,BXD43,m,0.2963,043-0225,1023,,1143,-0.63
111400,Auwerx1,muscle_wt_CD,BXD44,m,0.21,044-0001,1023,,1144,-0.66
111400,Auwerx1,muscle_wt_CD,BXD44,m,0.2281,044-0002,1023,,1144,-0.22
111400,Auwerx1,muscle_wt_CD,BXD44,m,0.3081,044-0003,1023,,1144,1.7
111400,Auwerx1,muscle_wt_CD,BXD44,m,0.1531,044-0004,1023,,1144,-2.02
111400,Auwerx1,muscle_wt_CD,BXD44,m,0.256,044-0005,1023,,1144,0.45
111400,Auwerx1,muscle_wt_CD,BXD44,m,0.2405,44-2-0176,1023,,1144,0.08
111400,Auwerx1,muscle_wt_CD,BXD44,m,0.2594,44-2-0177,1023,,1144,0.53
111400,Auwerx1,muscle_wt_CD,BXD44,m,0.234,44-2-0178,1023,,1144,-0.08
111400,Auwerx1,muscle_wt_CD,BXD44,m,0.2471,44-2-0179,1023,,1144,0.23
111400,Auwerx1,muscle_wt_CD,BXD45,m,0.3067,045-0031,1023,,1145,0.05
111400,Auwerx1,muscle_wt_CD,BXD45,m,0.3101,045-0032,1023,,1145,0.14
111400,Auwerx1,muscle_wt_CD,BXD45,m,0.2887,045-0033,1023,,1145,-0.43
111400,Auwerx1,muscle_wt_CD,BXD45,m,0.258,045-0034,1023,,1145,-1.25
111400,Auwerx1,muscle_wt_CD,BXD45,m,0.361,045-0035,1023,,1145,1.49
111400,Auwerx1,muscle_wt_CD,BXD48,m,0.3158,048-0292,1023,,1148,1.36
111400,Auwerx1,muscle_wt_CD,BXD48,m,0.31,048-0295,1023,,1148,0.62
111400,Auwerx1,muscle_wt_CD,BXD48,m,0.2968,048-0294,1023,,1148,-1.06
111400,Auwerx1,muscle_wt_CD,BXD48,m,0.299,048-0293,1023,,1148,-0.78
111400,Auwerx1,muscle_wt_CD,BXD48,m,0.304,048-0291,1023,,1148,-0.14
111400,Auwerx1,muscle_wt_CD,BXD48a,m,0.3213,096-0141,1023,,3375,-0.4
111400,Auwerx1,muscle_wt_CD,BXD48a,m,0.3645,096-0142,1023,,3375,1.49
111400,Auwerx1,muscle_wt_CD,BXD48a,m,0.3146,096-0143,1023,,3375,-0.69
111400,Auwerx1,muscle_wt_CD,BXD48a,m,0.3214,096-0144,1023,,3375,-0.39
111400,Auwerx1,muscle_wt_CD,BXD49,m,0.3566,049-0301,1023,,1149,-0.24
111400,Auwerx1,muscle_wt_CD,BXD49,m,0.3935,049-0302,1023,,1149,1.1
111400,Auwerx1,muscle_wt_CD,BXD49,m,0.3288,049-0303,1023,,1149,-1.25
111400,Auwerx1,muscle_wt_CD,BXD49,m,0.374,049-0304,1023,,1149,0.39
111400,Auwerx1,muscle_wt_CD,BXD50,m,0.2388,050-0421,1023,,1150,-1.11
111400,Auwerx1,muscle_wt_CD,BXD50,m,0.283,050-0423,1023,,1150,0.19
111400,Auwerx1,muscle_wt_CD,BXD50,m,0.2645,050-0424,1023,,1150,-0.35
111400,Auwerx1,muscle_wt_CD,BXD50,m,0.32,050-0425,1023,,1150,1.27
111400,Auwerx1,muscle_wt_CD,BXD51,m,0.44,051-0022,1023,,1151,1.1
111400,Auwerx1,muscle_wt_CD,BXD51,m,0.307,051-0023,1023,,1151,-0.85
111400,Auwerx1,muscle_wt_CD,BXD51,m,0.347,051-0025,1023,,1151,-0.26
111400,Auwerx1,muscle_wt_CD,BXD53,m,0.339,053-0545,1023,,1153,0.25
111400,Auwerx1,muscle_wt_CD,BXD53,m,0.344,053-0546,1023,,1153,0.43
111400,Auwerx1,muscle_wt_CD,BXD53,m,0.289,053-0547,1023,,1153,-1.54
111400,Auwerx1,muscle_wt_CD,BXD53,m,0.364,053-0548,1023,,1153,1.14
111400,Auwerx1,muscle_wt_CD,BXD53,m,0.324,053-0549,1023,,1153,-0.29
111400,Auwerx1,muscle_wt_CD,BXD55,m,0.2886,055-0051,1023,,1155,0.35
111400,Auwerx1,muscle_wt_CD,BXD55,m,0.2593,055-0052,1023,,1155,-1.5
111400,Auwerx1,muscle_wt_CD,BXD55,m,0.2862,055-0053,1023,,1155,0.2
111400,Auwerx1,muscle_wt_CD,BXD55,m,0.2788,055-0054,1023,,1155,-0.27
111400,Auwerx1,muscle_wt_CD,BXD55,m,0.3024,055-0055,1023,,1155,1.22
111400,Auwerx1,muscle_wt_CD,BXD56,m,0.2473,056-0401,1023,,1156,-1.15
111400,Auwerx1,muscle_wt_CD,BXD56,m,0.2681,056-0403,1023,,1156,0.5
111400,Auwerx1,muscle_wt_CD,BXD56,m,0.27,056-0404,1023,,1156,0.65
111400,Auwerx1,muscle_wt_CD,BXD6,m,0.313,006-0036-CD,1023,,1106,1.27
111400,Auwerx1,muscle_wt_CD,BXD6,m,0.289,006-0026-CD,1023,,1106,-0.82
111400,Auwerx1,muscle_wt_CD,BXD6,m,0.305,006-0006-CD,1023,,1106,0.57
111400,Auwerx1,muscle_wt_CD,BXD6,m,0.285,006-0016-CD,1023,,1106,-1.17
111400,Auwerx1,muscle_wt_CD,BXD6,m,0.3,006-0046-CD,1023,,1106,0.14
111400,Auwerx1,muscle_wt_CD,BXD60,m,0.281,060-0213,1023,,1160,-0.57
111400,Auwerx1,muscle_wt_CD,BXD60,m,0.3272,060-0212,1023,,1160,1.12
111400,Auwerx1,muscle_wt_CD,BXD60,m,0.3111,060-0215,1023,,1160,0.53
111400,Auwerx1,muscle_wt_CD,BXD60,m,0.2675,060-0214,1023,,1160,-1.07
111400,Auwerx1,muscle_wt_CD,BXD61,m,0.2925,061-0087,1023,,1161,0.19
111400,Auwerx1,muscle_wt_CD,BXD61,m,0.3121,061-0088,1023,,1161,0.89
111400,Auwerx1,muscle_wt_CD,BXD61,m,0.2572,061-0086,1023,,1161,-1.08
111400,Auwerx1,muscle_wt_CD,BXD62,m,0.2503,062-0193,1023,,1162,-1.07
111400,Auwerx1,muscle_wt_CD,BXD62,m,0.2845,062-0194,1023,,1162,0.53
111400,Auwerx1,muscle_wt_CD,BXD62,m,0.261,062-0191,1023,,1162,-0.57
111400,Auwerx1,muscle_wt_CD,BXD62,m,0.297,062-0192,1023,,1162,1.11
111400,Auwerx1,muscle_wt_CD,BXD63,m,0.2548,063-0188,1023,,1163,-0.93
111400,Auwerx1,muscle_wt_CD,BXD63,m,0.2966,063-0189,1023,,1163,1.06
111400,Auwerx1,muscle_wt_CD,BXD63,m,0.2717,063-0186,1023,,1163,-0.13
111400,Auwerx1,muscle_wt_CD,BXD64,m,0.3056,064-0318,1023,,1164,0.37
111400,Auwerx1,muscle_wt_CD,BXD64,m,0.2664,064-0317,1023,,1164,-1.4
111400,Auwerx1,muscle_wt_CD,BXD64,m,0.2994,064-0319,1023,,1164,0.09
111400,Auwerx1,muscle_wt_CD,BXD64,m,0.3184,064-0316,1023,,1164,0.95
111400,Auwerx1,muscle_wt_CD,BXD65,m,0.3898,065-0261,1023,,1165,1.17
111400,Auwerx1,muscle_wt_CD,BXD65,m,0.334,065-0263,1023,,1165,-0.66
111400,Auwerx1,muscle_wt_CD,BXD65,m,0.3238,065-0264,1023,,1165,-0.99
111400,Auwerx1,muscle_wt_CD,BXD65,m,0.3685,065-0262,1023,,1165,0.47
111400,Auwerx1,muscle_wt_CD,BXD65a,m,0.3183,097-0431,1023,,3376,0.07
111400,Auwerx1,muscle_wt_CD,BXD65a,m,0.3064,097-0433,1023,,3376,-0.8
111400,Auwerx1,muscle_wt_CD,BXD65a,m,0.3212,097-0434,1023,,3376,0.27
111400,Auwerx1,muscle_wt_CD,BXD65a,m,0.3031,097-0435,1023,,3376,-1.03
111400,Auwerx1,muscle_wt_CD,BXD65a,m,0.338,097-0432,1023,,3376,1.49
111400,Auwerx1,muscle_wt_CD,BXD65b,m,0.3094,92a-0232,1023,,3377,0.47
111400,Auwerx1,muscle_wt_CD,BXD65b,m,0.314,92a-0233,1023,,3377,0.68
111400,Auwerx1,muscle_wt_CD,BXD65b,m,0.2751,92a-0234,1023,,3377,-1.15
111400,Auwerx1,muscle_wt_CD,BXD66,m,0.2675,066-0105,1023,,1166,0.21
111400,Auwerx1,muscle_wt_CD,BXD66,m,0.2762,066-0104,1023,,1166,0.38
111400,Auwerx1,muscle_wt_CD,BXD66,m,0.1818,066-0103,1023,,1166,-1.51
111400,Auwerx1,muscle_wt_CD,BXD66,m,0.2435,066-0102,1023,,1166,-0.28
111400,Auwerx1,muscle_wt_CD,BXD66,m,0.3172,066-0101,1023,,1166,1.2
111400,Auwerx1,muscle_wt_CD,BXD67,m,0.305,067-0555,1023,,1167,0.41
111400,Auwerx1,muscle_wt_CD,BXD67,m,0.313,067-0559,1023,,1167,0.97
111400,Auwerx1,muscle_wt_CD,BXD67,m,0.31,067-0556,1023,,1167,0.76
111400,Auwerx1,muscle_wt_CD,BXD67,m,0.286,067-0557,1023,,1167,-0.93
111400,Auwerx1,muscle_wt_CD,BXD67,m,0.282,067-0558,1023,,1167,-1.21
111400,Auwerx1,muscle_wt_CD,BXD68,m,0.3224,068-0334,1023,,1168,-0.94
111400,Auwerx1,muscle_wt_CD,BXD68,m,0.36,068-0335,1023,,1168,1.05
111400,Auwerx1,muscle_wt_CD,BXD68,m,0.338,068-0331,1023,,1168,-0.11
111400,Auwerx1,muscle_wt_CD,BXD69,m,0.3,069-0254,1023,,1169,-0.14
111400,Auwerx1,muscle_wt_CD,BXD69,m,0.3271,069-0251,1023,,1169,1.21
111400,Auwerx1,muscle_wt_CD,BXD69,m,0.3182,069-0252,1023,,1169,0.77
111400,Auwerx1,muscle_wt_CD,BXD69,m,0.2778,069-0253,1023,,1169,-1.25
111400,Auwerx1,muscle_wt_CD,BXD69,m,0.2912,069-0255,1023,,1169,-0.58
111400,Auwerx1,muscle_wt_CD,BXD70,m,0.2115,070-0061,1023,,1170,-1.28
111400,Auwerx1,muscle_wt_CD,BXD70,m,0.3242,070-0062,1023,,1170,1.17
111400,Auwerx1,muscle_wt_CD,BXD70,m,0.273,070-0063,1023,,1170,0.06
111400,Auwerx1,muscle_wt_CD,BXD70,m,0.2728,070-0064,1023,,1170,0.05
111400,Auwerx1,muscle_wt_CD,BXD71,m,0.3005,071-0364,1023,,1171,-0.17
111400,Auwerx1,muscle_wt_CD,BXD71,m,0.2987,071-0361,1023,,1171,-0.26
111400,Auwerx1,muscle_wt_CD,BXD71,m,0.3329,071-0362,1023,,1171,1.4
111400,Auwerx1,muscle_wt_CD,BXD71,m,0.284,071-0363,1023,,1171,-0.97
111400,Auwerx1,muscle_wt_CD,BXD73,m,0.2598,073-0044,1023,,1173,-0.58
111400,Auwerx1,muscle_wt_CD,BXD73,m,0.2588,073-0043,1023,,1173,-0.62
111400,Auwerx1,muscle_wt_CD,BXD73,m,0.2674,073-0042,1023,,1173,-0.29
111400,Auwerx1,muscle_wt_CD,BXD73,m,0.3141,073-0041,1023,,1173,1.48
111400,Auwerx1,muscle_wt_CD,BXD73a,m,0.2836,080-0115,1023,,3378,-0.97
111400,Auwerx1,muscle_wt_CD,BXD73a,m,0.3001,080-0111,1023,,3378,0.68
111400,Auwerx1,muscle_wt_CD,BXD73a,m,0.2891,080-0112,1023,,3378,-0.42
111400,Auwerx1,muscle_wt_CD,BXD73a,m,0.3073,080-0113,1023,,3378,1.4
111400,Auwerx1,muscle_wt_CD,BXD73a,m,0.2865,080-0114,1023,,3378,-0.68
111400,Auwerx1,muscle_wt_CD,BXD73b,m,0.2705,103-0888,1023,,3379,-1.39
111400,Auwerx1,muscle_wt_CD,BXD73b,m,0.2837,103-0887,1023,,3379,0.44
111400,Auwerx1,muscle_wt_CD,BXD73b,m,0.2818,103-0884,1023,,3379,0.18
111400,Auwerx1,muscle_wt_CD,BXD73b,m,0.2896,103-0883,1023,,3379,1.26
111400,Auwerx1,muscle_wt_CD,BXD73b,m,0.277,103-0882,1023,,3379,-0.49
111400,Auwerx1,muscle_wt_CD,BXD75,m,0.2696,075-0071,1023,,1175,-0.8
111400,Auwerx1,muscle_wt_CD,BXD75,m,0.3275,075-0072,1023,,1175,0.85
111400,Auwerx1,muscle_wt_CD,BXD75,m,0.3223,075-0073,1023,,1175,0.7
111400,Auwerx1,muscle_wt_CD,BXD75,m,0.2505,075-0074,1023,,1175,-1.34
111400,Auwerx1,muscle_wt_CD,BXD75,m,0.3181,075-0075,1023,,1175,0.58
111400,Auwerx1,muscle_wt_CD,BXD77,m,0.294,077-0511,1023,,1177,0.83
111400,Auwerx1,muscle_wt_CD,BXD77,m,0.3,077-0512,1023,,1177,1.15
111400,Auwerx1,muscle_wt_CD,BXD77,m,0.268,077-0513,1023,,1177,-0.52
111400,Auwerx1,muscle_wt_CD,BXD77,m,0.275,077-0514,1023,,1177,-0.16
111400,Auwerx1,muscle_wt_CD,BXD77,m,0.253,077-0515,1023,,1177,-1.3
111400,Auwerx1,muscle_wt_CD,BXD79,m,0.3103,079-0444,1023,,1179,0.74
111400,Auwerx1,muscle_wt_CD,BXD79,m,0.303,079-0440,1023,,1179,0.41
111400,Auwerx1,muscle_wt_CD,BXD79,m,0.3152,079-0441,1023,,1179,0.96
111400,Auwerx1,muscle_wt_CD,BXD79,m,0.2643,079-0442,1023,,1179,-1.34
111400,Auwerx1,muscle_wt_CD,BXD79,m,0.2771,079-0443,1023,,1179,-0.76
111400,Auwerx1,muscle_wt_CD,BXD8,m,0.277,008-0588,1023,,1108,0.44
111400,Auwerx1,muscle_wt_CD,BXD8,m,0.265,008-0589,1023,,1108,-1.47
111400,Auwerx1,muscle_wt_CD,BXD8,m,0.279,008-0590,1023,,1108,0.75
111400,Auwerx1,muscle_wt_CD,BXD8,m,0.276,008-0591,1023,,1108,0.28
111400,Auwerx1,muscle_wt_CD,BXD81,m,0.2343,081-0324,1023,,1181,-0.84
111400,Auwerx1,muscle_wt_CD,BXD81,m,0.305,081-0322,1023,,1181,1.11
111400,Auwerx1,muscle_wt_CD,BXD81,m,0.2857,081-0321,1023,,1181,0.58
111400,Auwerx1,muscle_wt_CD,BXD81,m,0.2336,081-0323,1023,,1181,-0.86
111400,Auwerx1,muscle_wt_CD,BXD83,m,0.2397,083-0162,1023,,1183,-0.35
111400,Auwerx1,muscle_wt_CD,BXD83,m,0.2309,083-0161,1023,,1183,-0.78
111400,Auwerx1,muscle_wt_CD,BXD83,m,0.27,083-0163,1023,,1183,1.13
111400,Auwerx1,muscle_wt_CD,BXD84,m,0.2609,084-0734,1023,,1184,-1.07
111400,Auwerx1,muscle_wt_CD,BXD84,m,0.3,084-0735,1023,,1184,0.91
111400,Auwerx1,muscle_wt_CD,BXD84,m,0.2852,084-0733,1023,,1184,0.16
111400,Auwerx1,muscle_wt_CD,BXD85,m,0.326,085-0375,1023,,1185,-0.3
111400,Auwerx1,muscle_wt_CD,BXD85,m,0.369,085-0373,1023,,1185,1.25
111400,Auwerx1,muscle_wt_CD,BXD85,m,0.358,085-0372,1023,,1185,0.85
111400,Auwerx1,muscle_wt_CD,BXD85,m,0.3084,085-0371,1023,,1185,-0.93
111400,Auwerx1,muscle_wt_CD,BXD85,m,0.31,085-0374,1023,,1185,-0.87
111400,Auwerx1,muscle_wt_CD,BXD87,m,0.2584,087-0095,1023,,1187,0.5
111400,Auwerx1,muscle_wt_CD,BXD87,m,0.2713,087-0091,1023,,1187,1.3
111400,Auwerx1,muscle_wt_CD,BXD87,m,0.2515,087-0092,1023,,1187,0.07
111400,Auwerx1,muscle_wt_CD,BXD87,m,0.2418,087-0093,1023,,1187,-0.54
111400,Auwerx1,muscle_wt_CD,BXD87,m,0.2292,087-0094,1023,,1187,-1.33
111400,Auwerx1,muscle_wt_CD,BXD89,m,0.2791,089-0212,1023,,1189,0.15
111400,Auwerx1,muscle_wt_CD,BXD89,m,0.2433,089-0211,1023,,1189,-1.45
111400,Auwerx1,muscle_wt_CD,BXD89,m,0.2876,089-0213,1023,,1189,0.54
111400,Auwerx1,muscle_wt_CD,BXD89,m,0.2926,089-0214,1023,,1189,0.76
111400,Auwerx1,muscle_wt_CD,BXD90,m,0.2304,090-0201,1023,,1190,0.49
111400,Auwerx1,muscle_wt_CD,BXD90,m,0.1934,090-0202,1023,,1190,-1.38
111400,Auwerx1,muscle_wt_CD,BXD90,m,0.2389,090-0203,1023,,1190,0.92
111400,Auwerx1,muscle_wt_CD,BXD90,m,0.2202,090-0204,1023,,1190,-0.03
111400,Auwerx1,muscle_wt_CD,BXD95,m,0.3542,095-0241,1023,,1195,1.26
111400,Auwerx1,muscle_wt_CD,BXD95,m,0.2789,095-0242,1023,,1195,-0.6
111400,Auwerx1,muscle_wt_CD,BXD95,m,0.316,095-0243,1023,,1195,0.32
111400,Auwerx1,muscle_wt_CD,BXD95,m,0.264,095-0244,1023,,1195,-0.97
111400,Auwerx1,muscle_wt_CD,BXD98,m,0.2856,098-0412,1023,,1198,-0.5
111400,Auwerx1,muscle_wt_CD,BXD98,m,0.3073,098-0413,1023,,1198,1.43
111400,Auwerx1,muscle_wt_CD,BXD98,m,0.282,098-0415,1023,,1198,-0.82
111400,Auwerx1,muscle_wt_CD,BXD98,m,0.29,098-0426,1023,,1198,-0.11
111400,Auwerx1,muscle_wt_CD,BXD99,m,0.314,099-0341,1023,,1199,1.0
111400,Auwerx1,muscle_wt_CD,BXD99,m,0.277,099-0342,1023,,1199,-0.32
111400,Auwerx1,muscle_wt_CD,BXD99,m,0.248,099-0343,1023,,1199,-1.35
111400,Auwerx1,muscle_wt_CD,BXD99,m,0.3134,099-0344,1023,,1199,0.98
111400,Auwerx1,muscle_wt_CD,BXD99,m,0.2768,099-0345,1023,,1199,-0.32
111400,Auwerx1,muscle_wt_CD,C57BL/6J,m,0.3151,BL6-0121,1023,000664,7,-0.98
111400,Auwerx1,muscle_wt_CD,C57BL/6J,m,0.3259,BL6-0122,1023,000664,7,-0.31
111400,Auwerx1,muscle_wt_CD,C57BL/6J,m,0.3565,BL6-0123,1023,000664,7,1.61
111400,Auwerx1,muscle_wt_CD,C57BL/6J,m,0.3343,BL6-0124,1023,000664,7,0.22
111400,Auwerx1,muscle_wt_CD,C57BL/6J,m,0.3222,BL6-0125,1023,000664,7,-0.54
111400,Auwerx1,muscle_wt_CD,DBA/2J,m,0.2704,DBA-0132,1023,000671,8,-0.05
111400,Auwerx1,muscle_wt_CD,DBA/2J,m,0.2709,DBA-0133,1023,000671,8,-0.02
111400,Auwerx1,muscle_wt_CD,DBA/2J,m,0.2521,DBA-0134,1023,000671,8,-1.19
111400,Auwerx1,muscle_wt_CD,DBA/2J,m,0.2915,DBA-0135,1023,000671,8,1.26
