measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111189,Auwerx1,bw_12wks_HFD,BXD1,m,31.4,001-0526,1023,,1101,0.0
111189,Auwerx1,bw_12wks_HFD,BXD1,m,27.91,001-0527,1023,,1101,-1.41
111189,Auwerx1,bw_12wks_HFD,BXD1,m,34.73,001-0528,1023,,1101,1.36
111189,Auwerx1,bw_12wks_HFD,BXD1,m,32.13,001-0529,1023,,1101,0.3
111189,Auwerx1,bw_12wks_HFD,BXD1,m,30.77,001-0530,1023,,1101,-0.25
111189,Auwerx1,bw_12wks_HFD,BXD100,m,34.7,100-0160,1023,,1100,0.85
111189,Auwerx1,bw_12wks_HFD,BXD100,m,34.73,100-0158,1023,,1100,0.87
111189,Auwerx1,bw_12wks_HFD,BXD100,m,30.99,100-0157,1023,,1100,-1.2
111189,Auwerx1,bw_12wks_HFD,BXD100,m,31.43,100-0159,1023,,1100,-0.95
111189,Auwerx1,bw_12wks_HFD,BXD100,m,33.92,100-0156,1023,,1100,0.42
111189,Auwerx1,bw_12wks_HFD,BXD101,m,36.35,101-0459,1023,,1091,-1.34
111189,Auwerx1,bw_12wks_HFD,BXD101,m,39.31,101-0458,1023,,1091,0.58
111189,Auwerx1,bw_12wks_HFD,BXD101,m,38.17,101-0457,1023,,1091,-0.16
111189,Auwerx1,bw_12wks_HFD,BXD101,m,39.85,101-0456,1023,,1091,0.92
111189,Auwerx1,bw_12wks_HFD,BXD11,m,36.45,011-0002,1023,,1111,-0.9
111189,Auwerx1,bw_12wks_HFD,BXD11,m,40.78,011-0003,1023,,1111,0.39
111189,Auwerx1,bw_12wks_HFD,BXD11,m,37.45,011-0004,1023,,1111,-0.61
111189,Auwerx1,bw_12wks_HFD,BXD11,m,37.99,011-0005,1023,,1111,-0.45
111189,Auwerx1,bw_12wks_HFD,BXD11,m,44.75,011-0001,1023,,1111,1.57
111189,Auwerx1,bw_12wks_HFD,BXD12,m,25.75,012-0595,1023,,3374,-0.71
111189,Auwerx1,bw_12wks_HFD,BXD12,m,25.69,012-0594,1023,,3374,-0.85
111189,Auwerx1,bw_12wks_HFD,BXD12,m,26.74,012-0593,1023,,3374,1.57
111189,Auwerx1,bw_12wks_HFD,BXD12,m,26.23,012-0592,1023,,3374,0.39
111189,Auwerx1,bw_12wks_HFD,BXD12,m,25.89,012-0596,1023,,3374,-0.39
111189,Auwerx1,bw_12wks_HFD,BXD16,m,46.58,016-16_3,1023,,1116,0.11
111189,Auwerx1,bw_12wks_HFD,BXD16,m,48.13,016-16_2,1023,,1116,0.7
111189,Auwerx1,bw_12wks_HFD,BXD16,m,49.39,016-56-2,1023,,1116,1.18
111189,Auwerx1,bw_12wks_HFD,BXD16,m,44.4,016-56_3,1023,,1116,-0.72
111189,Auwerx1,bw_12wks_HFD,BXD16,m,42.97,016-86_2,1023,,1116,-1.26
111189,Auwerx1,bw_12wks_HFD,BXD2,m,38.6,002-0582,1023,,1102,0.1
111189,Auwerx1,bw_12wks_HFD,BXD2,m,30.95,002-0578,1023,,1102,-1.75
111189,Auwerx1,bw_12wks_HFD,BXD2,m,40.72,002-0579,1023,,1102,0.62
111189,Auwerx1,bw_12wks_HFD,BXD2,m,40.65,002-0580,1023,,1102,0.6
111189,Auwerx1,bw_12wks_HFD,BXD2,m,39.92,002-0581,1023,,1102,0.42
111189,Auwerx1,bw_12wks_HFD,BXD27,m,42.78,027-0087,1023,,1127,0.05
111189,Auwerx1,bw_12wks_HFD,BXD27,m,38.78,027-0027,1023,,1127,-1.35
111189,Auwerx1,bw_12wks_HFD,BXD27,m,43.31,027-0097,1023,,1127,0.24
111189,Auwerx1,bw_12wks_HFD,BXD27,m,45.66,027-0067,1023,,1127,1.06
111189,Auwerx1,bw_12wks_HFD,BXD32,m,43.8,032-0488,1023,,1132,0.77
111189,Auwerx1,bw_12wks_HFD,BXD32,m,44.15,032-0486,1023,,1132,0.85
111189,Auwerx1,bw_12wks_HFD,BXD32,m,38.88,032-0487,1023,,1132,-0.38
111189,Auwerx1,bw_12wks_HFD,BXD32,m,35.2,032-0489,1023,,1132,-1.24
111189,Auwerx1,bw_12wks_HFD,BXD34,m,32.44,034-1300,1023,,1134,1.53
111189,Auwerx1,bw_12wks_HFD,BXD34,m,28.34,034-1301,1023,,1134,0.01
111189,Auwerx1,bw_12wks_HFD,BXD34,m,25.77,034-1302,1023,,1134,-0.95
111189,Auwerx1,bw_12wks_HFD,BXD34,m,26.1,034-1303,1023,,1134,-0.83
111189,Auwerx1,bw_12wks_HFD,BXD34,m,28.97,034-1304,1023,,1134,0.24
111189,Auwerx1,bw_12wks_HFD,BXD39,m,39.54,039-0535,1023,,1139,-1.63
111189,Auwerx1,bw_12wks_HFD,BXD39,m,42.11,039-0536,1023,,1139,0.86
111189,Auwerx1,bw_12wks_HFD,BXD39,m,41.93,039-0537,1023,,1139,0.69
111189,Auwerx1,bw_12wks_HFD,BXD39,m,41.5,039-0538,1023,,1139,0.27
111189,Auwerx1,bw_12wks_HFD,BXD39,m,41.02,039-0539,1023,,1139,-0.19
111189,Auwerx1,bw_12wks_HFD,BXD40,m,22.51,040-0509,1023,,1140,-1.26
111189,Auwerx1,bw_12wks_HFD,BXD40,m,24.03,040-0506,1023,,1140,0.13
111189,Auwerx1,bw_12wks_HFD,BXD40,m,25.19,040-0507,1023,,1140,1.18
111189,Auwerx1,bw_12wks_HFD,BXD40,m,23.84,040-0508,1023,,1140,-0.05
111189,Auwerx1,bw_12wks_HFD,BXD43,m,30.45,043-0228,1023,,1143,0.85
111189,Auwerx1,bw_12wks_HFD,BXD43,m,25.97,043-0229,1023,,1143,-1.1
111189,Auwerx1,bw_12wks_HFD,BXD43,m,29.09,043-0230,1023,,1143,0.26
111189,Auwerx1,bw_12wks_HFD,BXD44,m,45.0,044-0011,1023,,1144,0.32
111189,Auwerx1,bw_12wks_HFD,BXD44,m,44.0,044-0012,1023,,1144,-0.01
111189,Auwerx1,bw_12wks_HFD,BXD44,m,41.0,044-0013,1023,,1144,-0.98
111189,Auwerx1,bw_12wks_HFD,BXD44,m,41.0,044-0014,1023,,1144,-0.98
111189,Auwerx1,bw_12wks_HFD,BXD44,m,41.0,044-0015,1023,,1144,-0.98
111189,Auwerx1,bw_12wks_HFD,BXD44,m,49.25,44-2-0171,1023,,1144,1.69
111189,Auwerx1,bw_12wks_HFD,BXD44,m,45.54,44-2-0172,1023,,1144,0.49
111189,Auwerx1,bw_12wks_HFD,BXD44,m,47.67,44-2-0173,1023,,1144,1.18
111189,Auwerx1,bw_12wks_HFD,BXD44,m,41.73,44-2-0174,1023,,1144,-0.74
111189,Auwerx1,bw_12wks_HFD,BXD45,m,29.94,045-0037,1023,,1145,1.36
111189,Auwerx1,bw_12wks_HFD,BXD45,m,29.33,045-0036,1023,,1145,0.53
111189,Auwerx1,bw_12wks_HFD,BXD45,m,28.82,045-0038,1023,,1145,-0.16
111189,Auwerx1,bw_12wks_HFD,BXD45,m,27.99,045-0039,1023,,1145,-1.29
111189,Auwerx1,bw_12wks_HFD,BXD45,m,28.62,045-0040,1023,,1145,-0.43
111189,Auwerx1,bw_12wks_HFD,BXD48,m,40.36,048-0300,1023,,1148,0.77
111189,Auwerx1,bw_12wks_HFD,BXD48,m,37.54,048-0296,1023,,1148,-0.18
111189,Auwerx1,bw_12wks_HFD,BXD48,m,40.7,048-0297,1023,,1148,0.89
111189,Auwerx1,bw_12wks_HFD,BXD48,m,33.32,048-0298,1023,,1148,-1.6
111189,Auwerx1,bw_12wks_HFD,BXD48,m,38.4,048-0299,1023,,1148,0.11
111189,Auwerx1,bw_12wks_HFD,BXD48a,m,42.7,096-0147,1023,,3375,-0.48
111189,Auwerx1,bw_12wks_HFD,BXD48a,m,44.16,096-0148,1023,,3375,-0.08
111189,Auwerx1,bw_12wks_HFD,BXD48a,m,41.33,096-0149,1023,,3375,-0.86
111189,Auwerx1,bw_12wks_HFD,BXD48a,m,49.66,096-0146,1023,,3375,1.42
111189,Auwerx1,bw_12wks_HFD,BXD49,m,37.33,049-0307,1023,,1149,-0.17
111189,Auwerx1,bw_12wks_HFD,BXD49,m,39.54,049-0306,1023,,1149,0.88
111189,Auwerx1,bw_12wks_HFD,BXD49,m,34.39,049-0308,1023,,1149,-1.56
111189,Auwerx1,bw_12wks_HFD,BXD49,m,37.63,049-0309,1023,,1149,-0.03
111189,Auwerx1,bw_12wks_HFD,BXD49,m,39.55,049-0310,1023,,1149,0.88
111189,Auwerx1,bw_12wks_HFD,BXD50,m,34.1,050-0451,1023,,1150,-0.54
111189,Auwerx1,bw_12wks_HFD,BXD50,m,40.95,050-0452,1023,,1150,1.53
111189,Auwerx1,bw_12wks_HFD,BXD50,m,34.92,050-0453,1023,,1150,-0.29
111189,Auwerx1,bw_12wks_HFD,BXD50,m,37.14,050-0454,1023,,1150,0.38
111189,Auwerx1,bw_12wks_HFD,BXD50,m,32.32,050-0455,1023,,1150,-1.07
111189,Auwerx1,bw_12wks_HFD,BXD51,m,33.92,051-0026,1023,,1151,-0.95
111189,Auwerx1,bw_12wks_HFD,BXD51,m,39.71,051-0027,1023,,1151,0.64
111189,Auwerx1,bw_12wks_HFD,BXD51,m,34.62,051-0028,1023,,1151,-0.75
111189,Auwerx1,bw_12wks_HFD,BXD51,m,41.22,051-0030,1023,,1151,1.06
111189,Auwerx1,bw_12wks_HFD,BXD53,m,40.26,053-0550,1023,,1153,1.5
111189,Auwerx1,bw_12wks_HFD,BXD53,m,36.95,053-0551,1023,,1153,0.24
111189,Auwerx1,bw_12wks_HFD,BXD53,m,33.2,053-0552,1023,,1153,-1.19
111189,Auwerx1,bw_12wks_HFD,BXD53,m,34.95,053-0553,1023,,1153,-0.52
111189,Auwerx1,bw_12wks_HFD,BXD53,m,36.27,053-0554,1023,,1153,-0.02
111189,Auwerx1,bw_12wks_HFD,BXD55,m,28.73,055-0056,1023,,1155,0.49
111189,Auwerx1,bw_12wks_HFD,BXD55,m,28.7,055-0057,1023,,1155,0.44
111189,Auwerx1,bw_12wks_HFD,BXD55,m,28.97,055-0058,1023,,1155,0.88
111189,Auwerx1,bw_12wks_HFD,BXD55,m,27.38,055-0059,1023,,1155,-1.66
111189,Auwerx1,bw_12wks_HFD,BXD55,m,28.33,055-0060,1023,,1155,-0.15
111189,Auwerx1,bw_12wks_HFD,BXD56,m,37.43,056-0406,1023,,1156,0.99
111189,Auwerx1,bw_12wks_HFD,BXD56,m,35.35,056-0407,1023,,1156,-0.37
111189,Auwerx1,bw_12wks_HFD,BXD56,m,36.85,056-0408,1023,,1156,0.61
111189,Auwerx1,bw_12wks_HFD,BXD56,m,34.05,056-0410,1023,,1156,-1.23
111189,Auwerx1,bw_12wks_HFD,BXD6,m,37.66,006-0046-HFD,1023,,1106,1.19
111189,Auwerx1,bw_12wks_HFD,BXD6,m,31.3,006-0006-HFD,1023,,1106,-1.23
111189,Auwerx1,bw_12wks_HFD,BXD6,m,32.51,006-0016-HFD,1023,,1106,-0.77
111189,Auwerx1,bw_12wks_HFD,BXD6,m,34.94,006-0026-HFD,1023,,1106,0.15
111189,Auwerx1,bw_12wks_HFD,BXD6,m,36.27,006-0036-HFD,1023,,1106,0.66
111189,Auwerx1,bw_12wks_HFD,BXD60,m,46.27,060-0488,1023,,1160,-0.84
111189,Auwerx1,bw_12wks_HFD,BXD60,m,50.48,060-0489,1023,,1160,1.0
111189,Auwerx1,bw_12wks_HFD,BXD60,m,45.24,060-0490,1023,,1160,-1.29
111189,Auwerx1,bw_12wks_HFD,BXD60,m,49.6,060-0491,1023,,1160,0.61
111189,Auwerx1,bw_12wks_HFD,BXD60,m,49.38,060-0492,1023,,1160,0.52
111189,Auwerx1,bw_12wks_HFD,BXD61,m,37.88,061-0085,1023,,1161,0.87
111189,Auwerx1,bw_12wks_HFD,BXD61,m,35.84,061-0082,1023,,1161,0.04
111189,Auwerx1,bw_12wks_HFD,BXD61,m,35.26,061-0083,1023,,1161,-0.19
111189,Auwerx1,bw_12wks_HFD,BXD61,m,31.85,061-0081,1023,,1161,-1.57
111189,Auwerx1,bw_12wks_HFD,BXD61,m,37.83,061-0084,1023,,1161,0.85
111189,Auwerx1,bw_12wks_HFD,BXD62,m,37.59,062-0198,1023,,1162,0.61
111189,Auwerx1,bw_12wks_HFD,BXD62,m,34.12,062-0197,1023,,1162,-1.44
111189,Auwerx1,bw_12wks_HFD,BXD62,m,36.74,062-0196,1023,,1162,0.1
111189,Auwerx1,bw_12wks_HFD,BXD62,m,37.81,062-0199,1023,,1162,0.73
111189,Auwerx1,bw_12wks_HFD,BXD63,m,38.21,063-0182,1023,,1163,-0.92
111189,Auwerx1,bw_12wks_HFD,BXD63,m,38.71,063-0183,1023,,1163,-0.79
111189,Auwerx1,bw_12wks_HFD,BXD63,m,44.1,063-0184,1023,,1163,0.65
111189,Auwerx1,bw_12wks_HFD,BXD63,m,45.63,063-0181,1023,,1163,1.06
111189,Auwerx1,bw_12wks_HFD,BXD64,m,34.04,064-0313,1023,,1164,-1.11
111189,Auwerx1,bw_12wks_HFD,BXD64,m,42.76,064-0312,1023,,1164,1.32
111189,Auwerx1,bw_12wks_HFD,BXD64,m,37.34,064-0311,1023,,1164,-0.19
111189,Auwerx1,bw_12wks_HFD,BXD64,m,37.94,064-0314,1023,,1164,-0.02
111189,Auwerx1,bw_12wks_HFD,BXD65,m,45.27,065-0267,1023,,1165,0.1
111189,Auwerx1,bw_12wks_HFD,BXD65,m,46.82,065-0268,1023,,1165,0.55
111189,Auwerx1,bw_12wks_HFD,BXD65,m,47.6,065-0269,1023,,1165,0.78
111189,Auwerx1,bw_12wks_HFD,BXD65,m,40.01,065-0266,1023,,1165,-1.44
111189,Auwerx1,bw_12wks_HFD,BXD65a,m,41.76,097-0436,1023,,3376,0.26
111189,Auwerx1,bw_12wks_HFD,BXD65a,m,40.62,097-0438,1023,,3376,-0.36
111189,Auwerx1,bw_12wks_HFD,BXD65a,m,39.2,097-0439,1023,,3376,-1.13
111189,Auwerx1,bw_12wks_HFD,BXD65a,m,43.57,097-0437,1023,,3376,1.24
111189,Auwerx1,bw_12wks_HFD,BXD66,m,30.07,066-0108,1023,,1166,-0.27
111189,Auwerx1,bw_12wks_HFD,BXD66,m,31.12,066-0106,1023,,1166,0.67
111189,Auwerx1,bw_12wks_HFD,BXD66,m,31.68,066-0107,1023,,1166,1.17
111189,Auwerx1,bw_12wks_HFD,BXD66,m,28.76,066-0109,1023,,1166,-1.44
111189,Auwerx1,bw_12wks_HFD,BXD66,m,30.23,066-0110,1023,,1166,-0.13
111189,Auwerx1,bw_12wks_HFD,BXD67,m,39.75,067-0561,1023,,1167,0.37
111189,Auwerx1,bw_12wks_HFD,BXD67,m,42.98,067-0562,1023,,1167,1.11
111189,Auwerx1,bw_12wks_HFD,BXD67,m,36.42,067-0563,1023,,1167,-0.39
111189,Auwerx1,bw_12wks_HFD,BXD67,m,40.0,067-0564,1023,,1167,0.43
111189,Auwerx1,bw_12wks_HFD,BXD67,m,31.55,067-0560,1023,,1167,-1.51
111189,Auwerx1,bw_12wks_HFD,BXD68,m,33.69,068-0336,1023,,1168,1.23
111189,Auwerx1,bw_12wks_HFD,BXD68,m,30.49,068-0337,1023,,1168,0.33
111189,Auwerx1,bw_12wks_HFD,BXD68,m,25.54,068-0338,1023,,1168,-1.06
111189,Auwerx1,bw_12wks_HFD,BXD68,m,27.56,068-0339,1023,,1168,-0.5
111189,Auwerx1,bw_12wks_HFD,BXD69,m,35.07,069-0260,1023,,1169,-0.63
111189,Auwerx1,bw_12wks_HFD,BXD69,m,36.14,069-0259,1023,,1169,-0.31
111189,Auwerx1,bw_12wks_HFD,BXD69,m,36.39,069-0258,1023,,1169,-0.23
111189,Auwerx1,bw_12wks_HFD,BXD69,m,43.05,069-0257,1023,,1169,1.76
111189,Auwerx1,bw_12wks_HFD,BXD69,m,35.18,069-0256,1023,,1169,-0.59
111189,Auwerx1,bw_12wks_HFD,BXD70,m,31.28,070-0066,1023,,1170,-0.54
111189,Auwerx1,bw_12wks_HFD,BXD70,m,38.62,070-0067,1023,,1170,0.6
111189,Auwerx1,bw_12wks_HFD,BXD70,m,43.14,070-0068,1023,,1170,1.3
111189,Auwerx1,bw_12wks_HFD,BXD70,m,26.41,070-0069,1023,,1170,-1.29
111189,Auwerx1,bw_12wks_HFD,BXD70,m,34.4,070-0070,1023,,1170,-0.06
111189,Auwerx1,bw_12wks_HFD,BXD71,m,48.6,071-0366,1023,,1171,0.98
111189,Auwerx1,bw_12wks_HFD,BXD71,m,46.52,071-0367,1023,,1171,0.14
111189,Auwerx1,bw_12wks_HFD,BXD71,m,46.82,071-0368,1023,,1171,0.27
111189,Auwerx1,bw_12wks_HFD,BXD71,m,42.71,071-0369,1023,,1171,-1.39
111189,Auwerx1,bw_12wks_HFD,BXD73,m,32.87,073-0050,1023,,1173,-0.73
111189,Auwerx1,bw_12wks_HFD,BXD73,m,32.59,073-0049,1023,,1173,-0.79
111189,Auwerx1,bw_12wks_HFD,BXD73,m,43.66,073-0048,1023,,1173,1.66
111189,Auwerx1,bw_12wks_HFD,BXD73,m,34.92,073-0047,1023,,1173,-0.27
111189,Auwerx1,bw_12wks_HFD,BXD73,m,36.7,073-0046,1023,,1173,0.12
111189,Auwerx1,bw_12wks_HFD,BXD73a,m,39.67,080-0116,1023,,3378,0.81
111189,Auwerx1,bw_12wks_HFD,BXD73a,m,40.01,080-0117,1023,,3378,0.92
111189,Auwerx1,bw_12wks_HFD,BXD73a,m,37.75,080-0118,1023,,3378,0.16
111189,Auwerx1,bw_12wks_HFD,BXD73a,m,36.15,080-0119,1023,,3378,-0.37
111189,Auwerx1,bw_12wks_HFD,BXD73a,m,32.73,080-0120,1023,,3378,-1.52
111189,Auwerx1,bw_12wks_HFD,BXD73b,m,36.56,103-0893,1023,,3379,-1.45
111189,Auwerx1,bw_12wks_HFD,BXD73b,m,41.33,103-0892,1023,,3379,0.11
111189,Auwerx1,bw_12wks_HFD,BXD73b,m,43.45,103-0891,1023,,3379,0.81
111189,Auwerx1,bw_12wks_HFD,BXD73b,m,39.56,103-0886,1023,,3379,-0.47
111189,Auwerx1,bw_12wks_HFD,BXD73b,m,44.02,103-0885,1023,,3379,1.0
111189,Auwerx1,bw_12wks_HFD,BXD75,m,38.46,075-0076,1023,,1175,0.16
111189,Auwerx1,bw_12wks_HFD,BXD75,m,34.81,075-0077,1023,,1175,-1.76
111189,Auwerx1,bw_12wks_HFD,BXD75,m,38.99,075-0078,1023,,1175,0.44
111189,Auwerx1,bw_12wks_HFD,BXD75,m,39.25,075-0079,1023,,1175,0.58
111189,Auwerx1,bw_12wks_HFD,BXD75,m,39.24,075-0080,1023,,1175,0.58
111189,Auwerx1,bw_12wks_HFD,BXD77,m,42.15,077-0516,1023,,1177,1.04
111189,Auwerx1,bw_12wks_HFD,BXD77,m,40.87,077-0519,1023,,1177,0.72
111189,Auwerx1,bw_12wks_HFD,BXD77,m,39.29,077-0518,1023,,1177,0.32
111189,Auwerx1,bw_12wks_HFD,BXD77,m,32.9,077-0517,1023,,1177,-1.29
111189,Auwerx1,bw_12wks_HFD,BXD77,m,34.84,077-0520,1023,,1177,-0.8
111189,Auwerx1,bw_12wks_HFD,BXD79,m,38.24,079-0445,1023,,1179,0.21
111189,Auwerx1,bw_12wks_HFD,BXD79,m,32.76,079-0446,1023,,1179,-1.72
111189,Auwerx1,bw_12wks_HFD,BXD79,m,37.91,079-0447,1023,,1179,0.09
111189,Auwerx1,bw_12wks_HFD,BXD79,m,39.83,079-0448,1023,,1179,0.77
111189,Auwerx1,bw_12wks_HFD,BXD79,m,39.49,079-0449,1023,,1179,0.65
111189,Auwerx1,bw_12wks_HFD,BXD8,m,24.88,008-0002,1023,,1108,-1.66
111189,Auwerx1,bw_12wks_HFD,BXD8,m,28.53,008-0003,1023,,1108,-0.06
111189,Auwerx1,bw_12wks_HFD,BXD8,m,29.71,008-0004,1023,,1108,0.46
111189,Auwerx1,bw_12wks_HFD,BXD8,m,30.91,008-0005,1023,,1108,0.98
111189,Auwerx1,bw_12wks_HFD,BXD8,m,29.31,008-0001,1023,,1108,0.28
111189,Auwerx1,bw_12wks_HFD,BXD81,m,34.15,081-0327,1023,,1181,-0.45
111189,Auwerx1,bw_12wks_HFD,BXD81,m,38.83,081-0329,1023,,1181,0.72
111189,Auwerx1,bw_12wks_HFD,BXD81,m,31.18,081-0330,1023,,1181,-1.19
111189,Auwerx1,bw_12wks_HFD,BXD81,m,39.61,081-0326,1023,,1181,0.92
111189,Auwerx1,bw_12wks_HFD,BXD83,m,26.66,083-0167,1023,,1183,-1.15
111189,Auwerx1,bw_12wks_HFD,BXD83,m,36.06,083-0168,1023,,1183,1.28
111189,Auwerx1,bw_12wks_HFD,BXD83,m,30.28,083-0169,1023,,1183,-0.21
111189,Auwerx1,bw_12wks_HFD,BXD83,m,31.41,083-0166,1023,,1183,0.08
111189,Auwerx1,bw_12wks_HFD,BXD84,m,41.73,084-0277,1023,,1184,1.45
111189,Auwerx1,bw_12wks_HFD,BXD84,m,36.78,084-0278,1023,,1184,-0.26
111189,Auwerx1,bw_12wks_HFD,BXD84,m,35.05,084-0279,1023,,1184,-0.85
111189,Auwerx1,bw_12wks_HFD,BXD84,m,36.54,084-0276,1023,,1184,-0.34
111189,Auwerx1,bw_12wks_HFD,BXD85,m,44.97,085-0798,1023,,1185,-0.25
111189,Auwerx1,bw_12wks_HFD,BXD85,m,48.05,085-0799,1023,,1185,0.93
111189,Auwerx1,bw_12wks_HFD,BXD85,m,42.24,085-0800,1023,,1185,-1.3
111189,Auwerx1,bw_12wks_HFD,BXD85,m,47.27,085-0797,1023,,1185,0.63
111189,Auwerx1,bw_12wks_HFD,BXD87,m,25.69,087-0099,1023,,1187,-1.57
111189,Auwerx1,bw_12wks_HFD,BXD87,m,27.71,087-0098,1023,,1187,0.73
111189,Auwerx1,bw_12wks_HFD,BXD87,m,27.54,087-0097,1023,,1187,0.53
111189,Auwerx1,bw_12wks_HFD,BXD87,m,27.72,087-0096,1023,,1187,0.74
111189,Auwerx1,bw_12wks_HFD,BXD87,m,26.7,087-0100,1023,,1187,-0.42
111189,Auwerx1,bw_12wks_HFD,BXD89,m,33.03,089-0219,1023,,1189,-0.8
111189,Auwerx1,bw_12wks_HFD,BXD89,m,32.85,089-0216,1023,,1189,-0.9
111189,Auwerx1,bw_12wks_HFD,BXD89,m,36.7,089-0217,1023,,1189,1.07
111189,Auwerx1,bw_12wks_HFD,BXD89,m,35.83,089-0218,1023,,1189,0.63
111189,Auwerx1,bw_12wks_HFD,BXD90,m,33.68,090-0206,1023,,1190,-1.19
111189,Auwerx1,bw_12wks_HFD,BXD90,m,35.19,090-0207,1023,,1190,-0.09
111189,Auwerx1,bw_12wks_HFD,BXD90,m,37.02,090-0208,1023,,1190,1.25
111189,Auwerx1,bw_12wks_HFD,BXD90,m,35.34,090-0209,1023,,1190,0.02
111189,Auwerx1,bw_12wks_HFD,BXD95,m,35.24,095-0246,1023,,1195,-1.29
111189,Auwerx1,bw_12wks_HFD,BXD95,m,37.8,095-0247,1023,,1195,-0.26
111189,Auwerx1,bw_12wks_HFD,BXD95,m,38.55,095-0248,1023,,1195,0.05
111189,Auwerx1,bw_12wks_HFD,BXD95,m,38.43,095-0249,1023,,1195,0.0
111189,Auwerx1,bw_12wks_HFD,BXD95,m,42.15,095-0250,1023,,1195,1.5
111189,Auwerx1,bw_12wks_HFD,BXD98,m,42.0,098-0416,1023,,1198,0.21
111189,Auwerx1,bw_12wks_HFD,BXD98,m,41.53,098-0417,1023,,1198,-0.11
111189,Auwerx1,bw_12wks_HFD,BXD98,m,43.0,098-0418,1023,,1198,0.9
111189,Auwerx1,bw_12wks_HFD,BXD98,m,42.63,098-0419,1023,,1198,0.65
111189,Auwerx1,bw_12wks_HFD,BXD98,m,39.29,098-0420,1023,,1198,-1.65
111189,Auwerx1,bw_12wks_HFD,BXD99,m,40.45,099-0346,1023,,1199,1.35
111189,Auwerx1,bw_12wks_HFD,BXD99,m,38.15,099-0347,1023,,1199,0.3
111189,Auwerx1,bw_12wks_HFD,BXD99,m,37.52,099-0348,1023,,1199,0.01
111189,Auwerx1,bw_12wks_HFD,BXD99,m,36.99,099-0349,1023,,1199,-0.23
111189,Auwerx1,bw_12wks_HFD,BXD99,m,34.34,099-0350,1023,,1199,-1.43
111189,Auwerx1,bw_12wks_HFD,C57BL/6J,m,27.38,BL6-0126,1023,000664,7,-0.45
111189,Auwerx1,bw_12wks_HFD,C57BL/6J,m,28.82,BL6-0127,1023,000664,7,0.75
111189,Auwerx1,bw_12wks_HFD,C57BL/6J,m,27.76,BL6-0128,1023,000664,7,-0.14
111189,Auwerx1,bw_12wks_HFD,C57BL/6J,m,29.35,BL6-0129,1023,000664,7,1.19
111189,Auwerx1,bw_12wks_HFD,C57BL/6J,m,26.31,BL6-0130,1023,000664,7,-1.34
111189,Auwerx1,bw_12wks_HFD,DBA/2J,m,29.46,DBA-0136,1023,000671,8,-0.92
111189,Auwerx1,bw_12wks_HFD,DBA/2J,m,37.45,DBA-0140,1023,000671,8,1.68
111189,Auwerx1,bw_12wks_HFD,DBA/2J,m,32.13,DBA-0139,1023,000671,8,-0.05
111189,Auwerx1,bw_12wks_HFD,DBA/2J,m,30.51,DBA-0138,1023,000671,8,-0.58
111189,Auwerx1,bw_12wks_HFD,DBA/2J,m,31.89,DBA-0137,1023,000671,8,-0.13
