measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29505,Eumorphia6,LVEDD,129S2/SvPas,f,3.34,35560,295,,840,-1.84
29505,Eumorphia6,LVEDD,129S2/SvPas,f,3.83,35565,295,,840,0.09
29505,Eumorphia6,LVEDD,129S2/SvPas,f,3.83,35564,295,,840,0.09
29505,Eumorphia6,LVEDD,129S2/SvPas,f,3.83,35563,295,,840,0.09
29505,Eumorphia6,LVEDD,129S2/SvPas,f,3.90,35562,295,,840,0.37
29505,Eumorphia6,LVEDD,129S2/SvPas,f,4.11,35561,295,,840,1.20
29505,Eumorphia6,LVEDD,129S2/SvPas,m,4.04,35559,295,,840,0.11
29505,Eumorphia6,LVEDD,129S2/SvPas,m,4.68,35558,295,,840,1.69
29505,Eumorphia6,LVEDD,129S2/SvPas,m,3.97,35557,295,,840,-0.06
29505,Eumorphia6,LVEDD,129S2/SvPas,m,3.90,35556,295,,840,-0.23
29505,Eumorphia6,LVEDD,129S2/SvPas,m,3.41,35555,295,,840,-1.44
29505,Eumorphia6,LVEDD,129S2/SvPas,m,3.97,35554,295,,840,-0.06
29505,Eumorphia6,LVEDD,BALB/cByJ,f,3.55,35584,295,001026,50,0.49
29505,Eumorphia6,LVEDD,BALB/cByJ,f,3.90,35589,295,001026,50,1.51
29505,Eumorphia6,LVEDD,BALB/cByJ,f,2.98,35588,295,001026,50,-1.17
29505,Eumorphia6,LVEDD,BALB/cByJ,f,3.19,35587,295,001026,50,-0.56
29505,Eumorphia6,LVEDD,BALB/cByJ,f,3.55,35586,295,001026,50,0.49
29505,Eumorphia6,LVEDD,BALB/cByJ,f,3.12,35585,295,001026,50,-0.76
29505,Eumorphia6,LVEDD,BALB/cByJ,m,4.26,35583,295,001026,50,1.28
29505,Eumorphia6,LVEDD,BALB/cByJ,m,4.19,35582,295,001026,50,0.81
29505,Eumorphia6,LVEDD,BALB/cByJ,m,3.90,35581,295,001026,50,-1.13
29505,Eumorphia6,LVEDD,BALB/cByJ,m,4.04,35580,295,001026,50,-0.19
29505,Eumorphia6,LVEDD,BALB/cByJ,m,3.90,35579,295,001026,50,-1.13
29505,Eumorphia6,LVEDD,BALB/cByJ,m,4.12,35578,295,001026,50,0.35
29505,Eumorphia6,LVEDD,C3HeB/FeJ,f,3.97,35572,295,000658,59,-0.72
29505,Eumorphia6,LVEDD,C3HeB/FeJ,f,4.04,35577,295,000658,59,-0.13
29505,Eumorphia6,LVEDD,C3HeB/FeJ,f,4.26,35576,295,000658,59,1.71
29505,Eumorphia6,LVEDD,C3HeB/FeJ,f,4.04,35574,295,000658,59,-0.13
29505,Eumorphia6,LVEDD,C3HeB/FeJ,f,3.97,35573,295,000658,59,-0.72
29505,Eumorphia6,LVEDD,C3HeB/FeJ,m,4.19,35566,295,000658,59,-0.52
29505,Eumorphia6,LVEDD,C3HeB/FeJ,m,4.68,35571,295,000658,59,1.95
29505,Eumorphia6,LVEDD,C3HeB/FeJ,m,4.26,35570,295,000658,59,-0.17
29505,Eumorphia6,LVEDD,C3HeB/FeJ,m,4.26,35569,295,000658,59,-0.17
29505,Eumorphia6,LVEDD,C3HeB/FeJ,m,4.26,35568,295,000658,59,-0.17
29505,Eumorphia6,LVEDD,C3HeB/FeJ,m,4.11,35567,295,000658,59,-0.92
29505,Eumorphia6,LVEDD,C57BL/6J,f,3.33,35553,295,000664,7,-1.83
29505,Eumorphia6,LVEDD,C57BL/6J,f,3.83,35552,295,000664,7,0.01
29505,Eumorphia6,LVEDD,C57BL/6J,f,4.11,35551,295,000664,7,1.03
29505,Eumorphia6,LVEDD,C57BL/6J,f,3.76,35550,295,000664,7,-0.25
29505,Eumorphia6,LVEDD,C57BL/6J,f,3.97,35549,295,000664,7,0.52
29505,Eumorphia6,LVEDD,C57BL/6J,f,3.97,35548,295,000664,7,0.52
29505,Eumorphia6,LVEDD,C57BL/6J,m,3.97,35547,295,000664,7,-0.06
29505,Eumorphia6,LVEDD,C57BL/6J,m,3.83,35546,295,000664,7,-0.58
29505,Eumorphia6,LVEDD,C57BL/6J,m,4.33,35545,295,000664,7,1.29
29505,Eumorphia6,LVEDD,C57BL/6J,m,4.26,35544,295,000664,7,1.03
29505,Eumorphia6,LVEDD,C57BL/6J,m,3.90,35543,295,000664,7,-0.32
29505,Eumorphia6,LVEDD,C57BL/6J,m,3.62,35542,295,000664,7,-1.36
