measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD1,m,20.756,BXD1_CD_5,1049,,1101,0.03
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD1,m,27.518,BXD1_CD_4,1049,,1101,0.71
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD1,m,14.286,BXD1_CD_3,1049,,1101,-0.61
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD1,m,32.296,BXD1_CD_2,1049,,1101,1.18
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD1,m,7.206,BXD1_CD_1,1049,,1101,-1.31
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD100,m,62.79,BXD100_CD_3,1049,,1100,-0.67
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD100,m,84.79,BXD100_CD_1,1049,,1100,0.82
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD100,m,52.0,BXD100_CD_4,1049,,1100,-1.4
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD100,m,85.5,BXD100_CD_5,1049,,1100,0.87
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD100,m,78.47,BXD100_CD_2,1049,,1100,0.39
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD11,m,12.906,BXD11_CD_4,1049,,1111,-0.98
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD11,m,74.25,BXD11_CD_3,1049,,1111,0.03
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD11,m,154.6,BXD11_CD_2,1049,,1111,1.36
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD11,m,46.816,BXD11_CD_1,1049,,1111,-0.42
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD12,m,78.55,BXD12_CD_4,1049,,3374,-0.21
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD12,m,146.0,BXD12_CD_1,1049,,3374,1.09
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD12,m,43.728,BXD12_CD_3,1049,,3374,-0.88
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD27,m,15.58,BXD27_CD_3,1049,,1127,-0.59
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD27,m,39.605,BXD27_CD_1,1049,,1127,-0.34
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD27,m,221.1,BXD27_CD_2,1049,,1127,1.49
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD27,m,18.362,BXD27_CD_4,1049,,1127,-0.56
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD32,m,131.4,BXD32_CD_1,1049,,1132,1.36
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD32,m,9.256,BXD32_CD_2,1049,,1132,-1.04
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD32,m,17.296,BXD32_CD_3,1049,,1132,-0.88
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD32,m,91.05,BXD32_CD_4,1049,,1132,0.57
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD32,m,61.81,BXD32_CD_5,1049,,1132,-0.01
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD34,m,15.504,BXD34_CD_1,1049,,1134,-1.2
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD34,m,39.472,BXD34_CD_2,1049,,1134,0.84
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD34,m,20.04,BXD34_CD_3,1049,,1134,-0.82
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD34,m,30.744,BXD34_CD_4,1049,,1134,0.09
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD34,m,42.448,BXD34_CD_5,1049,,1134,1.09
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD39,m,39.596,BXD39_CD_1,1049,,1139,-0.38
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD39,m,17.296,BXD39_CD_2,1049,,1139,-0.76
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD39,m,128.8,BXD39_CD_5,1049,,1139,1.13
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD40,m,33.878,BXD40_CD_2,1049,,1140,-1.26
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD40,m,58.73,BXD40_CD_3,1049,,1140,-0.34
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD40,m,92.22,BXD40_CD_4,1049,,1140,0.91
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD40,m,86.18,BXD40_CD_5,1049,,1140,0.69
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD43,m,12.82,BXD43_CD_3,1049,,1143,-0.39
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD43,m,3.784,BXD43_CD_1,1049,,1143,-0.76
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD43,m,32.54,BXD43_CD_1_2,1049,,1143,0.43
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD43,m,9.56,BXD43_CD_1_3,1049,,1143,-0.52
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD43,m,13.48,BXD43_CD_2,1049,,1143,-0.36
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD43,m,72.98,BXD43_CD_2_2,1049,,1143,2.1
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD43,m,10.2,BXD43_CD_3_2,1049,,1143,-0.5
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD45,m,69.0,BXD45_CD_2,1049,,1145,-1.1
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD45,m,87.35,BXD45_CD_3,1049,,1145,-0.42
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD45,m,132.1,BXD45_CD_5,1049,,1145,1.24
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD45,m,106.0,BXD45_CD_1,1049,,1145,0.27
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD48,m,23.69,BXD48_CD_2,1049,,1148,-0.66
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD48,m,28.438,BXD48_CD_1,1049,,1148,-0.59
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD48,m,50.85,BXD48_CD_3,1049,,1148,-0.28
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD48,m,54.82,BXD48_CD_4,1049,,1148,-0.22
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD48,m,195.4,BXD48_CD_5,1049,,1148,1.76
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD48a,m,5.084,BXD48a_CD_2,1049,,3375,-0.86
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD48a,m,193.5,BXD48a_CD_3,1049,,3375,1.32
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD48a,m,99.06,BXD48a_CD_4,1049,,3375,0.23
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD48a,m,19.866,BXD48a_CD_1,1049,,3375,-0.69
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD49,m,71.23,BXD49_CD_1,1049,,1149,0.35
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD49,m,45.572,BXD49_CD_2,1049,,1149,-0.84
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD49,m,76.62,BXD49_CD_3,1049,,1149,0.6
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD49,m,37.062,BXD49_CD_4,1049,,1149,-1.24
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD49,m,88.16,BXD49_CD_5,1049,,1149,1.13
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD51,m,68.19,BXD51_CD_4,1049,,1151,0.64
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD51,m,31.598,BXD51_CD_1,1049,,1151,-0.85
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD51,m,84.77,BXD51_CD_2,1049,,1151,1.32
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD51,m,26.746,BXD51_CD_3,1049,,1151,-1.05
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD51,m,50.93,BXD51_CD_5,1049,,1151,-0.06
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD53,m,58.17,BXD53_CD_1,1049,,1153,-0.51
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD53,m,12.376,BXD53_CD_2,1049,,1153,-1.14
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD53,m,142.0,BXD53_CD_3,1049,,1153,0.64
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD53,m,169.8,BXD53_CD_5,1049,,1153,1.02
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD55,m,12.114,BXD55_CD_1,1049,,1155,-0.87
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD55,m,19.086,BXD55_CD_2,1049,,1155,-0.49
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD55,m,53.83,BXD55_CD_3,1049,,1155,1.37
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD55,m,41.996,BXD55_CD_4,1049,,1155,0.74
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD55,m,14.19,BXD55_CD_5,1049,,1155,-0.76
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD6,m,446.2,BXD6_CD_6,1049,,1106,1.67
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD6,m,9.696,BXD6_CD_5,1049,,1106,-0.73
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD6,m,173.5,BXD6_CD_1,1049,,1106,0.17
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD6,m,21.336,BXD6_CD_2,1049,,1106,-0.67
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD6,m,60.64,BXD6_CD_4,1049,,1106,-0.45
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD62,m,39.832,BXD62_CD_1,1049,,1162,-0.48
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD62,m,32.786,BXD62_CD_2,1049,,1162,-0.72
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD62,m,92.94,BXD62_CD_3,1049,,1162,1.28
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD62,m,26.024,BXD62_CD_4,1049,,1162,-0.94
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD62,m,80.23,BXD62_CD_5,1049,,1162,0.86
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD63,m,37.122,BXD63_CD_3,1049,,1163,0.86
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD63,m,37.042,BXD63_CD_2,1049,,1163,0.86
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD63,m,11.166,BXD63_CD_4,1049,,1163,-0.73
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD63,m,6.874,BXD63_CD_5,1049,,1163,-0.99
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD64,m,30.45,BXD64_CD_1,1049,,1164,-1.24
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD64,m,96.34,BXD64_CD_2,1049,,1164,0.98
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD64,m,43.18,BXD64_CD_3,1049,,1164,-0.81
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD64,m,94.37,BXD64_CD_4,1049,,1164,0.91
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD64,m,71.91,BXD64_CD_5,1049,,1164,0.16
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD66,m,27.852,BXD66_CD_2,1049,,1166,-0.63
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD66,m,36.826,BXD66_CD_3,1049,,1166,-0.35
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD66,m,100.8,BXD66_CD_4,1049,,1166,1.67
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD66,m,21.836,BXD66_CD_5,1049,,1166,-0.82
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD66,m,51.81,BXD66_CD_1,1049,,1166,0.13
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD67,m,11.46,BXD67_CD_5,1049,,1167,-0.52
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD67,m,17.032,BXD67_CD_4,1049,,1167,-0.29
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD67,m,59.4,BXD67_CD_3,1049,,1167,1.48
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD67,m,7.618,BXD67_CD_1,1049,,1167,-0.68
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD69,m,106.7,BXD69_CD_3,1049,,1169,0.77
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD69,m,65.24,BXD69_CD_1,1049,,1169,-0.37
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD69,m,34.202,BXD69_CD_4,1049,,1169,-1.22
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD69,m,63.06,BXD69_CD_2,1049,,1169,-0.43
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD69,m,124.8,BXD69_CD_5,1049,,1169,1.26
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD73,m,26.324,BXD73_CD_4,1049,,1173,-0.63
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD73,m,257.6,BXD73_CD_1,1049,,1173,1.47
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD73,m,27.462,BXD73_CD_3,1049,,1173,-0.62
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD73,m,71.65,BXD73_CD_5,1049,,1173,-0.22
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD75,m,16.01,BXD75_CD_1,1049,,1175,-0.82
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD75,m,33.032,BXD75_CD_2,1049,,1175,-0.58
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD75,m,20.09,BXD75_CD_3,1049,,1175,-0.76
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD75,m,168.5,BXD75_CD_4,1049,,1175,1.27
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD75,m,141.0,BXD75_CD_5,1049,,1175,0.89
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD77,m,65.73,BXD77_CD_1,1049,,1177,0.82
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD77,m,19.268,BXD77_CD_2,1049,,1177,-0.93
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD77,m,12.144,BXD77_CD_3,1049,,1177,-1.2
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD77,m,54.17,BXD77_CD_4,1049,,1177,0.38
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD77,m,68.85,BXD77_CD_5,1049,,1177,0.93
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD79,m,60.99,BXD79_CD_5,1049,,1179,-0.48
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD79,m,47.79,BXD79_CD_1,1049,,1179,-1.02
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD79,m,76.5,BXD79_CD_2,1049,,1179,0.16
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD79,m,111.7,BXD79_CD_3,1049,,1179,1.62
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD79,m,65.7,BXD79_CD_4,1049,,1179,-0.28
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD8,m,89.72,BXD8_CD_3,1049,,1108,0.12
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD8,m,129.4,BXD8_CD_2,1049,,1108,1.49
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD8,m,50.97,BXD8_CD_1,1049,,1108,-1.22
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD8,m,71.49,BXD8_CD_5,1049,,1108,-0.51
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD8,m,90.1,BXD8_CD_4,1049,,1108,0.13
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD81,m,9.006,BXD81_CD_1_2,1049,,1181,-0.47
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD81,m,24.948,BXD81_CD_3,1049,,1181,1.15
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD81,m,6.908,BXD81_CD_4,1049,,1181,-0.68
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD84,m,61.34,BXD84_CD_1,1049,,1184,0.55
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD84,m,31.386,BXD84_CD_2,1049,,1184,-1.08
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD84,m,72.86,BXD84_CD_3,1049,,1184,1.18
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD84,m,32.862,BXD84_CD_4,1049,,1184,-1.0
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD84,m,57.69,BXD84_CD_5,1049,,1184,0.35
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD87,m,12.864,BXD87_CD_1,1049,,1187,-1.4
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD87,m,23.314,BXD87_CD_2,1049,,1187,-0.55
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD87,m,34.598,BXD87_CD_3,1049,,1187,0.37
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD87,m,34.496,BXD87_CD_4,1049,,1187,0.37
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD87,m,44.844,BXD87_CD_5,1049,,1187,1.21
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD89,m,32.886,BXD89_CD_6,1049,,1189,-0.35
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD89,m,16.154,BXD89_CD_5,1049,,1189,-0.68
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD89,m,42.244,BXD89_CD_3,1049,,1189,-0.16
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD89,m,138.7,BXD89_CD_2,1049,,1189,1.75
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD89,m,21.882,BXD89_CD_1,1049,,1189,-0.57
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD90,m,7.67,BXD90_CD_1,1049,,1190,-0.77
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD90,m,36.302,BXD90_CD_2,1049,,1190,0.24
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD90,m,8.136,BXD90_CD_3,1049,,1190,-0.75
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD90,m,76.24,BXD90_CD_4,1049,,1190,1.63
112736,Schoonjans1,TaMCA_plasma_t60_CD,BXD90,m,19.332,BXD90_CD_5,1049,,1190,-0.36
112736,Schoonjans1,TaMCA_plasma_t60_CD,C57BL/6J,m,97.69,C57BL/6J_CD_1,1049,000664,7,-0.1
112736,Schoonjans1,TaMCA_plasma_t60_CD,C57BL/6J,m,174.7,C57BL/6J_CD_2,1049,000664,7,1.57
112736,Schoonjans1,TaMCA_plasma_t60_CD,C57BL/6J,m,95.96,C57BL/6J_CD_3,1049,000664,7,-0.14
112736,Schoonjans1,TaMCA_plasma_t60_CD,C57BL/6J,m,45.736,C57BL/6J_CD_4,1049,000664,7,-1.23
112736,Schoonjans1,TaMCA_plasma_t60_CD,C57BL/6J,m,97.93,C57BL/6J_CD_5,1049,000664,7,-0.1
112736,Schoonjans1,TaMCA_plasma_t60_CD,DBA/2J,m,12.168,DBA/2J_CD_1,1049,000671,8,-0.44
112736,Schoonjans1,TaMCA_plasma_t60_CD,DBA/2J,m,38.848,DBA/2J_CD_2,1049,000671,8,1.36
112736,Schoonjans1,TaMCA_plasma_t60_CD,DBA/2J,m,19.688,DBA/2J_CD_3,1049,000671,8,0.06
112736,Schoonjans1,TaMCA_plasma_t60_CD,DBA/2J,m,4.282,DBA/2J_CD_4,1049,000671,8,-0.98
