measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,25.527,DO021,1020,009376,70,1.8
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,14.646,DO022,1020,009376,70,0.18
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,7.595,DO023,1020,009376,70,-0.88
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,29.108,DO024,1020,009376,70,2.33
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,23.142,DO025,1020,009376,70,1.44
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,25.779,DO026,1020,009376,70,1.84
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,8.7444,DO027,1020,009376,70,-0.7
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,11.424,DO028,1020,009376,70,-0.3
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,37.043,DO030,1020,009376,70,3.52
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,7.1201,DO031,1020,009376,70,-0.95
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,16.383,DO032,1020,009376,70,0.44
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,19.246,DO033,1020,009376,70,0.86
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,9.2575,DO034,1020,009376,70,-0.63
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,18.79,DO035,1020,009376,70,0.79
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,12.44,DO036,1020,009376,70,-0.15
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,19.47,DO037,1020,009376,70,0.9
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,30.379,DO038,1020,009376,70,2.52
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,17.204,DO039,1020,009376,70,0.56
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,24.563,DO040,1020,009376,70,1.66
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,16.441,DO041,1020,009376,70,0.44
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,14.017,DO042,1020,009376,70,0.08
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,18.904,DO043,1020,009376,70,0.81
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,6.8995,DO044,1020,009376,70,-0.98
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,20.031,DO046,1020,009376,70,0.98
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,18.173,DO047,1020,009376,70,0.7
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,16.858,DO048,1020,009376,70,0.51
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,15.994,DO049,1020,009376,70,0.38
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,29.69,DO050,1020,009376,70,2.42
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,14.232,DO051,1020,009376,70,0.11
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,12.307,DO052,1020,009376,70,-0.17
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,9.8122,DO053,1020,009376,70,-0.54
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,13.204,DO054,1020,009376,70,-0.04
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,5.8315,DO055,1020,009376,70,-1.14
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,3.4978,DO056,1020,009376,70,-1.49
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,11.426,DO057,1020,009376,70,-0.3
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,9.6281,DO058,1020,009376,70,-0.57
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,14.342,DO059,1020,009376,70,0.13
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,27.154,DO060,1020,009376,70,2.04
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,11.461,DO061,1020,009376,70,-0.3
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,9.675,DO062,1020,009376,70,-0.56
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,7.4102,DO063,1020,009376,70,-0.9
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,12.342,DO064,1020,009376,70,-0.17
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,16.092,DO065,1020,009376,70,0.39
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,6.9844,DO066,1020,009376,70,-0.97
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,11.304,DO067,1020,009376,70,-0.32
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,1.8508,DO068,1020,009376,70,-1.73
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,16.05,DO069,1020,009376,70,0.39
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,10.872,DO070,1020,009376,70,-0.39
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,14.276,DO121,1020,009376,70,0.12
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,7.2136,DO122,1020,009376,70,-0.93
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,14.887,DO123,1020,009376,70,0.21
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,20.118,DO124,1020,009376,70,0.99
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,12.753,DO125,1020,009376,70,-0.11
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,7.1641,DO126,1020,009376,70,-0.94
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,27.155,DO128,1020,009376,70,2.04
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,12.753,DO129,1020,009376,70,-0.11
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,20.04,DO130,1020,009376,70,0.98
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,13.084,DO131,1020,009376,70,-0.06
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,21.966,DO132,1020,009376,70,1.27
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,14.106,DO133,1020,009376,70,0.1
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,20.813,DO137,1020,009376,70,1.1
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,6.0851,DO138,1020,009376,70,-1.1
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,14.216,DO140,1020,009376,70,0.11
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,15.762,DO141,1020,009376,70,0.34
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,20.024,DO142,1020,009376,70,0.98
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,5.0996,DO143,1020,009376,70,-1.25
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,16.416,DO144,1020,009376,70,0.44
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,24.951,DO145,1020,009376,70,1.71
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,29.735,DO146,1020,009376,70,2.43
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,14.105,DO147,1020,009376,70,0.1
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,23.211,DO148,1020,009376,70,1.45
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,18.48,DO149,1020,009376,70,0.75
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,11.235,DO150,1020,009376,70,-0.33
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,15.142,DO151,1020,009376,70,0.25
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,10.249,DO152,1020,009376,70,-0.48
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,10.542,DO153,1020,009376,70,-0.44
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,27.879,DO154,1020,009376,70,2.15
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,13.598,DO155,1020,009376,70,0.02
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,16.79,DO156,1020,009376,70,0.5
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,15.605,DO157,1020,009376,70,0.32
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,7.9913,DO158,1020,009376,70,-0.82
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,21.47,DO159,1020,009376,70,1.19
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,7.2757,DO160,1020,009376,70,-0.92
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,20.656,DO161,1020,009376,70,1.07
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,5.9115,DO162,1020,009376,70,-1.13
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,18.39,DO163,1020,009376,70,0.73
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,24.468,DO164,1020,009376,70,1.64
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,35.942,DO165,1020,009376,70,3.35
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,10.714,DO166,1020,009376,70,-0.41
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,21.743,DO167,1020,009376,70,1.23
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,5.1676,DO168,1020,009376,70,-1.24
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,8.9055,DO169,1020,009376,70,-0.68
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,5.8639,DO170,1020,009376,70,-1.13
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,10.354,DO191,1020,009376,70,-0.46
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,19.65,DO221,1020,009376,70,0.92
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,8.3872,DO222,1020,009376,70,-0.76
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,15.108,DO223,1020,009376,70,0.25
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,10.758,DO224,1020,009376,70,-0.4
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,15.323,DO225,1020,009376,70,0.28
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,10.236,DO226,1020,009376,70,-0.48
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,14.982,DO227,1020,009376,70,0.23
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,11.744,DO228,1020,009376,70,-0.26
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,31.815,DO229,1020,009376,70,2.74
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,10.6,DO230,1020,009376,70,-0.43
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,7.4221,DO231,1020,009376,70,-0.9
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,9.4072,DO232,1020,009376,70,-0.6
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,6.9181,DO233,1020,009376,70,-0.98
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,15.61,DO234,1020,009376,70,0.32
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,17.698,DO235,1020,009376,70,0.63
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,13.913,DO236,1020,009376,70,0.07
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,18.686,DO237,1020,009376,70,0.78
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,16.117,DO238,1020,009376,70,0.4
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,5.0199,DO239,1020,009376,70,-1.26
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,5.6777,DO240,1020,009376,70,-1.16
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,14.154,DO241,1020,009376,70,0.1
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,5.3012,DO242,1020,009376,70,-1.22
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,7.9388,DO243,1020,009376,70,-0.82
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,10.847,DO244,1020,009376,70,-0.39
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,11.854,DO245,1020,009376,70,-0.24
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,13.252,DO246,1020,009376,70,-0.03
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,15.331,DO247,1020,009376,70,0.28
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,10.201,DO248,1020,009376,70,-0.49
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,16.943,DO249,1020,009376,70,0.52
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,15.144,DO250,1020,009376,70,0.25
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,6.5654,DO251,1020,009376,70,-1.03
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,8.5837,DO252,1020,009376,70,-0.73
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,7.397,DO253,1020,009376,70,-0.9
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,19.346,DO254,1020,009376,70,0.88
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,15.536,DO255,1020,009376,70,0.31
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,27.167,DO256,1020,009376,70,2.04
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,3.31,DO257,1020,009376,70,-1.51
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,8.7986,DO258,1020,009376,70,-0.7
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,17.949,DO259,1020,009376,70,0.67
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,7.0947,DO260,1020,009376,70,-0.95
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,14.907,DO261,1020,009376,70,0.22
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,5.8658,DO262,1020,009376,70,-1.13
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,22.351,DO263,1020,009376,70,1.33
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,19.408,DO264,1020,009376,70,0.89
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,6.6169,DO265,1020,009376,70,-1.02
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,10.178,DO266,1020,009376,70,-0.49
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,5.6459,DO267,1020,009376,70,-1.17
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,4.5377,DO268,1020,009376,70,-1.33
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,13.93,DO269,1020,009376,70,0.07
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,6.2133,DO270,1020,009376,70,-1.08
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,6.2623,DO321,1020,009376,70,-1.07
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,8.7715,DO322,1020,009376,70,-0.7
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,23.262,DO323,1020,009376,70,1.46
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,20.567,DO324,1020,009376,70,1.06
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,8.6463,DO325,1020,009376,70,-0.72
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,6.0377,DO326,1020,009376,70,-1.11
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,4.7682,DO327,1020,009376,70,-1.3
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,16.243,DO328,1020,009376,70,0.41
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,7.5057,DO329,1020,009376,70,-0.89
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,11.253,DO330,1020,009376,70,-0.33
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,6.3867,DO331,1020,009376,70,-1.06
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,4.823,DO332,1020,009376,70,-1.29
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,3.6107,DO333,1020,009376,70,-1.47
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,7.9821,DO335,1020,009376,70,-0.82
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,16.899,DO336,1020,009376,70,0.51
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,17.703,DO337,1020,009376,70,0.63
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,5.106,DO338,1020,009376,70,-1.25
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,3.9547,DO339,1020,009376,70,-1.42
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,9.9549,DO340,1020,009376,70,-0.52
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,12.91,DO342,1020,009376,70,-0.08
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,21.72,DO343,1020,009376,70,1.23
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,18.558,DO344,1020,009376,70,0.76
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,11.72,DO345,1020,009376,70,-0.26
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,10.066,DO346,1020,009376,70,-0.51
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,3.5233,DO347,1020,009376,70,-1.48
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,9.2853,DO348,1020,009376,70,-0.62
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,17.528,DO349,1020,009376,70,0.61
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,7.7546,DO350,1020,009376,70,-0.85
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,4.9992,DO352,1020,009376,70,-1.26
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,8.2266,DO353,1020,009376,70,-0.78
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,8.4514,DO354,1020,009376,70,-0.75
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,14.763,DO355,1020,009376,70,0.19
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,10.148,DO356,1020,009376,70,-0.49
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,5.8564,DO357,1020,009376,70,-1.13
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,11.686,DO358,1020,009376,70,-0.27
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,7.6711,DO359,1020,009376,70,-0.86
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,6.6119,DO360,1020,009376,70,-1.02
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,10.677,DO361,1020,009376,70,-0.42
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,10.735,DO362,1020,009376,70,-0.41
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,8.5477,DO363,1020,009376,70,-0.73
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,9.0856,DO364,1020,009376,70,-0.65
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,4.8996,DO365,1020,009376,70,-1.28
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,20.712,DO366,1020,009376,70,1.08
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,14.698,DO367,1020,009376,70,0.18
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,8.5907,DO368,1020,009376,70,-0.73
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,10.583,DO369,1020,009376,70,-0.43
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,19.526,DO370,1020,009376,70,0.9
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,19.232,DO461,1020,009376,70,0.86
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,8.3849,DO462,1020,009376,70,-0.76
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,16.337,DO464,1020,009376,70,0.43
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,14.985,DO465,1020,009376,70,0.23
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,14.383,DO466,1020,009376,70,0.14
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,11.463,DO467,1020,009376,70,-0.3
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,11.753,DO468,1020,009376,70,-0.26
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,12.492,DO469,1020,009376,70,-0.14
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,16.072,DO470,1020,009376,70,0.39
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,13.009,DO471,1020,009376,70,-0.07
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,17.025,DO472,1020,009376,70,0.53
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,7.4778,DO473,1020,009376,70,-0.89
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,19.33,DO474,1020,009376,70,0.88
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,11.021,DO475,1020,009376,70,-0.36
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,10.159,DO476,1020,009376,70,-0.49
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,13.869,DO477,1020,009376,70,0.06
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,11.696,DO478,1020,009376,70,-0.26
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,14.255,DO479,1020,009376,70,0.12
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,17.168,DO480,1020,009376,70,0.55
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,11.005,DO481,1020,009376,70,-0.37
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,11.661,DO482,1020,009376,70,-0.27
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,6.9017,DO483,1020,009376,70,-0.98
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,24.079,DO484,1020,009376,70,1.58
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,8.8286,DO485,1020,009376,70,-0.69
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,9.6807,DO486,1020,009376,70,-0.56
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,8.9955,DO487,1020,009376,70,-0.67
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,11.937,DO488,1020,009376,70,-0.23
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,8.1362,DO489,1020,009376,70,-0.79
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,25.352,DO490,1020,009376,70,1.77
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,12.976,DO491,1020,009376,70,-0.07
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,3.6912,DO492,1020,009376,70,-1.46
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,12.793,DO493,1020,009376,70,-0.1
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,13.936,DO494,1020,009376,70,0.07
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,12.313,DO495,1020,009376,70,-0.17
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,9.8538,DO496,1020,009376,70,-0.54
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,8.7831,DO497,1020,009376,70,-0.7
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,6.5691,DO498,1020,009376,70,-1.03
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,7.4235,DO499,1020,009376,70,-0.9
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,7.8315,DO500,1020,009376,70,-0.84
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,10.861,DO501,1020,009376,70,-0.39
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,8.6439,DO502,1020,009376,70,-0.72
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,13.323,DO503,1020,009376,70,-0.02
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,18.195,DO504,1020,009376,70,0.71
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,16.849,DO505,1020,009376,70,0.51
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,12.467,DO506,1020,009376,70,-0.15
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,26.967,DO507,1020,009376,70,2.01
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,11.211,DO508,1020,009376,70,-0.34
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,f,38.872,DO510,1020,009376,70,3.79
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,12.657,DO071,1020,009376,70,-0.53
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,41.1,DO072,1020,009376,70,2.04
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,18.766,DO073,1020,009376,70,0.02
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,10.835,DO074,1020,009376,70,-0.69
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,31.246,DO075,1020,009376,70,1.15
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,27.816,DO076,1020,009376,70,0.84
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,49.174,DO078,1020,009376,70,2.76
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,28.139,DO079,1020,009376,70,0.87
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,17.478,DO080,1020,009376,70,-0.09
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,21.451,DO081,1020,009376,70,0.26
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,55.35,DO082,1020,009376,70,3.32
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,31.391,DO083,1020,009376,70,1.16
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,15.595,DO084,1020,009376,70,-0.26
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,35.508,DO085,1020,009376,70,1.53
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,19.143,DO086,1020,009376,70,0.06
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,18.131,DO087,1020,009376,70,-0.03
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,33.505,DO088,1020,009376,70,1.35
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,27.058,DO089,1020,009376,70,0.77
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,14.106,DO090,1020,009376,70,-0.4
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,7.5657,DO091,1020,009376,70,-0.99
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,34.527,DO096,1020,009376,70,1.44
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,12.98,DO097,1020,009376,70,-0.5
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,10.208,DO098,1020,009376,70,-0.75
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,29.236,DO099,1020,009376,70,0.97
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,24.364,DO100,1020,009376,70,0.53
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,10.845,DO101,1020,009376,70,-0.69
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,19.516,DO102,1020,009376,70,0.09
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,19.381,DO103,1020,009376,70,0.08
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,17.783,DO104,1020,009376,70,-0.07
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,8.3036,DO105,1020,009376,70,-0.92
