measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39104,Gupta1,kidneys,129S1/SvImJ,f,0.0119,01C,391,002448,3,-1.76
39104,Gupta1,kidneys,129S1/SvImJ,f,0.0150,05CP,391,002448,3,-0.24
39104,Gupta1,kidneys,129S1/SvImJ,f,0.0166,04CP,391,002448,3,0.55
39104,Gupta1,kidneys,129S1/SvImJ,f,0.0139,04CL,391,002448,3,-0.78
39104,Gupta1,kidneys,129S1/SvImJ,f,0.0187,04CJ,391,002448,3,1.58
39104,Gupta1,kidneys,129S1/SvImJ,f,0.0176,03CY,391,002448,3,1.04
39104,Gupta1,kidneys,129S1/SvImJ,f,0.0170,03CJ,391,002448,3,0.75
39104,Gupta1,kidneys,129S1/SvImJ,f,0.0150,02CP,391,002448,3,-0.24
39104,Gupta1,kidneys,129S1/SvImJ,f,0.0137,02CJ,391,002448,3,-0.87
39104,Gupta1,kidneys,129S1/SvImJ,f,0.0154,01CP,391,002448,3,-0.04
39104,Gupta1,kidneys,129S1/SvImJ,m,0.0133,06CL,391,002448,3,-0.51
39104,Gupta1,kidneys,129S1/SvImJ,m,0.0162,01CY,391,002448,3,0.94
39104,Gupta1,kidneys,129S1/SvImJ,m,0.0143,02CL,391,002448,3,-0.01
39104,Gupta1,kidneys,129S1/SvImJ,m,0.0177,02CY,391,002448,3,1.69
39104,Gupta1,kidneys,129S1/SvImJ,m,0.0140,03CP,391,002448,3,-0.16
39104,Gupta1,kidneys,129S1/SvImJ,m,0.0121,05CL,391,002448,3,-1.11
39104,Gupta1,kidneys,129S1/SvImJ,m,0.0126,01CJ,391,002448,3,-0.86
39104,Gupta1,kidneys,AKR/J,f,0.0123,04CE,391,000648,15,-0.69
39104,Gupta1,kidneys,AKR/J,f,0.0150,06CM,391,000648,15,0.44
39104,Gupta1,kidneys,AKR/J,f,0.0117,04CM,391,000648,15,-0.94
39104,Gupta1,kidneys,AKR/J,f,0.0168,03CM,391,000648,15,1.20
39104,Gupta1,kidneys,AKR/J,m,0.0122,03CX,391,000648,15,-1.68
39104,Gupta1,kidneys,AKR/J,m,0.0112,01CE,391,000648,15,-2.26
39104,Gupta1,kidneys,AKR/J,m,0.0161,01CM,391,000648,15,0.54
39104,Gupta1,kidneys,AKR/J,m,0.0166,01CX,391,000648,15,0.83
39104,Gupta1,kidneys,AKR/J,m,0.0143,02CE,391,000648,15,-0.48
39104,Gupta1,kidneys,AKR/J,m,0.0161,02CX,391,000648,15,0.54
39104,Gupta1,kidneys,AKR/J,m,0.0153,03CE,391,000648,15,0.09
39104,Gupta1,kidneys,AKR/J,m,0.0171,05CE,391,000648,15,1.12
39104,Gupta1,kidneys,AKR/J,m,0.0159,05CM,391,000648,15,0.43
39104,Gupta1,kidneys,AKR/J,m,0.0159,05CX,391,000648,15,0.43
39104,Gupta1,kidneys,AKR/J,m,0.0139,06CE,391,000648,15,-0.71
39104,Gupta1,kidneys,AKR/J,m,0.0177,06CX,391,000648,15,1.46
39104,Gupta1,kidneys,AKR/J,m,0.0146,07CE,391,000648,15,-0.31
39104,Gupta1,kidneys,AKR/J,m,0.0157,07CM,391,000648,15,0.32
39104,Gupta1,kidneys,AKR/J,m,0.0146,07CX,391,000648,15,-0.31
39104,Gupta1,kidneys,CBA/J,f,0.0122,04CH,391,000656,16,-0.34
39104,Gupta1,kidneys,CBA/J,f,0.0120,03CQ,391,000656,16,-0.50
39104,Gupta1,kidneys,CBA/J,f,0.0146,01CS,391,000656,16,1.49
39104,Gupta1,kidneys,CBA/J,f,0.0118,06CQ,391,000656,16,-0.65
39104,Gupta1,kidneys,CBA/J,m,0.0144,03CS,391,000656,16,0.44
39104,Gupta1,kidneys,CBA/J,m,0.0117,05CQ,391,000656,16,-0.80
39104,Gupta1,kidneys,CBA/J,m,0.0128,02CK,391,000656,16,-0.30
39104,Gupta1,kidneys,CBA/J,m,0.0157,02CS,391,000656,16,1.04
39104,Gupta1,kidneys,CBA/J,m,0.0152,03CH,391,000656,16,0.81
39104,Gupta1,kidneys,CBA/J,m,0.0166,02CH,391,000656,16,1.45
39104,Gupta1,kidneys,CBA/J,m,0.0132,01CQ,391,000656,16,-0.11
39104,Gupta1,kidneys,CBA/J,m,0.0104,01CK,391,000656,16,-1.40
39104,Gupta1,kidneys,CBA/J,m,0.0110,01CH,391,000656,16,-1.12
39104,Gupta1,kidneys,DBA/2J,f,0.0120,05CI,391,000671,8,-0.42
39104,Gupta1,kidneys,DBA/2J,f,0.0137,06CI,391,000671,8,1.22
39104,Gupta1,kidneys,DBA/2J,f,0.0116,01CI,391,000671,8,-0.81
39104,Gupta1,kidneys,DBA/2J,f,0.0115,07CI,391,000671,8,-0.91
39104,Gupta1,kidneys,DBA/2J,f,0.0134,02CI,391,000671,8,0.93
39104,Gupta1,kidneys,DBA/2J,m,0.0150,04CI,391,000671,8,0.71
39104,Gupta1,kidneys,DBA/2J,m,0.0137,03CI,391,000671,8,-0.71
39104,Gupta1,kidneys,FVB/NJ,f,0.0095,03CF,391,001800,9,-1.36
39104,Gupta1,kidneys,FVB/NJ,f,0.0077,02CF,391,001800,9,-2.05
39104,Gupta1,kidneys,FVB/NJ,f,0.0142,18CN,391,001800,9,0.44
39104,Gupta1,kidneys,FVB/NJ,f,0.0159,19CN,391,001800,9,1.09
39104,Gupta1,kidneys,FVB/NJ,f,0.0150,17CN,391,001800,9,0.74
39104,Gupta1,kidneys,FVB/NJ,f,0.0130,16CN,391,001800,9,-0.02
39104,Gupta1,kidneys,FVB/NJ,f,0.0147,13CN,391,001800,9,0.63
39104,Gupta1,kidneys,FVB/NJ,f,0.0163,12CN,391,001800,9,1.24
39104,Gupta1,kidneys,FVB/NJ,f,0.0095,10CF,391,001800,9,-1.36
39104,Gupta1,kidneys,FVB/NJ,f,0.0101,09CF,391,001800,9,-1.13
39104,Gupta1,kidneys,FVB/NJ,f,0.0119,08CN,391,001800,9,-0.44
39104,Gupta1,kidneys,FVB/NJ,f,0.0146,07CR,391,001800,9,0.59
39104,Gupta1,kidneys,FVB/NJ,f,0.0126,07CF,391,001800,9,-0.17
39104,Gupta1,kidneys,FVB/NJ,f,0.0135,06CN,391,001800,9,0.17
39104,Gupta1,kidneys,FVB/NJ,f,0.0124,05CF,391,001800,9,-0.25
39104,Gupta1,kidneys,FVB/NJ,f,0.0170,04CR,391,001800,9,1.51
39104,Gupta1,kidneys,FVB/NJ,f,0.0154,03CR,391,001800,9,0.90
39104,Gupta1,kidneys,FVB/NJ,f,0.0117,02CN,391,001800,9,-0.52
39104,Gupta1,kidneys,FVB/NJ,m,0.0099,04CF,391,001800,9,-1.69
39104,Gupta1,kidneys,FVB/NJ,m,0.0134,14CN,391,001800,9,0.02
39104,Gupta1,kidneys,FVB/NJ,m,0.0130,11CN,391,001800,9,-0.18
39104,Gupta1,kidneys,FVB/NJ,m,0.0112,11CF,391,001800,9,-1.06
39104,Gupta1,kidneys,FVB/NJ,m,0.0141,10CN,391,001800,9,0.36
39104,Gupta1,kidneys,FVB/NJ,m,0.0141,09CR,391,001800,9,0.36
39104,Gupta1,kidneys,FVB/NJ,m,0.0153,09CN,391,001800,9,0.95
39104,Gupta1,kidneys,FVB/NJ,m,0.0139,08CR,391,001800,9,0.26
39104,Gupta1,kidneys,FVB/NJ,m,0.0117,08CF,391,001800,9,-0.81
39104,Gupta1,kidneys,FVB/NJ,m,0.0109,07CN,391,001800,9,-1.21
39104,Gupta1,kidneys,FVB/NJ,m,0.0143,06CR,391,001800,9,0.46
39104,Gupta1,kidneys,FVB/NJ,m,0.0097,06CF,391,001800,9,-1.79
39104,Gupta1,kidneys,FVB/NJ,m,0.0181,05CR,391,001800,9,2.32
39104,Gupta1,kidneys,FVB/NJ,m,0.0133,05CN,391,001800,9,-0.03
39104,Gupta1,kidneys,FVB/NJ,m,0.0131,04CN,391,001800,9,-0.13
39104,Gupta1,kidneys,FVB/NJ,m,0.0156,15CN,391,001800,9,1.09
39104,Gupta1,kidneys,FVB/NJ,m,0.0146,03CN,391,001800,9,0.60
39104,Gupta1,kidneys,FVB/NJ,m,0.0155,02CR,391,001800,9,1.04
39104,Gupta1,kidneys,FVB/NJ,m,0.0125,01CR,391,001800,9,-0.42
39104,Gupta1,kidneys,FVB/NJ,m,0.0131,01CN,391,001800,9,-0.13
39104,Gupta1,kidneys,SJL/J,f,0.0145,04CG,391,000686,17,-0.71
39104,Gupta1,kidneys,SJL/J,f,0.0169,05CG,391,000686,17,0.71
39104,Gupta1,kidneys,SJL/J,m,0.0148,01CG,391,000686,17,-0.58
39104,Gupta1,kidneys,SJL/J,m,0.0148,02CG,391,000686,17,-0.58
39104,Gupta1,kidneys,SJL/J,m,0.0155,03CG,391,000686,17,1.15
39104,Gupta1,kidneys,SM/J,f,0.0140,01CT,391,000687,31,0.31
39104,Gupta1,kidneys,SM/J,f,0.0121,01CW,391,000687,31,-1.57
39104,Gupta1,kidneys,SM/J,f,0.0120,02CT,391,000687,31,-1.66
39104,Gupta1,kidneys,SM/J,f,0.0126,02CU,391,000687,31,-1.07
39104,Gupta1,kidneys,SM/J,f,0.0137,02CV,391,000687,31,0.02
39104,Gupta1,kidneys,SM/J,f,0.0146,02CW,391,000687,31,0.91
39104,Gupta1,kidneys,SM/J,f,0.0141,03CT,391,000687,31,0.41
39104,Gupta1,kidneys,SM/J,f,0.0131,03CV,391,000687,31,-0.58
39104,Gupta1,kidneys,SM/J,f,0.0145,04CU,391,000687,31,0.81
39104,Gupta1,kidneys,SM/J,f,0.0139,05CO,391,000687,31,0.21
39104,Gupta1,kidneys,SM/J,f,0.0150,06CO,391,000687,31,1.30
39104,Gupta1,kidneys,SM/J,f,0.0146,07CV,391,000687,31,0.91
39104,Gupta1,kidneys,SM/J,m,0.0163,01CO,391,000687,31,1.22
39104,Gupta1,kidneys,SM/J,m,0.0170,01CU,391,000687,31,1.55
39104,Gupta1,kidneys,SM/J,m,0.0118,01CV,391,000687,31,-0.90
39104,Gupta1,kidneys,SM/J,m,0.0139,02CO,391,000687,31,0.09
39104,Gupta1,kidneys,SM/J,m,0.0143,03CO,391,000687,31,0.28
39104,Gupta1,kidneys,SM/J,m,0.0123,03CU,391,000687,31,-0.67
39104,Gupta1,kidneys,SM/J,m,0.0155,04CO,391,000687,31,0.85
39104,Gupta1,kidneys,SM/J,m,0.0112,04CV,391,000687,31,-1.19
39104,Gupta1,kidneys,SM/J,m,0.0112,05CU,391,000687,31,-1.19
39104,Gupta1,kidneys,SM/J,m,0.0120,06CV,391,000687,31,-0.81
39104,Gupta1,kidneys,SM/J,m,0.0153,08CV,391,000687,31,0.75
