measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110507,CSNA03,reward_time_cc_acq_JAX,129S1/SvImJ,f,134.9,12500,626,002448,3,-0.98
110507,CSNA03,reward_time_cc_acq_JAX,129S1/SvImJ,f,217.8,12508,626,002448,3,1.02
110507,CSNA03,reward_time_cc_acq_JAX,129S1/SvImJ,f,174.0,12501,626,002448,3,-0.04
110507,CSNA03,reward_time_cc_acq_JAX,129S1/SvImJ,m,213.4,12511,626,002448,3,0.73
110507,CSNA03,reward_time_cc_acq_JAX,129S1/SvImJ,m,176.7,12503,626,002448,3,0.06
110507,CSNA03,reward_time_cc_acq_JAX,129S1/SvImJ,m,209.2,A1786,626,002448,3,0.65
110507,CSNA03,reward_time_cc_acq_JAX,129S1/SvImJ,m,95.22,12502,626,002448,3,-1.43
110507,CSNA03,reward_time_cc_acq_JAX,A/J,f,358.4,A1647,626,000646,4,1.13
110507,CSNA03,reward_time_cc_acq_JAX,A/J,f,281.5,A1649,626,000646,4,0.19
110507,CSNA03,reward_time_cc_acq_JAX,A/J,f,312.5,A1625,626,000646,4,0.57
110507,CSNA03,reward_time_cc_acq_JAX,A/J,f,312.3,A3152,626,000646,4,0.57
110507,CSNA03,reward_time_cc_acq_JAX,A/J,f,160.9,A1626,626,000646,4,-1.29
110507,CSNA03,reward_time_cc_acq_JAX,A/J,f,169.9,A1627,626,000646,4,-1.18
110507,CSNA03,reward_time_cc_acq_JAX,A/J,m,188.6,A1650,626,000646,4,-0.95
110507,CSNA03,reward_time_cc_acq_JAX,A/J,m,260.5,A2971,626,000646,4,0.28
110507,CSNA03,reward_time_cc_acq_JAX,A/J,m,263.1,A3157,626,000646,4,0.33
110507,CSNA03,reward_time_cc_acq_JAX,A/J,m,184.6,A1652,626,000646,4,-1.02
110507,CSNA03,reward_time_cc_acq_JAX,A/J,m,323.6,A1651,626,000646,4,1.37
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,f,271.0,A836,626,000664,7,0.42
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,f,365.1,12536,626,000664,7,1.89
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,f,179.5,A1303,626,000664,7,-1.01
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,f,325.8,A1416,626,000664,7,1.28
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,f,184.8,A1417,626,000664,7,-0.93
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,f,264.2,A1711,626,000664,7,0.31
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,f,203.3,A1712,626,000664,7,-0.64
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,f,149.5,A216,626,000664,7,-1.48
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,f,248.3,A217,626,000664,7,0.07
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,f,330.2,A3107,626,000664,7,1.35
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,f,239.2,A3108,626,000664,7,-0.08
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,f,261.7,A3109,626,000664,7,0.28
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,f,188.2,A837,626,000664,7,-0.88
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,f,207.0,A838,626,000664,7,-0.58
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,m,302.0,A223,626,000664,7,0.6
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,m,269.0,A224,626,000664,7,0.19
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,m,271.5,A3111,626,000664,7,0.22
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,m,306.0,A3113,626,000664,7,0.65
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,m,194.4,A839,626,000664,7,-0.74
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,m,211.0,A840,626,000664,7,-0.53
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,m,208.6,A841,626,000664,7,-0.56
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,m,212.5,A1421,626,000664,7,-0.51
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,m,442.6,A1420,626,000664,7,2.35
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,m,238.5,A1305,626,000664,7,-0.19
110507,CSNA03,reward_time_cc_acq_JAX,C57BL/6J,m,135.1,12538,626,000664,7,-1.48
110507,CSNA03,reward_time_cc_acq_JAX,CAST/EiJ,f,218.7,A1324,626,000928,2,0.77
110507,CSNA03,reward_time_cc_acq_JAX,CAST/EiJ,f,184.7,A1069,626,000928,2,-0.72
110507,CSNA03,reward_time_cc_acq_JAX,CAST/EiJ,f,237.7,A1242,626,000928,2,1.6
110507,CSNA03,reward_time_cc_acq_JAX,CAST/EiJ,f,160.8,A1608,626,000928,2,-1.77
110507,CSNA03,reward_time_cc_acq_JAX,CAST/EiJ,f,224.4,A1613,626,000928,2,1.02
110507,CSNA03,reward_time_cc_acq_JAX,CAST/EiJ,f,198.0,A1614,626,000928,2,-0.14
110507,CSNA03,reward_time_cc_acq_JAX,CAST/EiJ,f,181.5,A1615,626,000928,2,-0.86
110507,CSNA03,reward_time_cc_acq_JAX,CAST/EiJ,f,190.4,A1862,626,000928,2,-0.47
110507,CSNA03,reward_time_cc_acq_JAX,CAST/EiJ,f,206.2,A1863,626,000928,2,0.22
110507,CSNA03,reward_time_cc_acq_JAX,CAST/EiJ,f,209.0,A971,626,000928,2,0.34
110507,CSNA03,reward_time_cc_acq_JAX,CAST/EiJ,m,257.4,A1866,626,000928,2,0.03
110507,CSNA03,reward_time_cc_acq_JAX,CAST/EiJ,m,303.6,A1618,626,000928,2,0.87
110507,CSNA03,reward_time_cc_acq_JAX,CAST/EiJ,m,314.1,A1070,626,000928,2,1.06
110507,CSNA03,reward_time_cc_acq_JAX,CAST/EiJ,m,158.0,A1243,626,000928,2,-1.78
110507,CSNA03,reward_time_cc_acq_JAX,CAST/EiJ,m,289.7,A1327,626,000928,2,0.61
110507,CSNA03,reward_time_cc_acq_JAX,CAST/EiJ,m,292.0,A1617,626,000928,2,0.66
110507,CSNA03,reward_time_cc_acq_JAX,CAST/EiJ,m,203.6,12520,626,000928,2,-0.95
110507,CSNA03,reward_time_cc_acq_JAX,CAST/EiJ,m,228.8,A972,626,000928,2,-0.49
110507,CSNA03,reward_time_cc_acq_JAX,CC001/UncJ,f,201.8,25073,626,021238,1501,-0.57
110507,CSNA03,reward_time_cc_acq_JAX,CC001/UncJ,f,201.7,26653,626,021238,1501,-0.58
110507,CSNA03,reward_time_cc_acq_JAX,CC001/UncJ,f,215.4,27246,626,021238,1501,1.15
110507,CSNA03,reward_time_cc_acq_JAX,CC001/UncJ,m,122.3,27537,626,021238,1501,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC001/UncJ,m,131.4,26655,626,021238,1501,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC002/UncJ,f,174.3,14457,626,021236,1502,-0.38
110507,CSNA03,reward_time_cc_acq_JAX,CC002/UncJ,f,168.8,27520,626,021236,1502,-0.51
110507,CSNA03,reward_time_cc_acq_JAX,CC002/UncJ,f,165.4,26688,626,021236,1502,-0.6
110507,CSNA03,reward_time_cc_acq_JAX,CC002/UncJ,f,252.1,14456,626,021236,1502,1.49
110507,CSNA03,reward_time_cc_acq_JAX,CC002/UncJ,m,230.2,14459,626,021236,1502,1.35
110507,CSNA03,reward_time_cc_acq_JAX,CC002/UncJ,m,157.9,26690,626,021236,1502,0.07
110507,CSNA03,reward_time_cc_acq_JAX,CC002/UncJ,m,130.3,27526,626,021236,1502,-0.42
110507,CSNA03,reward_time_cc_acq_JAX,CC002/UncJ,m,97.62,27527,626,021236,1502,-1.0
110507,CSNA03,reward_time_cc_acq_JAX,CC003/UncJ,f,188.8,19830,626,021237,1503,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC003/UncJ,f,130.4,24058,626,021237,1503,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC003/UncJ,m,221.7,19831,626,021237,1503,0.32
110507,CSNA03,reward_time_cc_acq_JAX,CC003/UncJ,m,229.3,24061,626,021237,1503,0.8
110507,CSNA03,reward_time_cc_acq_JAX,CC003/UncJ,m,198.8,27547,626,021237,1503,-1.12
110507,CSNA03,reward_time_cc_acq_JAX,CC004/TauUncJ,f,118.3,19439,626,020944,1504,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC004/TauUncJ,m,112.8,24001,626,020944,1504,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC004/TauUncJ,m,164.8,24002,626,020944,1504,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC005/TauUncJ,f,170.7,24083,626,020945,1505,-0.85
110507,CSNA03,reward_time_cc_acq_JAX,CC005/TauUncJ,f,236.3,14908,626,020945,1505,1.1
110507,CSNA03,reward_time_cc_acq_JAX,CC005/TauUncJ,f,190.8,24082,626,020945,1505,-0.25
110507,CSNA03,reward_time_cc_acq_JAX,CC005/TauUncJ,m,143.8,27259,626,020945,1505,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC005/TauUncJ,m,198.2,24086,626,020945,1505,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC006/TauUncJ,f,146.2,14468,626,022869,1506,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC006/TauUncJ,f,98.4,14469,626,022869,1506,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC006/TauUncJ,m,79.12,14471,626,022869,1506,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC006/TauUncJ,m,141.0,14470,626,022869,1506,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC007/UncJ,f,94.12,27263,626,029625,1507,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC008/GeniUncJ,f,132.2,26309,626,026971,1508,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC008/GeniUncJ,m,353.3,26311,626,026971,1508,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC009/UncJ,f,132.5,27703,626,018856,1509,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC009/UncJ,f,157.6,27704,626,018856,1509,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC009/UncJ,m,132.2,27707,626,018856,1509,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC009/UncJ,m,121.6,27706,626,018856,1509,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC011/UncJ,f,166.5,14527,626,018854,1511,-0.94
110507,CSNA03,reward_time_cc_acq_JAX,CC011/UncJ,f,182.8,14525,626,018854,1511,-0.11
110507,CSNA03,reward_time_cc_acq_JAX,CC011/UncJ,f,205.6,14526,626,018854,1511,1.05
110507,CSNA03,reward_time_cc_acq_JAX,CC011/UncJ,m,292.9,14529,626,018854,1511,1.1
110507,CSNA03,reward_time_cc_acq_JAX,CC011/UncJ,m,115.9,14530,626,018854,1511,-0.86
110507,CSNA03,reward_time_cc_acq_JAX,CC011/UncJ,m,172.0,25785,626,018854,1511,-0.24
110507,CSNA03,reward_time_cc_acq_JAX,CC012/GeniUncJ,f,565.5,13777,626,028409,1512,1.15
110507,CSNA03,reward_time_cc_acq_JAX,CC012/GeniUncJ,f,313.1,13778,626,028409,1512,-0.6
110507,CSNA03,reward_time_cc_acq_JAX,CC012/GeniUncJ,f,319.7,13779,626,028409,1512,-0.55
110507,CSNA03,reward_time_cc_acq_JAX,CC012/GeniUncJ,m,384.8,25159,626,028409,1512,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC013/GeniUncJ,f,160.9,26610,626,021892,1513,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC013/GeniUncJ,f,129.1,27287,626,021892,1513,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC013/GeniUncJ,m,255.1,26617,626,021892,1513,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC013/GeniUncJ,m,102.2,27291,626,021892,1513,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC015/UncJ,f,223.7,25025,626,018859,1515,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC015/UncJ,m,292.9,25027,626,018859,1515,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC016/GeniUncJ,f,284.0,26692,626,024684,1516,-0.17
110507,CSNA03,reward_time_cc_acq_JAX,CC016/GeniUncJ,f,198.1,14857,626,024684,1516,-0.9
110507,CSNA03,reward_time_cc_acq_JAX,CC016/GeniUncJ,f,430.1,24031,626,024684,1516,1.07
110507,CSNA03,reward_time_cc_acq_JAX,CC016/GeniUncJ,m,257.6,14858,626,024684,1516,1.16
110507,CSNA03,reward_time_cc_acq_JAX,CC016/GeniUncJ,m,197.6,25107,626,024684,1516,-0.93
110507,CSNA03,reward_time_cc_acq_JAX,CC016/GeniUncJ,m,238.8,24027,626,024684,1516,0.51
110507,CSNA03,reward_time_cc_acq_JAX,CC016/GeniUncJ,m,203.1,14859,626,024684,1516,-0.74
110507,CSNA03,reward_time_cc_acq_JAX,CC017/UncJ,f,141.6,26677,626,022870,1517,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC017/UncJ,f,132.7,27296,626,022870,1517,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC017/UncJ,m,137.4,26674,626,022870,1517,1.08
110507,CSNA03,reward_time_cc_acq_JAX,CC017/UncJ,m,112.0,27301,626,022870,1517,-0.89
110507,CSNA03,reward_time_cc_acq_JAX,CC017/UncJ,m,121.0,27575,626,022870,1517,-0.19
110507,CSNA03,reward_time_cc_acq_JAX,CC018/UncJ,f,164.9,25081,626,021890,1518,-0.4
110507,CSNA03,reward_time_cc_acq_JAX,CC018/UncJ,f,150.9,26335,626,021890,1518,-0.74
110507,CSNA03,reward_time_cc_acq_JAX,CC018/UncJ,f,229.7,26595,626,021890,1518,1.14
110507,CSNA03,reward_time_cc_acq_JAX,CC018/UncJ,m,183.6,26338,626,021890,1518,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC018/UncJ,m,173.8,26597,626,021890,1518,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC019/TauUncJ,f,122.8,14878,626,021894,1519,-1.01
110507,CSNA03,reward_time_cc_acq_JAX,CC019/TauUncJ,f,152.8,24076,626,021894,1519,-0.59
110507,CSNA03,reward_time_cc_acq_JAX,CC019/TauUncJ,f,282.6,24077,626,021894,1519,1.22
110507,CSNA03,reward_time_cc_acq_JAX,CC019/TauUncJ,f,223.2,26680,626,021894,1519,0.39
110507,CSNA03,reward_time_cc_acq_JAX,CC019/TauUncJ,m,179.2,14881,626,021894,1519,-0.34
110507,CSNA03,reward_time_cc_acq_JAX,CC019/TauUncJ,m,98.25,24078,626,021894,1519,-1.14
110507,CSNA03,reward_time_cc_acq_JAX,CC019/TauUncJ,m,339.3,24079,626,021894,1519,1.24
110507,CSNA03,reward_time_cc_acq_JAX,CC019/TauUncJ,m,237.1,26681,626,021894,1519,0.23
110507,CSNA03,reward_time_cc_acq_JAX,CC023/GeniUncJ,f,229.2,25111,626,025131,1523,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC023/GeniUncJ,f,125.2,27317,626,025131,1523,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC023/GeniUncJ,m,197.2,27319,626,025131,1523,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC025/GeniUncJ,f,112.7,14460,626,018857,1525,-1.08
110507,CSNA03,reward_time_cc_acq_JAX,CC025/GeniUncJ,f,307.7,14884,626,018857,1525,0.89
110507,CSNA03,reward_time_cc_acq_JAX,CC025/GeniUncJ,f,239.7,25772,626,018857,1525,0.2
110507,CSNA03,reward_time_cc_acq_JAX,CC025/GeniUncJ,m,165.2,14462,626,018857,1525,-0.5
110507,CSNA03,reward_time_cc_acq_JAX,CC025/GeniUncJ,m,206.2,14463,626,018857,1525,1.15
110507,CSNA03,reward_time_cc_acq_JAX,CC025/GeniUncJ,m,161.2,25776,626,018857,1525,-0.66
110507,CSNA03,reward_time_cc_acq_JAX,CC026/GeniUncJ,f,327.4,25022,626,024685,1526,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC026/GeniUncJ,m,209.4,25023,626,024685,1526,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC026/GeniUncJ,m,123.9,27325,626,024685,1526,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC027/GeniUncJ,f,197.9,26565,626,025130,1527,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC027/GeniUncJ,f,298.0,27336,626,025130,1527,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC027/GeniUncJ,m,221.5,26564,626,025130,1527,0.42
110507,CSNA03,reward_time_cc_acq_JAX,CC027/GeniUncJ,m,174.8,14873,626,025130,1527,-1.36
110507,CSNA03,reward_time_cc_acq_JAX,CC027/GeniUncJ,m,209.5,27342,626,025130,1527,-0.04
110507,CSNA03,reward_time_cc_acq_JAX,CC027/GeniUncJ,m,236.0,27341,626,025130,1527,0.98
110507,CSNA03,reward_time_cc_acq_JAX,CC028/GeniUncJ,f,193.6,14520,626,025126,1528,-0.6
110507,CSNA03,reward_time_cc_acq_JAX,CC028/GeniUncJ,f,195.8,14519,626,025126,1528,-0.55
110507,CSNA03,reward_time_cc_acq_JAX,CC028/GeniUncJ,f,274.6,14518,626,025126,1528,1.15
110507,CSNA03,reward_time_cc_acq_JAX,CC028/GeniUncJ,m,201.3,14523,626,025126,1528,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC028/GeniUncJ,m,193.9,14522,626,025126,1528,-1.0
110507,CSNA03,reward_time_cc_acq_JAX,CC028/GeniUncJ,m,208.7,14521,626,025126,1528,1.0
110507,CSNA03,reward_time_cc_acq_JAX,CC029/UncJ,f,130.5,27622,626,026972,1529,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC029/UncJ,m,202.6,27627,626,026972,1529,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC030/GeniUncJ,f,195.9,26443,626,025426,1530,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC030/GeniUncJ,f,129.1,26444,626,025426,1530,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC030/GeniUncJ,m,191.0,26450,626,025426,1530,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC030/GeniUncJ,m,233.4,26449,626,025426,1530,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC032/GeniUncJ,f,200.5,13783,626,020946,1532,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC032/GeniUncJ,f,174.4,13784,626,020946,1532,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC033/GeniUncJ,f,132.6,25142,626,025910,1533,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC033/GeniUncJ,f,182.7,27987,626,025910,1533,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC033/GeniUncJ,m,166.4,27991,626,025910,1533,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC033/GeniUncJ,m,141.9,25145,626,025910,1533,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC035/UncJ,m,178.0,27638,626,024073,1535,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC036/UncJ,f,165.2,24520,626,025127,1536,0.78
110507,CSNA03,reward_time_cc_acq_JAX,CC036/UncJ,f,94.65,24524,626,025127,1536,-1.13
110507,CSNA03,reward_time_cc_acq_JAX,CC036/UncJ,f,149.2,21382,626,025127,1536,0.35
110507,CSNA03,reward_time_cc_acq_JAX,CC036/UncJ,m,160.6,24526,626,025127,1536,0.96
110507,CSNA03,reward_time_cc_acq_JAX,CC036/UncJ,m,145.1,21386,626,025127,1536,-1.04
110507,CSNA03,reward_time_cc_acq_JAX,CC036/UncJ,m,153.8,24522,626,025127,1536,0.08
110507,CSNA03,reward_time_cc_acq_JAX,CC037/TauUncJ,f,214.3,25119,626,025423,1537,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC037/TauUncJ,f,241.2,19836,626,025423,1537,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC037/TauUncJ,m,274.3,27649,626,025423,1537,1.13
110507,CSNA03,reward_time_cc_acq_JAX,CC037/TauUncJ,m,206.2,27651,626,025423,1537,-0.77
110507,CSNA03,reward_time_cc_acq_JAX,CC037/TauUncJ,m,220.7,19837,626,025423,1537,-0.36
110507,CSNA03,reward_time_cc_acq_JAX,CC040/TauUncJ,f,89.74,14915,626,023831,1540,-1.11
110507,CSNA03,reward_time_cc_acq_JAX,CC040/TauUncJ,f,153.9,27896,626,023831,1540,0.82
110507,CSNA03,reward_time_cc_acq_JAX,CC040/TauUncJ,f,136.2,14914,626,023831,1540,0.29
110507,CSNA03,reward_time_cc_acq_JAX,CC040/TauUncJ,m,425.7,27900,626,023831,1540,1.13
110507,CSNA03,reward_time_cc_acq_JAX,CC040/TauUncJ,m,174.1,28167,626,023831,1540,-0.37
110507,CSNA03,reward_time_cc_acq_JAX,CC040/TauUncJ,m,109.8,14917,626,023831,1540,-0.76
110507,CSNA03,reward_time_cc_acq_JAX,CC041/TauUncJ,f,453.9,14892,626,021893,1541,1.15
110507,CSNA03,reward_time_cc_acq_JAX,CC041/TauUncJ,f,278.1,21366,626,021893,1541,-0.61
110507,CSNA03,reward_time_cc_acq_JAX,CC041/TauUncJ,f,283.8,14891,626,021893,1541,-0.55
110507,CSNA03,reward_time_cc_acq_JAX,CC041/TauUncJ,m,259.2,28009,626,021893,1541,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC041/TauUncJ,m,233.6,14893,626,021893,1541,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC043/GeniUncJ,f,162.0,27883,626,023828,1543,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC043/GeniUncJ,f,268.3,25041,626,023828,1543,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC043/GeniUncJ,m,176.2,27918,626,023828,1543,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC043/GeniUncJ,m,135.3,25043,626,023828,1543,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC044/UncJ,f,122.2,27659,626,026426,1545,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC051/TauUncJ,f,306.5,24036,626,021897,1551,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC051/TauUncJ,m,264.7,24040,626,021897,1551,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC057/UncJ,f,285.3,28749,626,024683,1557,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC057/UncJ,f,161.8,25095,626,024683,1557,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC057/UncJ,m,262.8,28751,626,024683,1557,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC057/UncJ,m,231.3,25099,626,024683,1557,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC059/TauUncJ,f,188.9,21351,626,025125,1559,-0.85
110507,CSNA03,reward_time_cc_acq_JAX,CC059/TauUncJ,f,259.0,21352,626,025125,1559,-0.22
110507,CSNA03,reward_time_cc_acq_JAX,CC059/TauUncJ,f,446.5,24021,626,025125,1559,1.45
110507,CSNA03,reward_time_cc_acq_JAX,CC059/TauUncJ,f,241.8,26663,626,025125,1559,-0.38
110507,CSNA03,reward_time_cc_acq_JAX,CC059/TauUncJ,m,271.0,21354,626,025125,1559,0.9
110507,CSNA03,reward_time_cc_acq_JAX,CC059/TauUncJ,m,266.6,14862,626,025125,1559,0.73
110507,CSNA03,reward_time_cc_acq_JAX,CC059/TauUncJ,m,221.0,14863,626,025125,1559,-0.97
110507,CSNA03,reward_time_cc_acq_JAX,CC059/TauUncJ,m,261.5,24024,626,025125,1559,0.54
110507,CSNA03,reward_time_cc_acq_JAX,CC059/TauUncJ,m,215.0,26665,626,025125,1559,-1.2
110507,CSNA03,reward_time_cc_acq_JAX,CC060/UncJ,f,109.5,27672,626,026427,1560,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC060/UncJ,m,101.7,27676,626,026427,1560,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC061/GeniUncJ,f,187.4,14464,626,023826,1561,0.89
110507,CSNA03,reward_time_cc_acq_JAX,CC061/GeniUncJ,f,121.8,26624,626,023826,1561,-1.08
110507,CSNA03,reward_time_cc_acq_JAX,CC061/GeniUncJ,f,164.3,14465,626,023826,1561,0.19
110507,CSNA03,reward_time_cc_acq_JAX,CC061/GeniUncJ,m,196.7,26625,626,023826,1561,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC061/GeniUncJ,m,224.8,14466,626,023826,1561,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC074/UncJ,f,96.36,28032,626,018855,1574,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC074/UncJ,m,177.5,28041,626,018855,1574,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC075/UncJ,f,217.1,26345,626,027293,1575,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC075/UncJ,f,120.1,21374,626,027293,1575,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC075/UncJ,m,173.9,26346,626,027293,1575,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC078/TauUncJ,f,187.1,26555,626,025989,1578,0.55
110507,CSNA03,reward_time_cc_acq_JAX,CC078/TauUncJ,f,163.0,27712,626,025989,1578,-1.15
110507,CSNA03,reward_time_cc_acq_JAX,CC078/TauUncJ,f,187.8,27713,626,025989,1578,0.6
110507,CSNA03,reward_time_cc_acq_JAX,CC078/TauUncJ,m,235.1,26557,626,025989,1578,-0.38
110507,CSNA03,reward_time_cc_acq_JAX,CC078/TauUncJ,m,229.1,27714,626,025989,1578,-0.75
110507,CSNA03,reward_time_cc_acq_JAX,CC078/TauUncJ,m,259.7,27715,626,025989,1578,1.13
110507,CSNA03,reward_time_cc_acq_JAX,CC079/TauUncJ,f,117.3,25149,626,025990,1579,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC079/TauUncJ,m,193.6,28001,626,025990,1579,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC079/TauUncJ,m,144.9,25153,626,025990,1579,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC080/TauUncJ,f,155.0,25135,626,025988,3373,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC080/TauUncJ,f,115.4,28016,626,025988,3373,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC080/TauUncJ,m,202.7,26650,626,025988,3373,0.0
110507,CSNA03,reward_time_cc_acq_JAX,CC084/TauJ,f,375.6,26585,626,028923,3482,0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC084/TauJ,f,222.6,27691,626,028923,3482,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC084/TauJ,m,210.9,25167,626,028923,3482,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,CC084/TauJ,m,295.8,26590,626,028923,3482,0.71
110507,CSNA03,reward_time_cc_acq_JAX,NOD/ShiLtJ,f,106.8,A1772,626,001976,13,-0.38
110507,CSNA03,reward_time_cc_acq_JAX,NOD/ShiLtJ,f,105.9,A813,626,001976,13,-0.41
110507,CSNA03,reward_time_cc_acq_JAX,NOD/ShiLtJ,f,95.17,A811,626,001976,13,-0.72
110507,CSNA03,reward_time_cc_acq_JAX,NOD/ShiLtJ,f,194.7,A810,626,001976,13,2.19
110507,CSNA03,reward_time_cc_acq_JAX,NOD/ShiLtJ,f,106.0,A3126,626,001976,13,-0.41
110507,CSNA03,reward_time_cc_acq_JAX,NOD/ShiLtJ,f,122.0,A3125,626,001976,13,0.06
