measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118372,Xenakis2,FBG_8wks,J:DO,m,139.0,GUDA_1001,1125,009376,70,-0.09
118372,Xenakis2,FBG_8wks,J:DO,m,109.0,GUDA_1002,1125,009376,70,-1.04
118372,Xenakis2,FBG_8wks,J:DO,m,133.0,GUDA_1003,1125,009376,70,-0.28
118372,Xenakis2,FBG_8wks,J:DO,m,151.0,GUDA_1004,1125,009376,70,0.29
118372,Xenakis2,FBG_8wks,J:DO,m,119.0,GUDA_1005,1125,009376,70,-0.72
118372,Xenakis2,FBG_8wks,J:DO,m,144.0,GUDA_1006,1125,009376,70,0.07
118372,Xenakis2,FBG_8wks,J:DO,m,86.0,GUDA_1008,1125,009376,70,-1.76
118372,Xenakis2,FBG_8wks,J:DO,m,173.0,GUDA_1009,1125,009376,70,0.98
118372,Xenakis2,FBG_8wks,J:DO,m,161.0,GUDA_1010,1125,009376,70,0.6
118372,Xenakis2,FBG_8wks,J:DO,m,104.0,GUDA_1011,1125,009376,70,-1.19
118372,Xenakis2,FBG_8wks,J:DO,m,141.0,GUDA_1012,1125,009376,70,-0.03
118372,Xenakis2,FBG_8wks,J:DO,m,132.0,GUDA_1013,1125,009376,70,-0.31
118372,Xenakis2,FBG_8wks,J:DO,m,120.0,GUDA_1014,1125,009376,70,-0.69
118372,Xenakis2,FBG_8wks,J:DO,m,112.0,GUDA_1015,1125,009376,70,-0.94
118372,Xenakis2,FBG_8wks,J:DO,m,135.0,GUDA_1016,1125,009376,70,-0.22
118372,Xenakis2,FBG_8wks,J:DO,m,207.0,GUDA_1017,1125,009376,70,2.05
118372,Xenakis2,FBG_8wks,J:DO,m,115.0,GUDA_1018,1125,009376,70,-0.85
118372,Xenakis2,FBG_8wks,J:DO,m,135.0,GUDA_1019,1125,009376,70,-0.22
118372,Xenakis2,FBG_8wks,J:DO,m,153.0,GUDA_1020,1125,009376,70,0.35
118372,Xenakis2,FBG_8wks,J:DO,m,134.0,GUDA_1021,1125,009376,70,-0.25
118372,Xenakis2,FBG_8wks,J:DO,m,149.0,GUDA_1022,1125,009376,70,0.22
118372,Xenakis2,FBG_8wks,J:DO,m,109.0,GUDA_1023,1125,009376,70,-1.04
118372,Xenakis2,FBG_8wks,J:DO,m,124.0,GUDA_1024,1125,009376,70,-0.56
118372,Xenakis2,FBG_8wks,J:DO,m,110.0,GUDA_1025,1125,009376,70,-1.0
118372,Xenakis2,FBG_8wks,J:DO,m,171.0,GUDA_1026,1125,009376,70,0.92
118372,Xenakis2,FBG_8wks,J:DO,m,152.0,GUDA_1027,1125,009376,70,0.32
118372,Xenakis2,FBG_8wks,J:DO,m,132.0,GUDA_1028,1125,009376,70,-0.31
118372,Xenakis2,FBG_8wks,J:DO,m,134.0,GUDA_1029,1125,009376,70,-0.25
118372,Xenakis2,FBG_8wks,J:DO,m,186.0,GUDA_1030,1125,009376,70,1.39
118372,Xenakis2,FBG_8wks,J:DO,m,115.0,GUDA_1031,1125,009376,70,-0.85
118372,Xenakis2,FBG_8wks,J:DO,m,94.0,GUDA_1032,1125,009376,70,-1.51
118372,Xenakis2,FBG_8wks,J:DO,m,103.0,GUDA_1033,1125,009376,70,-1.23
118372,Xenakis2,FBG_8wks,J:DO,m,149.0,GUDA_1034,1125,009376,70,0.22
118372,Xenakis2,FBG_8wks,J:DO,m,127.0,GUDA_1035,1125,009376,70,-0.47
118372,Xenakis2,FBG_8wks,J:DO,m,166.0,GUDA_1036,1125,009376,70,0.76
118372,Xenakis2,FBG_8wks,J:DO,m,170.0,GUDA_1037,1125,009376,70,0.89
118372,Xenakis2,FBG_8wks,J:DO,m,143.0,GUDA_1038,1125,009376,70,0.03
118372,Xenakis2,FBG_8wks,J:DO,m,166.0,GUDA_1039,1125,009376,70,0.76
118372,Xenakis2,FBG_8wks,J:DO,m,169.0,GUDA_1040,1125,009376,70,0.85
118372,Xenakis2,FBG_8wks,J:DO,m,194.5,GUDA_1041,1125,009376,70,1.66
118372,Xenakis2,FBG_8wks,J:DO,m,134.0,GUDA_1042,1125,009376,70,-0.25
118372,Xenakis2,FBG_8wks,J:DO,m,184.0,GUDA_1043,1125,009376,70,1.33
118372,Xenakis2,FBG_8wks,J:DO,m,116.0,GUDA_1044,1125,009376,70,-0.82
118372,Xenakis2,FBG_8wks,J:DO,m,108.0,GUDA_1045,1125,009376,70,-1.07
118372,Xenakis2,FBG_8wks,J:DO,m,70.0,GUDA_1046,1125,009376,70,-2.26
118372,Xenakis2,FBG_8wks,J:DO,m,154.0,GUDA_1047,1125,009376,70,0.38
118372,Xenakis2,FBG_8wks,J:DO,m,136.0,GUDA_1048,1125,009376,70,-0.19
118372,Xenakis2,FBG_8wks,J:DO,m,156.0,GUDA_1049,1125,009376,70,0.44
118372,Xenakis2,FBG_8wks,J:DO,m,120.0,GUDA_1050,1125,009376,70,-0.69
118372,Xenakis2,FBG_8wks,J:DO,m,183.5,GUDA_1051,1125,009376,70,1.31
118372,Xenakis2,FBG_8wks,J:DO,m,221.5,GUDA_1052,1125,009376,70,2.51
118372,Xenakis2,FBG_8wks,J:DO,m,132.0,GUDA_1053,1125,009376,70,-0.31
118372,Xenakis2,FBG_8wks,J:DO,m,121.0,GUDA_1054,1125,009376,70,-0.66
118372,Xenakis2,FBG_8wks,J:DO,m,113.0,GUDA_1055,1125,009376,70,-0.91
118372,Xenakis2,FBG_8wks,J:DO,m,192.5,GUDA_1056,1125,009376,70,1.59
118372,Xenakis2,FBG_8wks,J:DO,m,138.0,GUDA_1057,1125,009376,70,-0.12
118372,Xenakis2,FBG_8wks,J:DO,m,138.0,GUDA_1058,1125,009376,70,-0.12
118372,Xenakis2,FBG_8wks,J:DO,m,146.0,GUDA_1059,1125,009376,70,0.13
118372,Xenakis2,FBG_8wks,J:DO,m,162.0,GUDA_1060,1125,009376,70,0.63
118372,Xenakis2,FBG_8wks,J:DO,m,163.0,GUDA_1061,1125,009376,70,0.66
118372,Xenakis2,FBG_8wks,J:DO,m,126.0,GUDA_1062,1125,009376,70,-0.5
118372,Xenakis2,FBG_8wks,J:DO,m,130.0,GUDA_1063,1125,009376,70,-0.37
118372,Xenakis2,FBG_8wks,J:DO,m,193.5,GUDA_1064,1125,009376,70,1.63
118372,Xenakis2,FBG_8wks,J:DO,m,99.0,GUDA_1065,1125,009376,70,-1.35
118372,Xenakis2,FBG_8wks,J:DO,m,113.0,GUDA_1066,1125,009376,70,-0.91
118372,Xenakis2,FBG_8wks,J:DO,m,99.0,GUDA_1067,1125,009376,70,-1.35
118372,Xenakis2,FBG_8wks,J:DO,m,148.0,GUDA_1068,1125,009376,70,0.19
118372,Xenakis2,FBG_8wks,J:DO,m,162.0,GUDA_1069,1125,009376,70,0.63
118372,Xenakis2,FBG_8wks,J:DO,m,248.5,GUDA_1070,1125,009376,70,3.36
118372,Xenakis2,FBG_8wks,J:DO,m,144.0,GUDA_1071,1125,009376,70,0.07
118372,Xenakis2,FBG_8wks,J:DO,m,127.0,GUDA_1072,1125,009376,70,-0.47
118372,Xenakis2,FBG_8wks,J:DO,m,170.0,GUDA_1073,1125,009376,70,0.89
118372,Xenakis2,FBG_8wks,J:DO,m,157.0,GUDA_1074,1125,009376,70,0.48
118372,Xenakis2,FBG_8wks,J:DO,m,128.0,GUDA_1075,1125,009376,70,-0.44
