measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110012,Zaytseva1,gp7,BALIN_AB,m,0.20183,X3,651,,3001,0.71
110012,Zaytseva1,gp7,BALIN_AB,m,0.12725,X4,651,,3001,-0.71
110012,Zaytseva1,gp7,BEW_BG,f,0.11676,N_107,651,,3002,0.0
110012,Zaytseva1,gp7,BEW_BG,m,0.19004,N_106,651,,3002,0.0
110012,Zaytseva1,gp7,BOLSEN_FG,m,0.10195,X225,651,,3003,-0.71
110012,Zaytseva1,gp7,BOLSEN_FG,m,1.1421,X226,651,,3003,0.71
110012,Zaytseva1,gp7,CAMERON_GA,f,0.08132,N_248,651,,3004,-0.56
110012,Zaytseva1,gp7,CAMERON_GA,f,0.10318,X196,651,,3004,-0.1
110012,Zaytseva1,gp7,CAMERON_GA,f,0.15032,X198,651,,3004,0.88
110012,Zaytseva1,gp7,CAMERON_GA,f,0.16031,X204,651,,3004,1.09
110012,Zaytseva1,gp7,CAMERON_GA,f,0.04509,X205,651,,3004,-1.31
110012,Zaytseva1,gp7,CAMERON_GA,m,0.06622,N_247,651,,3004,-1.15
110012,Zaytseva1,gp7,CAMERON_GA,m,0.08276,X195,651,,3004,0.66
110012,Zaytseva1,gp7,CAMERON_GA,m,0.08129,X197,651,,3004,0.5
110012,Zaytseva1,gp7,CC008/Geni,f,0.04941,N_227,651,,1715,-0.37
110012,Zaytseva1,gp7,CC008/Geni,f,0.04421,N_296,651,,1715,-0.95
110012,Zaytseva1,gp7,CC008/Geni,f,0.06527,N_94,651,,1715,1.4
110012,Zaytseva1,gp7,CC008/Geni,f,0.05214,X61,651,,1715,-0.07
110012,Zaytseva1,gp7,CC008/Geni,m,0.09921,N_295,651,,1715,1.45
110012,Zaytseva1,gp7,CC008/Geni,m,0.02893,N_93,651,,1715,-0.78
110012,Zaytseva1,gp7,CC008/Geni,m,0.0716,X26,651,,1715,0.57
110012,Zaytseva1,gp7,CC008/Geni,m,0.04315,X59,651,,1715,-0.33
110012,Zaytseva1,gp7,CC008/Geni,m,0.02486,X60,651,,1715,-0.91
110012,Zaytseva1,gp7,CC010/Geni,f,0.07547,N_223,651,,1716,1.18
110012,Zaytseva1,gp7,CC010/Geni,f,0.04417,N_302,651,,1716,-0.38
110012,Zaytseva1,gp7,CC010/Geni,f,0.02864,X115,651,,1716,-1.15
110012,Zaytseva1,gp7,CC010/Geni,f,0.05872,X261,651,,1716,0.35
110012,Zaytseva1,gp7,CC010/Geni,m,0.10641,N_274,651,,1716,0.71
110012,Zaytseva1,gp7,CC010/Geni,m,0.04453,N_301,651,,1716,-0.71
110012,Zaytseva1,gp7,CC012/Geni,f,0.04847,116,651,,1717,-1.12
110012,Zaytseva1,gp7,CC012/Geni,f,0.07536,N_13,651,,1717,0.32
110012,Zaytseva1,gp7,CC012/Geni,f,0.06185,N_147,651,,1717,-0.41
110012,Zaytseva1,gp7,CC012/Geni,f,0.09212,N_50,651,,1717,1.21
110012,Zaytseva1,gp7,CC012/Geni,m,0.03612,N_146,651,,1717,-0.71
110012,Zaytseva1,gp7,CC012/Geni,m,0.0824,N_49,651,,1717,0.71
110012,Zaytseva1,gp7,CC013/Geni,f,0.03815,N_122,651,,1718,-0.94
110012,Zaytseva1,gp7,CC013/Geni,f,0.0652,N_185,651,,1718,1.05
110012,Zaytseva1,gp7,CC013/Geni,f,0.04949,N_64,651,,1718,-0.11
110012,Zaytseva1,gp7,CC013/Geni,m,0.13125,N_121,651,,1718,-0.28
110012,Zaytseva1,gp7,CC013/Geni,m,0.07688,N_184,651,,1718,-0.83
110012,Zaytseva1,gp7,CC013/Geni,m,0.26905,N_63,651,,1718,1.11
110012,Zaytseva1,gp7,CC016/Geni,f,0.10287,N_46,651,,1719,1.08
110012,Zaytseva1,gp7,CC016/Geni,f,0.06442,N_48,651,,1719,-0.2
110012,Zaytseva1,gp7,CC016/Geni,f,0.04385,X35,651,,1719,-0.89
110012,Zaytseva1,gp7,CC016/Geni,m,0.1076,14,651,,1719,0.1
110012,Zaytseva1,gp7,CC016/Geni,m,0.13197,N_45,651,,1719,1.19
110012,Zaytseva1,gp7,CC016/Geni,m,0.10441,N_47,651,,1719,-0.04
110012,Zaytseva1,gp7,CC016/Geni,m,0.07718,X36,651,,1719,-1.25
110012,Zaytseva1,gp7,CC020/Geni,f,0.12283,52,651,,1720,1.28
110012,Zaytseva1,gp7,CC020/Geni,f,0.05923,53,651,,1720,-0.55
110012,Zaytseva1,gp7,CC020/Geni,f,0.02164,N_233,651,,1720,-1.64
110012,Zaytseva1,gp7,CC020/Geni,f,0.07562,N_320,651,,1720,-0.08
110012,Zaytseva1,gp7,CC020/Geni,f,0.06178,N_57,651,,1720,-0.48
110012,Zaytseva1,gp7,CC020/Geni,f,0.1096,X257,651,,1720,0.9
110012,Zaytseva1,gp7,CC020/Geni,f,0.09815,X259,651,,1720,0.57
110012,Zaytseva1,gp7,CC020/Geni,m,0.04436,N_319,651,,1720,0.17
110012,Zaytseva1,gp7,CC020/Geni,m,0.05256,N_56,651,,1720,1.5
110012,Zaytseva1,gp7,CC020/Geni,m,0.04315,X217,651,,1720,-0.02
110012,Zaytseva1,gp7,CC020/Geni,m,0.03566,X256,651,,1720,-1.24
110012,Zaytseva1,gp7,CC020/Geni,m,0.04077,X258,651,,1720,-0.41
110012,Zaytseva1,gp7,CC022/Geni,f,0.05858,N_273,651,,3056,0.0
110012,Zaytseva1,gp7,CC022/Geni,m,0.12756,N_272,651,,3056,0.0
110012,Zaytseva1,gp7,CC023/Geni,f,0.12917,N_246,651,,1721,0.17
110012,Zaytseva1,gp7,CC023/Geni,f,0.06165,N_290,651,,1721,-0.77
110012,Zaytseva1,gp7,CC023/Geni,f,0.06286,X144,651,,1721,-0.75
110012,Zaytseva1,gp7,CC023/Geni,f,0.21514,X25,651,,1721,1.35
110012,Zaytseva1,gp7,CC023/Geni,m,0.03949,N_245,651,,1721,-0.68
110012,Zaytseva1,gp7,CC023/Geni,m,0.07461,N_289,651,,1721,-0.25
110012,Zaytseva1,gp7,CC023/Geni,m,0.03653,X101,651,,1721,-0.72
110012,Zaytseva1,gp7,CC023/Geni,m,0.08934,X143,651,,1721,-0.07
110012,Zaytseva1,gp7,CC023/Geni,m,0.23488,X23,651,,1721,1.72
110012,Zaytseva1,gp7,CC024/Geni,f,0.07326,N_228,651,,1722,0.04
110012,Zaytseva1,gp7,CC024/Geni,f,0.05687,N_258,651,,1722,-0.62
110012,Zaytseva1,gp7,CC024/Geni,f,0.05179,X169,651,,1722,-0.82
110012,Zaytseva1,gp7,CC024/Geni,f,0.12483,X170,651,,1722,2.11
110012,Zaytseva1,gp7,CC024/Geni,f,0.06753,X211,651,,1722,-0.19
110012,Zaytseva1,gp7,CC024/Geni,f,0.07565,X212,651,,1722,0.14
110012,Zaytseva1,gp7,CC024/Geni,f,0.05576,X214,651,,1722,-0.66
110012,Zaytseva1,gp7,CC024/Geni,m,0.03777,N_124,651,,1722,-0.71
110012,Zaytseva1,gp7,CC024/Geni,m,0.05607,N_257,651,,1722,0.71
110012,Zaytseva1,gp7,CC025/Geni,f,0.07861,N_329,651,,1723,-0.41
110012,Zaytseva1,gp7,CC025/Geni,f,0.05244,N_330,651,,1723,-0.73
110012,Zaytseva1,gp7,CC025/Geni,f,0.20391,X90,651,,1723,1.14
110012,Zaytseva1,gp7,CC025/Geni,m,0.02784,N_22,651,,1723,-0.81
110012,Zaytseva1,gp7,CC025/Geni,m,0.15919,N_263,651,,1723,1.45
110012,Zaytseva1,gp7,CC025/Geni,m,0.04784,N_264,651,,1723,-0.47
110012,Zaytseva1,gp7,CC025/Geni,m,0.06479,N_328,651,,1723,-0.17
110012,Zaytseva1,gp7,CC026/Geni,f,0.29785,N_278,651,,1724,0.71
110012,Zaytseva1,gp7,CC026/Geni,f,0.0521,X234,651,,1724,-0.71
110012,Zaytseva1,gp7,CC026/Geni,m,0.07361,N_277,651,,1724,0.56
110012,Zaytseva1,gp7,CC026/Geni,m,0.07398,X233,651,,1724,0.6
110012,Zaytseva1,gp7,CC026/Geni,m,0.05671,X235,651,,1724,-1.15
110012,Zaytseva1,gp7,CC027/Geni,f,0.21598,N_280,651,,1725,1.23
110012,Zaytseva1,gp7,CC027/Geni,f,0.11244,N_332,651,,1725,-0.57
110012,Zaytseva1,gp7,CC027/Geni,f,0.16586,X104,651,,1725,0.36
110012,Zaytseva1,gp7,CC027/Geni,f,0.0868,X105,651,,1725,-1.02
110012,Zaytseva1,gp7,CC027/Geni,m,0.06535,N_279,651,,1725,-0.75
110012,Zaytseva1,gp7,CC027/Geni,m,0.11632,N_331,651,,1725,-0.39
110012,Zaytseva1,gp7,CC027/Geni,m,0.33539,X103,651,,1725,1.14
110012,Zaytseva1,gp7,CC028/Geni,f,0.02988,41,651,,3057,-0.89
110012,Zaytseva1,gp7,CC028/Geni,f,0.04116,N_154,651,,3057,-0.2
110012,Zaytseva1,gp7,CC028/Geni,f,0.0712,N_298,651,,3057,1.63
110012,Zaytseva1,gp7,CC028/Geni,f,0.04706,X106,651,,3057,0.16
110012,Zaytseva1,gp7,CC028/Geni,f,0.03285,X107,651,,3057,-0.7
110012,Zaytseva1,gp7,CC028/Geni,m,0.06277,N_153,651,,3057,0.57
110012,Zaytseva1,gp7,CC028/Geni,m,0.06869,N_297,651,,3057,1.01
110012,Zaytseva1,gp7,CC028/Geni,m,0.05031,X108,651,,3057,-0.35
110012,Zaytseva1,gp7,CC028/Geni,m,0.0384,X176,651,,3057,-1.23
110012,Zaytseva1,gp7,CC030/Geni,f,0.04341,N_221,651,,1726,-1.52
110012,Zaytseva1,gp7,CC030/Geni,f,0.1031,N_284,651,,1726,1.04
110012,Zaytseva1,gp7,CC030/Geni,f,0.07459,N_74,651,,1726,-0.18
110012,Zaytseva1,gp7,CC030/Geni,f,0.09634,N_76,651,,1726,0.75
110012,Zaytseva1,gp7,CC030/Geni,f,0.077,X54,651,,1726,-0.08
110012,Zaytseva1,gp7,CC030/Geni,m,1.0658,N_283,651,,1726,1.15
110012,Zaytseva1,gp7,CC030/Geni,m,0.05184,N_75,651,,1726,-0.58
110012,Zaytseva1,gp7,CC030/Geni,m,0.05771,X53,651,,1726,-0.57
110012,Zaytseva1,gp7,CC031/Geni,f,0.07621,X123,651,,1727,-0.87
110012,Zaytseva1,gp7,CC031/Geni,f,0.10429,X17,651,,1727,-0.22
110012,Zaytseva1,gp7,CC031/Geni,f,0.15995,X194,651,,1727,1.09
110012,Zaytseva1,gp7,CC031/Geni,m,0.12037,X122,651,,1727,-0.71
110012,Zaytseva1,gp7,CC031/Geni,m,0.12971,X16,651,,1727,0.71
110012,Zaytseva1,gp7,CC032/Geni,f,0.39247,2,651,,1728,1.39
110012,Zaytseva1,gp7,CC032/Geni,f,0.16521,N_191,651,,1728,-0.44
110012,Zaytseva1,gp7,CC032/Geni,f,0.21648,N_254,651,,1728,-0.03
110012,Zaytseva1,gp7,CC032/Geni,f,0.10438,X200,651,,1728,-0.93
110012,Zaytseva1,gp7,CC032/Geni,m,0.25567,N_155,651,,1728,0.21
110012,Zaytseva1,gp7,CC032/Geni,m,0.18839,N_253,651,,1728,-0.29
110012,Zaytseva1,gp7,CC032/Geni,m,0.4744,X199,651,,1728,1.84
110012,Zaytseva1,gp7,CC032/Geni,m,0.0937,X27,651,,1728,-0.99
110012,Zaytseva1,gp7,CC032/Geni,m,0.13082,X28,651,,1728,-0.72
110012,Zaytseva1,gp7,CC032/Geni,m,0.22098,X29,651,,1728,-0.05
110012,Zaytseva1,gp7,CC033/Geni,f,0.23413,N_240,651,,1729,1.74
110012,Zaytseva1,gp7,CC033/Geni,f,0.06435,N_241,651,,1729,-0.3
110012,Zaytseva1,gp7,CC033/Geni,f,0.03547,N_288,651,,1729,-0.65
110012,Zaytseva1,gp7,CC033/Geni,f,0.03345,X132,651,,1729,-0.67
110012,Zaytseva1,gp7,CC033/Geni,f,0.08052,X88,651,,1729,-0.11
110012,Zaytseva1,gp7,CC033/Geni,m,0.09091,N_287,651,,1729,1.46
110012,Zaytseva1,gp7,CC033/Geni,m,0.05207,X13,651,,1729,-0.72
110012,Zaytseva1,gp7,CC033/Geni,m,0.06206,X131,651,,1729,-0.16
110012,Zaytseva1,gp7,CC033/Geni,m,0.0545,X87,651,,1729,-0.58
110012,Zaytseva1,gp7,CC042/Geni,f,0.20097,N_226,651,,1731,-0.29
110012,Zaytseva1,gp7,CC042/Geni,f,0.31961,N_256,651,,1731,0.18
110012,Zaytseva1,gp7,CC042/Geni,f,0.16782,N_322,651,,1731,-0.42
110012,Zaytseva1,gp7,CC042/Geni,f,0.82666,X129,651,,1731,2.17
110012,Zaytseva1,gp7,CC042/Geni,f,0.18667,X179,651,,1731,-0.35
110012,Zaytseva1,gp7,CC042/Geni,f,0.06535,X180,651,,1731,-0.82
110012,Zaytseva1,gp7,CC042/Geni,f,0.15769,X33,651,,1731,-0.46
110012,Zaytseva1,gp7,CC042/Geni,m,0.20987,N_255,651,,1731,-0.13
110012,Zaytseva1,gp7,CC042/Geni,m,0.14762,N_321,651,,1731,-1.35
110012,Zaytseva1,gp7,CC042/Geni,m,0.26379,X128,651,,1731,0.93
110012,Zaytseva1,gp7,CC042/Geni,m,0.24439,X178,651,,1731,0.55
110012,Zaytseva1,gp7,CC043/Geni,f,0.02661,170,651,,1732,-1.62
110012,Zaytseva1,gp7,CC043/Geni,f,0.0603,N_276,651,,1732,-0.13
110012,Zaytseva1,gp7,CC043/Geni,f,0.06622,X63,651,,1732,0.14
110012,Zaytseva1,gp7,CC043/Geni,f,0.07851,X65,651,,1732,0.68
110012,Zaytseva1,gp7,CC043/Geni,f,0.08395,X67,651,,1732,0.93
110012,Zaytseva1,gp7,CC043/Geni,m,0.11466,N_275,651,,1732,1.2
110012,Zaytseva1,gp7,CC043/Geni,m,0.08416,N_336,651,,1732,0.24
110012,Zaytseva1,gp7,CC043/Geni,m,0.02859,X62,651,,1732,-1.53
110012,Zaytseva1,gp7,CC043/Geni,m,0.06907,X64,651,,1732,-0.24
110012,Zaytseva1,gp7,CC043/Geni,m,0.08719,X66,651,,1732,0.33
110012,Zaytseva1,gp7,CC045/Geni,f,0.06906,N_262,651,,3005,0.0
110012,Zaytseva1,gp7,CC045/Geni,m,0.05917,N_261,651,,3005,0.0
110012,Zaytseva1,gp7,CC052/Geni,f,0.08063,160,651,,3058,-0.33
110012,Zaytseva1,gp7,CC052/Geni,f,0.16265,N_170,651,,3058,1.41
110012,Zaytseva1,gp7,CC052/Geni,f,0.05192,N_25,651,,3058,-0.94
110012,Zaytseva1,gp7,CC052/Geni,f,0.08976,N_335,651,,3058,-0.14
110012,Zaytseva1,gp7,CC052/Geni,m,0.04219,N_24,651,,3058,-0.71
110012,Zaytseva1,gp7,CC052/Geni,m,0.0674,X12,651,,3058,0.71
110012,Zaytseva1,gp7,CC054/Geni,f,0.12676,N_193,651,,3059,0.99
110012,Zaytseva1,gp7,CC054/Geni,f,0.07726,N_43,651,,3059,-1.01
110012,Zaytseva1,gp7,CC054/Geni,f,0.10291,N_44,651,,3059,0.02
110012,Zaytseva1,gp7,CC054/Geni,m,0.1092,N_42,651,,3059,0.0
110012,Zaytseva1,gp7,CC056/Geni,f,0.04712,N_252,651,,1733,-0.54
110012,Zaytseva1,gp7,CC056/Geni,f,0.15817,N_314,651,,1733,1.15
110012,Zaytseva1,gp7,CC056/Geni,f,0.0425,X127,651,,1733,-0.61
110012,Zaytseva1,gp7,CC056/Geni,m,0.12671,N_251,651,,1733,0.02
110012,Zaytseva1,gp7,CC056/Geni,m,0.11272,N_313,651,,1733,-0.44
110012,Zaytseva1,gp7,CC056/Geni,m,0.16786,N_79,651,,1733,1.35
110012,Zaytseva1,gp7,CC056/Geni,m,0.1388,X124,651,,1733,0.41
110012,Zaytseva1,gp7,CC056/Geni,m,0.08481,X126,651,,1733,-1.34
110012,Zaytseva1,gp7,CC061/Geni,f,0.05344,22,651,,1734,-0.26
110012,Zaytseva1,gp7,CC061/Geni,f,0.01738,N_222,651,,1734,-0.94
110012,Zaytseva1,gp7,CC061/Geni,f,0.03053,N_265,651,,1734,-0.69
110012,Zaytseva1,gp7,CC061/Geni,f,0.07792,N_78,651,,1734,0.2
110012,Zaytseva1,gp7,CC061/Geni,f,0.16702,X244,651,,1734,1.87
110012,Zaytseva1,gp7,CC061/Geni,f,0.05865,X263,651,,1734,-0.17
110012,Zaytseva1,gp7,CC061/Geni,m,0.07304,N_77,651,,1734,-0.71
110012,Zaytseva1,gp7,CC061/Geni,m,0.17528,X243,651,,1734,0.71
110012,Zaytseva1,gp7,CIS2_AD,f,0.04651,N_260,651,,3006,-1.3
110012,Zaytseva1,gp7,CIS2_AD,f,0.13081,X117,651,,3006,1.17
110012,Zaytseva1,gp7,CIS2_AD,f,0.12321,X119,651,,3006,0.95
110012,Zaytseva1,gp7,CIS2_AD,f,0.10633,X121,651,,3006,0.45
110012,Zaytseva1,gp7,CIS2_AD,f,0.04468,X15,651,,3006,-1.35
110012,Zaytseva1,gp7,CIS2_AD,f,0.09443,X71,651,,3006,0.1
110012,Zaytseva1,gp7,CIS2_AD,f,0.09027,X72,651,,3006,-0.02
110012,Zaytseva1,gp7,CIS2_AD,m,0.06149,N_259,651,,3006,-0.57
110012,Zaytseva1,gp7,CIS2_AD,m,0.03173,X116,651,,3006,-0.91
110012,Zaytseva1,gp7,CIS2_AD,m,0.11596,X118,651,,3006,0.05
110012,Zaytseva1,gp7,CIS2_AD,m,0.07316,X120,651,,3006,-0.43
110012,Zaytseva1,gp7,CIS2_AD,m,0.10617,X14,651,,3006,-0.06
110012,Zaytseva1,gp7,CIS2_AD,m,0.27858,X70,651,,3006,1.91
110012,Zaytseva1,gp7,DET3_DG,f,0.10173,X84,651,,3007,0.04
110012,Zaytseva1,gp7,DET3_DG,f,0.05236,X85,651,,3007,-1.02
110012,Zaytseva1,gp7,DET3_DG,f,0.14529,X86,651,,3007,0.98
110012,Zaytseva1,gp7,DET3_GA,f,0.0764,N_126,651,,1736,-0.51
110012,Zaytseva1,gp7,DET3_GA,f,0.08526,N_128,651,,1736,1.15
110012,Zaytseva1,gp7,DET3_GA,f,0.07573,N_187,651,,1736,-0.64
110012,Zaytseva1,gp7,DET3_GA,m,0.06638,N_125,651,,1736,0.87
110012,Zaytseva1,gp7,DET3_GA,m,0.01802,N_127,651,,1736,-1.44
110012,Zaytseva1,gp7,DET3_GA,m,0.05494,N_169,651,,1736,0.32
110012,Zaytseva1,gp7,DET3_GA,m,0.0533,N_186,651,,1736,0.25
110012,Zaytseva1,gp7,DOCTOR_CG,f,0.03798,X201,651,,3008,-0.47
110012,Zaytseva1,gp7,DOCTOR_CG,f,0.05986,X202,651,,3008,1.15
110012,Zaytseva1,gp7,DOCTOR_CG,f,0.03515,X203,651,,3008,-0.68
110012,Zaytseva1,gp7,DOD_AH,f,0.07629,X224,651,,3009,0.23
110012,Zaytseva1,gp7,DOD_AH,f,0.0369,X39,651,,3009,-1.33
110012,Zaytseva1,gp7,DOD_AH,f,0.07102,X40,651,,3009,0.02
110012,Zaytseva1,gp7,DOD_AH,f,0.0977,X43,651,,3009,1.08
110012,Zaytseva1,gp7,DOD_AH,m,0.16917,X223,651,,3009,0.0
110012,Zaytseva1,gp7,DONNELL_HA,f,0.06691,N_163,651,,1737,-0.61
110012,Zaytseva1,gp7,DONNELL_HA,f,0.06758,N_55,651,,1737,-0.55
110012,Zaytseva1,gp7,DONNELL_HA,f,0.08785,X230,651,,1737,1.15
110012,Zaytseva1,gp7,DONNELL_HA,m,0.04285,N_162,651,,1737,-0.3
110012,Zaytseva1,gp7,DONNELL_HA,m,0.06183,N_54,651,,1737,1.12
110012,Zaytseva1,gp7,DONNELL_HA,m,0.03596,X229,651,,1737,-0.82
110012,Zaytseva1,gp7,FIV_AC,f,0.04994,N_229,651,,1738,-0.65
110012,Zaytseva1,gp7,FIV_AC,f,0.06626,N_286,651,,1738,1.34
110012,Zaytseva1,gp7,FIV_AC,f,0.06069,N_318,651,,1738,0.66
110012,Zaytseva1,gp7,FIV_AC,f,0.04591,X94,651,,1738,-1.14
110012,Zaytseva1,gp7,FIV_AC,f,0.05363,X98,651,,1738,-0.2
110012,Zaytseva1,gp7,FIV_AC,m,0.08712,N_285,651,,1738,0.84
110012,Zaytseva1,gp7,FIV_AC,m,0.07788,N_317,651,,1738,0.26
110012,Zaytseva1,gp7,FIV_AC,m,0.05591,X91,651,,1738,-1.11
110012,Zaytseva1,gp7,GALASUPREME_CE,f,0.0959,N_183,651,,1740,0.9
110012,Zaytseva1,gp7,GALASUPREME_CE,f,0.09357,N_230,651,,1740,0.82
110012,Zaytseva1,gp7,GALASUPREME_CE,f,0.04737,N_81,651,,1740,-0.74
110012,Zaytseva1,gp7,GALASUPREME_CE,f,0.04002,X242,651,,1740,-0.99
110012,Zaytseva1,gp7,GALASUPREME_CE,m,0.11532,N_80,651,,1740,0.0
110012,Zaytseva1,gp7,GAV_FG,f,0.04148,N_30,651,,3010,-0.64
110012,Zaytseva1,gp7,GAV_FG,f,0.07371,X56,651,,3010,1.15
110012,Zaytseva1,gp7,GAV_FG,f,0.04367,X58,651,,3010,-0.52
110012,Zaytseva1,gp7,GAV_FG,m,0.08989,X55,651,,3010,0.71
110012,Zaytseva1,gp7,GAV_FG,m,0.03521,X57,651,,3010,-0.71
110012,Zaytseva1,gp7,GEK2_AC,f,0.10279,X136,651,,3011,0.84
110012,Zaytseva1,gp7,GEK2_AC,f,0.09424,X138,651,,3011,0.26
110012,Zaytseva1,gp7,GEK2_AC,f,0.07434,X140,651,,3011,-1.1
110012,Zaytseva1,gp7,GEK2_AC,m,0.08368,X135,651,,3011,1.14
110012,Zaytseva1,gp7,GEK2_AC,m,0.05342,X137,651,,3011,-0.39
110012,Zaytseva1,gp7,GEK2_AC,m,0.04634,X139,651,,3011,-0.75
110012,Zaytseva1,gp7,GET_GC,f,0.1745,172,651,,3012,1.08
110012,Zaytseva1,gp7,GET_GC,f,0.05454,173,651,,3012,-1.24
110012,Zaytseva1,gp7,GET_GC,f,0.14189,N_231,651,,3012,0.45
110012,Zaytseva1,gp7,GET_GC,f,0.10404,X255,651,,3012,-0.29
110012,Zaytseva1,gp7,GET_GC,m,0.03039,91,651,,3012,-0.71
110012,Zaytseva1,gp7,GET_GC,m,0.09346,92,651,,3012,0.71
110012,Zaytseva1,gp7,GIT_GC,f,0.11343,N_250,651,,1741,0.79
110012,Zaytseva1,gp7,GIT_GC,f,0.05288,N_267,651,,1741,-1.09
110012,Zaytseva1,gp7,GIT_GC,f,0.06843,X220,651,,1741,-0.61
110012,Zaytseva1,gp7,GIT_GC,f,0.11741,X69,651,,1741,0.91
110012,Zaytseva1,gp7,GIT_GC,m,0.02515,96,651,,1741,-0.84
110012,Zaytseva1,gp7,GIT_GC,m,0.27314,N_249,651,,1741,1.87
110012,Zaytseva1,gp7,GIT_GC,m,0.03985,N_266,651,,1741,-0.68
110012,Zaytseva1,gp7,GIT_GC,m,0.05052,X219,651,,1741,-0.56
110012,Zaytseva1,gp7,GIT_GC,m,0.10627,X68,651,,1741,0.05
110012,Zaytseva1,gp7,GIT_GC,m,0.11491,X8,651,,1741,0.14
110012,Zaytseva1,gp7,HAX2_EF,f,0.1878,N_120,651,,1742,1.15
110012,Zaytseva1,gp7,HAX2_EF,f,0.02587,N_171,651,,1742,-0.64
110012,Zaytseva1,gp7,HAX2_EF,f,0.038,N_173,651,,1742,-0.51
110012,Zaytseva1,gp7,HAX2_EF,m,0.036,64,651,,1742,-0.97
110012,Zaytseva1,gp7,HAX2_EF,m,0.05581,N_119,651,,1742,-0.06
110012,Zaytseva1,gp7,HAX2_EF,m,0.07972,N_172,651,,1742,1.03
110012,Zaytseva1,gp7,HAZ_FE,f,0.50927,N_308,651,,1743,1.76
110012,Zaytseva1,gp7,HAZ_FE,f,0.03238,N_83,651,,1743,-0.57
110012,Zaytseva1,gp7,HAZ_FE,f,0.12207,N_87,651,,1743,-0.13
110012,Zaytseva1,gp7,HAZ_FE,f,0.02875,X142,651,,1743,-0.59
110012,Zaytseva1,gp7,HAZ_FE,f,0.05489,X265,651,,1743,-0.46
110012,Zaytseva1,gp7,HAZ_FE,m,0.06559,N_307,651,,1743,-0.21
110012,Zaytseva1,gp7,HAZ_FE,m,0.0976,N_82,651,,1743,1.72
110012,Zaytseva1,gp7,HAZ_FE,m,0.057,N_86,651,,1743,-0.72
110012,Zaytseva1,gp7,HAZ_FE,m,0.06756,X141,651,,1743,-0.09
110012,Zaytseva1,gp7,HAZ_FE,m,0.05748,X264,651,,1743,-0.69
110012,Zaytseva1,gp7,HIP_GA,f,0.05939,146,651,,1744,-0.34
110012,Zaytseva1,gp7,HIP_GA,f,0.06672,N_150,651,,1744,-0.08
110012,Zaytseva1,gp7,HIP_GA,f,0.05461,N_232,651,,1744,-0.51
110012,Zaytseva1,gp7,HIP_GA,f,0.11768,N_62,651,,1744,1.73
110012,Zaytseva1,gp7,HIP_GA,f,0.04632,X75,651,,1744,-0.8
110012,Zaytseva1,gp7,HIP_GA,m,0.21141,X74,651,,1744,0.71
110012,Zaytseva1,gp7,HIP_GA,m,0.05202,X76,651,,1744,-0.71
110012,Zaytseva1,gp7,HOE_GC,f,0.11466,N_27,651,,1745,0.0
110012,Zaytseva1,gp7,HOE_GC,m,0.05369,N_26,651,,1745,0.0
110012,Zaytseva1,gp7,JAFFA_CE,f,0.06463,N_269,651,,3013,-0.27
110012,Zaytseva1,gp7,JAFFA_CE,f,0.04934,X191,651,,3013,-0.71
110012,Zaytseva1,gp7,JAFFA_CE,f,0.05653,X193,651,,3013,-0.5
110012,Zaytseva1,gp7,JAFFA_CE,f,0.12587,X31,651,,3013,1.48
110012,Zaytseva1,gp7,JAFFA_CE,m,0.03955,N_268,651,,3013,-1.03
110012,Zaytseva1,gp7,JAFFA_CE,m,0.10064,X190,651,,3013,0.96
110012,Zaytseva1,gp7,JAFFA_CE,m,0.07344,X30,651,,3013,0.07
110012,Zaytseva1,gp7,JEUNE_CA,m,0.02773,N_103,651,,3014,-0.71
110012,Zaytseva1,gp7,JEUNE_CA,m,0.03403,X5,651,,3014,0.71
110012,Zaytseva1,gp7,KAV_AF,f,0.07191,N_123,651,,1747,0.0
110012,Zaytseva1,gp7,LAK_DA,f,0.0749,N_209,651,,3016,0.0
110012,Zaytseva1,gp7,LAK_DA,m,0.02841,N_210,651,,3016,0.0
110012,Zaytseva1,gp7,LAM_DC,f,0.03576,N_130,651,,1748,-0.71
110012,Zaytseva1,gp7,LAM_DC,f,0.0367,N_67,651,,1748,0.71
110012,Zaytseva1,gp7,LAM_DC,m,0.11549,N_129,651,,1748,0.71
110012,Zaytseva1,gp7,LAM_DC,m,0.08123,N_66,651,,1748,-0.71
110012,Zaytseva1,gp7,LAX_FC,f,0.04157,N_161,651,,1750,0.0
110012,Zaytseva1,gp7,LAX_FC,m,0.0552,N_160,651,,1750,0.0
110012,Zaytseva1,gp7,LEL_FH,f,0.05641,N_118,651,,1751,-0.14
110012,Zaytseva1,gp7,LEL_FH,f,0.04406,N_178,651,,1751,-1.34
110012,Zaytseva1,gp7,LEL_FH,f,0.06332,N_216,651,,1751,0.52
110012,Zaytseva1,gp7,LEL_FH,f,0.06786,N_234,651,,1751,0.96
110012,Zaytseva1,gp7,LEL_FH,m,0.05311,N_117,651,,1751,-0.71
110012,Zaytseva1,gp7,LEL_FH,m,0.07988,N_177,651,,1751,0.71
110012,Zaytseva1,gp7,LEM2_AF,f,0.02944,N_271,651,,3018,-0.71
110012,Zaytseva1,gp7,LEM2_AF,f,0.06815,N_324,651,,3018,0.71
