measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63311,Graham1,bw_d17,RIX:CC(004 x 011),m,30.06,178,633,,1698,-0.01
63311,Graham1,bw_d17,RIX:CC(004 x 011),m,32.52,179,633,,1698,1.53
63311,Graham1,bw_d17,RIX:CC(004 x 011),m,30.48,180,633,,1698,0.25
63311,Graham1,bw_d17,RIX:CC(004 x 011),m,27.91,219,633,,1698,-1.36
63311,Graham1,bw_d17,RIX:CC(004 x 011),m,28.84,220,633,,1698,-0.78
63311,Graham1,bw_d17,RIX:CC(004 x 011),m,30.67,221,633,,1698,0.37
63311,Graham1,bw_d17,RIX:CC(005 x 001),m,25.31,123,633,,1699,0.56
63311,Graham1,bw_d17,RIX:CC(005 x 001),m,25.36,124,633,,1699,0.59
63311,Graham1,bw_d17,RIX:CC(005 x 001),m,22.11,32,633,,1699,-1.15
63311,Graham1,bw_d17,RIX:CC(017 x 004),m,28,100,633,,1687,1.03
63311,Graham1,bw_d17,RIX:CC(017 x 004),m,27.31,75,633,,1687,0.39
63311,Graham1,bw_d17,RIX:CC(017 x 004),m,26.96,76,633,,1687,0.06
63311,Graham1,bw_d17,RIX:CC(017 x 004),m,25.2,77,633,,1687,-1.58
63311,Graham1,bw_d17,RIX:CC(017 x 004),m,27.8,98,633,,1687,0.85
63311,Graham1,bw_d17,RIX:CC(017 x 004),m,26.08,99,633,,1687,-0.76
63311,Graham1,bw_d17,RIX:CC(024 x 023),m,24.74,110,633,,1700,0.0
63311,Graham1,bw_d17,RIX:CC(041 x 012),m,25.12,125b,633,,1701,-0.34
63311,Graham1,bw_d17,RIX:CC(041 x 012),m,23.82,126,633,,1701,-1.47
63311,Graham1,bw_d17,RIX:CC(041 x 012),m,27.1,127,633,,1701,1.39
63311,Graham1,bw_d17,RIX:CC(041 x 012),m,26.29,140b,633,,1701,0.68
63311,Graham1,bw_d17,RIX:CC(041 x 012),m,25.8,141b,633,,1701,0.25
63311,Graham1,bw_d17,RIX:CC(041 x 012),m,24.93,142b,633,,1701,-0.51
