measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10917,Golani1,NLEXC,129S1/SvImJ,m,13.2,MPRC-2-3:3m,109,002448,3,-0.42
10917,Golani1,NLEXC,129S1/SvImJ,m,12.1,MPRC-2-2:3m,109,002448,3,-0.63
10917,Golani1,NLEXC,129S1/SvImJ,m,19,MPRC-2-1:3m,109,002448,3,0.68
10917,Golani1,NLEXC,129S1/SvImJ,m,22.1,MPRC-1-6:3m,109,002448,3,1.27
10917,Golani1,NLEXC,129S1/SvImJ,m,12.8,TAU-2-6:3m,109,002448,3,-0.49
10917,Golani1,NLEXC,129S1/SvImJ,m,18.2,NIDA-2-6:3m,109,002448,3,0.53
10917,Golani1,NLEXC,129S1/SvImJ,m,13.6,TAU-1-4:3m,109,002448,3,-0.34
10917,Golani1,NLEXC,129S1/SvImJ,m,18.8,TAU-1-3:3m,109,002448,3,0.64
10917,Golani1,NLEXC,129S1/SvImJ,m,12.9,TAU-2-3:3m,109,002448,3,-0.47
10917,Golani1,NLEXC,129S1/SvImJ,m,31.2,NIDA-2-5:3m,109,002448,3,3.00
10917,Golani1,NLEXC,129S1/SvImJ,m,12.5,NIDA-2-4:3m,109,002448,3,-0.55
10917,Golani1,NLEXC,129S1/SvImJ,m,9.89,NIDA-2-3:3m,109,002448,3,-1.04
10917,Golani1,NLEXC,129S1/SvImJ,m,14.2,TAU-1-2:3m,109,002448,3,-0.23
10917,Golani1,NLEXC,129S1/SvImJ,m,10.4,NIDA-2-2:3m,109,002448,3,-0.95
10917,Golani1,NLEXC,129S1/SvImJ,m,16.9,TAU-1-5:3m,109,002448,3,0.28
10917,Golani1,NLEXC,129S1/SvImJ,m,16.9,NIDA-2-1:3m,109,002448,3,0.28
10917,Golani1,NLEXC,129S1/SvImJ,m,13.2,NIDA-1-6:3m,109,002448,3,-0.42
10917,Golani1,NLEXC,129S1/SvImJ,m,10.4,TAU-2-4:3m,109,002448,3,-0.95
10917,Golani1,NLEXC,129S1/SvImJ,m,21.9,MPRC-1-3:3m,109,002448,3,1.23
10917,Golani1,NLEXC,129S1/SvImJ,m,7.50,TAU-1-6:3m,109,002448,3,-1.50
10917,Golani1,NLEXC,129S1/SvImJ,m,14.1,NIDA-1-5:3m,109,002448,3,-0.25
10917,Golani1,NLEXC,129S1/SvImJ,m,28,NIDA-1-4:3m,109,002448,3,2.39
10917,Golani1,NLEXC,129S1/SvImJ,m,7.36,NIDA-1-3:3m,109,002448,3,-1.52
10917,Golani1,NLEXC,129S1/SvImJ,m,19.1,MPRC-1-4:3m,109,002448,3,0.70
10917,Golani1,NLEXC,129S1/SvImJ,m,18.4,MPRC-1-1:3m,109,002448,3,0.57
10917,Golani1,NLEXC,129S1/SvImJ,m,13,TAU-2-1:3m,109,002448,3,-0.45
10917,Golani1,NLEXC,129S1/SvImJ,m,17.2,TAU-2-5:3m,109,002448,3,0.34
10917,Golani1,NLEXC,129S1/SvImJ,m,10.1,NIDA-1-1:3m,109,002448,3,-1.00
10917,Golani1,NLEXC,129S1/SvImJ,m,14.9,MPRC-2-5:3m,109,002448,3,-0.09
10917,Golani1,NLEXC,129S1/SvImJ,m,18.2,MPRC-2-4:3m,109,002448,3,0.53
10917,Golani1,NLEXC,129S1/SvImJ,m,13,TAU-2-2:3m,109,002448,3,-0.45
10917,Golani1,NLEXC,129S1/SvImJ,m,20,MPRC-1-2:3m,109,002448,3,0.87
10917,Golani1,NLEXC,129S1/SvImJ,m,10.6,MPRC-1-5:3m,109,002448,3,-0.91
10917,Golani1,NLEXC,129S1/SvImJ,m,11.9,TAU-1-1:3m,109,002448,3,-0.66
10917,Golani1,NLEXC,A/J,m,4,TAU-2-6:4m,109,000646,4,-1.32
10917,Golani1,NLEXC,A/J,m,32.8,TAU-1-4:4m,109,000646,4,0.44
10917,Golani1,NLEXC,A/J,m,6.17,TAU-2-2:4m,109,000646,4,-1.19
10917,Golani1,NLEXC,A/J,m,27,TAU-1-3:4m,109,000646,4,0.09
10917,Golani1,NLEXC,A/J,m,26.9,MPRC-1-5:4m,109,000646,4,0.08
10917,Golani1,NLEXC,A/J,m,35.5,MPRC-1-6:4m,109,000646,4,0.61
10917,Golani1,NLEXC,A/J,m,58.8,MPRC-2-1:4m,109,000646,4,2.04
10917,Golani1,NLEXC,A/J,m,24.7,MPRC-2-2:4m,109,000646,4,-0.05
10917,Golani1,NLEXC,A/J,m,42.4,MPRC-1-2:4m,109,000646,4,1.03
10917,Golani1,NLEXC,A/J,m,6.14,MPRC-2-5:4m,109,000646,4,-1.19
10917,Golani1,NLEXC,A/J,m,42.1,TAU-2-5:4m,109,000646,4,1.01
10917,Golani1,NLEXC,A/J,m,12.5,NIDA-1-1:4m,109,000646,4,-0.80
10917,Golani1,NLEXC,A/J,m,10.3,NIDA-1-2:4m,109,000646,4,-0.94
10917,Golani1,NLEXC,A/J,m,13.6,NIDA-1-3:4m,109,000646,4,-0.74
10917,Golani1,NLEXC,A/J,m,8.76,NIDA-1-4:4m,109,000646,4,-1.03
10917,Golani1,NLEXC,A/J,m,44.4,TAU-2-4:4m,109,000646,4,1.16
10917,Golani1,NLEXC,A/J,m,14.8,NIDA-1-5:4m,109,000646,4,-0.66
10917,Golani1,NLEXC,A/J,m,8.65,NIDA-1-6:4m,109,000646,4,-1.04
10917,Golani1,NLEXC,A/J,m,21.5,MPRC-1-3:4m,109,000646,4,-0.25
10917,Golani1,NLEXC,A/J,m,48.5,NIDA-2-3:4m,109,000646,4,1.41
10917,Golani1,NLEXC,A/J,m,27.4,TAU-2-3:4m,109,000646,4,0.11
10917,Golani1,NLEXC,A/J,m,45.7,TAU-1-1:4m,109,000646,4,1.24
10917,Golani1,NLEXC,BALB/cByJ,m,14.9,TAU-2-3:50m,109,001026,50,-0.30
10917,Golani1,NLEXC,BALB/cByJ,m,24.3,NIDA-1-5:50m,109,001026,50,0.91
10917,Golani1,NLEXC,BALB/cByJ,m,20.4,NIDA-1-4:50m,109,001026,50,0.41
10917,Golani1,NLEXC,BALB/cByJ,m,27.7,MPRC-1-2:50m,109,001026,50,1.35
10917,Golani1,NLEXC,BALB/cByJ,m,16,TAU-2-2:50m,109,001026,50,-0.16
10917,Golani1,NLEXC,BALB/cByJ,m,13,TAU-1-1:50m,109,001026,50,-0.54
10917,Golani1,NLEXC,BALB/cByJ,m,8.35,NIDA-1-3:50m,109,001026,50,-1.14
10917,Golani1,NLEXC,BALB/cByJ,m,14.1,NIDA-1-2:50m,109,001026,50,-0.40
10917,Golani1,NLEXC,BALB/cByJ,m,30,TAU-2-1:50m,109,001026,50,1.65
10917,Golani1,NLEXC,BALB/cByJ,m,18.1,NIDA-1-1:50m,109,001026,50,0.11
10917,Golani1,NLEXC,BALB/cByJ,m,24.8,TAU-1-6:50m,109,001026,50,0.98
10917,Golani1,NLEXC,BALB/cByJ,m,27.3,MPRC-1-5:50m,109,001026,50,1.30
10917,Golani1,NLEXC,BALB/cByJ,m,15.6,MPRC-2-3:50m,109,001026,50,-0.21
10917,Golani1,NLEXC,BALB/cByJ,m,19.2,MPRC-1-4:50m,109,001026,50,0.26
10917,Golani1,NLEXC,BALB/cByJ,m,9,MPRC-1-1:50m,109,001026,50,-1.06
10917,Golani1,NLEXC,BALB/cByJ,m,7.26,MPRC-1-3:50m,109,001026,50,-1.28
10917,Golani1,NLEXC,BALB/cByJ,m,7.11,NIDA-2-5:50m,109,001026,50,-1.30
10917,Golani1,NLEXC,BALB/cByJ,m,22.7,NIDA-2-6:50m,109,001026,50,0.71
10917,Golani1,NLEXC,BALB/cByJ,m,24,MPRC-2-2:50m,109,001026,50,0.87
10917,Golani1,NLEXC,BALB/cByJ,m,4.50,MPRC-2-4:50m,109,001026,50,-1.64
10917,Golani1,NLEXC,BALB/cByJ,m,18,NIDA-2-4:50m,109,001026,50,0.10
10917,Golani1,NLEXC,BALB/cByJ,m,28.7,MPRC-2-1:50m,109,001026,50,1.48
10917,Golani1,NLEXC,BALB/cByJ,m,19.9,TAU-2-5:50m,109,001026,50,0.35
10917,Golani1,NLEXC,BALB/cByJ,m,17.6,NIDA-2-3:50m,109,001026,50,0.05
10917,Golani1,NLEXC,BALB/cByJ,m,7.75,TAU-1-4:50m,109,001026,50,-1.22
10917,Golani1,NLEXC,BALB/cByJ,m,25.6,TAU-2-6:50m,109,001026,50,1.08
10917,Golani1,NLEXC,BALB/cByJ,m,12.6,NIDA-2-1:50m,109,001026,50,-0.59
10917,Golani1,NLEXC,BALB/cByJ,m,3.57,NIDA-1-6:50m,109,001026,50,-1.76
10917,Golani1,NLEXC,C3H/HeJ,m,22.3,MPRC-2-2:6m,109,000659,6,0.18
10917,Golani1,NLEXC,C3H/HeJ,m,28.9,MPRC-1-5:6m,109,000659,6,0.96
10917,Golani1,NLEXC,C3H/HeJ,m,12,MPRC-2-3:6m,109,000659,6,-1.03
10917,Golani1,NLEXC,C3H/HeJ,m,28.8,MPRC-2-4:6m,109,000659,6,0.95
10917,Golani1,NLEXC,C3H/HeJ,m,14.6,TAU-1-3:6m,109,000659,6,-0.72
10917,Golani1,NLEXC,C3H/HeJ,m,24.8,TAU-2-5:6m,109,000659,6,0.48
10917,Golani1,NLEXC,C3H/HeJ,m,17.2,TAU-1-1:6m,109,000659,6,-0.42
10917,Golani1,NLEXC,C3H/HeJ,m,16.4,MPRC-2-5:6m,109,000659,6,-0.51
10917,Golani1,NLEXC,C3H/HeJ,m,34,MPRC-1-2:6m,109,000659,6,1.56
10917,Golani1,NLEXC,C3H/HeJ,m,13.5,NIDA-1-1:6m,109,000659,6,-0.85
10917,Golani1,NLEXC,C3H/HeJ,m,13.1,TAU-2-1:6m,109,000659,6,-0.90
10917,Golani1,NLEXC,C3H/HeJ,m,9.27,NIDA-1-2:6m,109,000659,6,-1.35
10917,Golani1,NLEXC,C3H/HeJ,m,9.23,NIDA-1-3:6m,109,000659,6,-1.36
10917,Golani1,NLEXC,C3H/HeJ,m,8.96,TAU-2-4:6m,109,000659,6,-1.39
10917,Golani1,NLEXC,C3H/HeJ,m,22.8,NIDA-1-4:6m,109,000659,6,0.24
10917,Golani1,NLEXC,C3H/HeJ,m,42.2,TAU-1-6:6m,109,000659,6,2.53
10917,Golani1,NLEXC,C3H/HeJ,m,28.8,TAU-1-2:6m,109,000659,6,0.95
10917,Golani1,NLEXC,C3H/HeJ,m,27.8,NIDA-1-5:6m,109,000659,6,0.83
10917,Golani1,NLEXC,C3H/HeJ,m,31.6,NIDA-1-6:6m,109,000659,6,1.28
10917,Golani1,NLEXC,C3H/HeJ,m,24.9,TAU-1-5:6m,109,000659,6,0.49
10917,Golani1,NLEXC,C3H/HeJ,m,21.2,NIDA-2-1:6m,109,000659,6,0.05
10917,Golani1,NLEXC,C3H/HeJ,m,23.2,MPRC-1-3:6m,109,000659,6,0.29
10917,Golani1,NLEXC,C3H/HeJ,m,13.1,NIDA-2-2:6m,109,000659,6,-0.90
10917,Golani1,NLEXC,C3H/HeJ,m,20,MPRC-1-4:6m,109,000659,6,-0.09
10917,Golani1,NLEXC,C3H/HeJ,m,14.1,NIDA-2-3:6m,109,000659,6,-0.78
10917,Golani1,NLEXC,C3H/HeJ,m,16.5,TAU-2-3:6m,109,000659,6,-0.50
10917,Golani1,NLEXC,C3H/HeJ,m,17.1,NIDA-2-4:6m,109,000659,6,-0.43
10917,Golani1,NLEXC,C3H/HeJ,m,29.9,MPRC-1-1:6m,109,000659,6,1.08
10917,Golani1,NLEXC,C3H/HeJ,m,13.8,NIDA-2-5:6m,109,000659,6,-0.82
10917,Golani1,NLEXC,C3H/HeJ,m,37.1,TAU-2-6:6m,109,000659,6,1.93
10917,Golani1,NLEXC,C3H/HeJ,m,22.6,TAU-1-4:6m,109,000659,6,0.22
10917,Golani1,NLEXC,C3H/HeJ,m,14.2,TAU-2-2:6m,109,000659,6,-0.77
10917,Golani1,NLEXC,C3H/HeJ,m,12.3,NIDA-2-6:6m,109,000659,6,-0.99
10917,Golani1,NLEXC,C3H/HeJ,m,13.2,MPRC-1-6:6m,109,000659,6,-0.89
10917,Golani1,NLEXC,C3H/HeJ,m,26.6,MPRC-2-1:6m,109,000659,6,0.69
10917,Golani1,NLEXC,C57BL/6J,m,12.6,MPRC-1-5:7m,109,000664,7,-0.05
10917,Golani1,NLEXC,C57BL/6J,m,9.04,NIDA-2-4:7m,109,000664,7,-1.07
10917,Golani1,NLEXC,C57BL/6J,m,11.8,NIDA-1-6:7m,109,000664,7,-0.28
10917,Golani1,NLEXC,C57BL/6J,m,16.9,MPRC-1-4:7m,109,000664,7,1.19
10917,Golani1,NLEXC,C57BL/6J,m,17.5,TAU-2-2:7m,109,000664,7,1.37
10917,Golani1,NLEXC,C57BL/6J,m,18.1,TAU-1-1:7m,109,000664,7,1.54
10917,Golani1,NLEXC,C57BL/6J,m,8.32,TAU-1-4:7m,109,000664,7,-1.28
10917,Golani1,NLEXC,C57BL/6J,m,15.3,MPRC-2-1:7m,109,000664,7,0.73
10917,Golani1,NLEXC,C57BL/6J,m,14.4,NIDA-2-5:7m,109,000664,7,0.47
10917,Golani1,NLEXC,C57BL/6J,m,17,MPRC-1-1:7m,109,000664,7,1.22
10917,Golani1,NLEXC,C57BL/6J,m,9,MPRC-1-6:7m,109,000664,7,-1.09
10917,Golani1,NLEXC,C57BL/6J,m,8,NIDA-2-2:7m,109,000664,7,-1.37
10917,Golani1,NLEXC,C57BL/6J,m,9.59,NIDA-1-2:7m,109,000664,7,-0.92
10917,Golani1,NLEXC,C57BL/6J,m,10.1,NIDA-1-5:7m,109,000664,7,-0.77
10917,Golani1,NLEXC,C57BL/6J,m,10.9,MPRC-1-3:7m,109,000664,7,-0.54
10917,Golani1,NLEXC,C57BL/6J,m,12.6,TAU-2-4:7m,109,000664,7,-0.05
10917,Golani1,NLEXC,C57BL/6J,m,8.07,TAU-2-3:7m,109,000664,7,-1.35
10917,Golani1,NLEXC,C57BL/6J,m,17.8,MPRC-1-2:7m,109,000664,7,1.45
10917,Golani1,NLEXC,C57BL/6J,m,14.4,MPRC-2-6:7m,109,000664,7,0.47
10917,Golani1,NLEXC,C57BL/6J,m,12.1,MPRC-2-3:7m,109,000664,7,-0.19
10917,Golani1,NLEXC,C57BL/6J,m,7.47,NIDA-1-3:7m,109,000664,7,-1.53
10917,Golani1,NLEXC,C57BL/6J,m,11.8,NIDA-2-3:7m,109,000664,7,-0.28
10917,Golani1,NLEXC,C57BL/6J,m,11.8,TAU-2-6:7m,109,000664,7,-0.28
10917,Golani1,NLEXC,C57BL/6J,m,14.5,TAU-1-5:7m,109,000664,7,0.50
10917,Golani1,NLEXC,C57BL/6J,m,10.3,TAU-1-2:7m,109,000664,7,-0.71
10917,Golani1,NLEXC,C57BL/6J,m,16.4,TAU-1-6:7m,109,000664,7,1.05
10917,Golani1,NLEXC,C57BL/6J,m,11.6,NIDA-1-1:7m,109,000664,7,-0.34
10917,Golani1,NLEXC,C57BL/6J,m,21,MPRC-2-2:7m,109,000664,7,2.37
10917,Golani1,NLEXC,C57BL/6J,m,14.1,NIDA-1-4:7m,109,000664,7,0.38
10917,Golani1,NLEXC,C57BL/6J,m,12.6,NIDA-2-1:7m,109,000664,7,-0.05
10917,Golani1,NLEXC,C57BL/6J,m,12.7,MPRC-2-5:7m,109,000664,7,-0.02
10917,Golani1,NLEXC,C57BL/6J,m,11.2,TAU-1-3:7m,109,000664,7,-0.45
10917,Golani1,NLEXC,C57BL/6J,m,8.53,TAU-2-1:7m,109,000664,7,-1.22
10917,Golani1,NLEXC,C57BL/6J,m,17.4,NIDA-2-6:7m,109,000664,7,1.34
10917,Golani1,NLEXC,C57BL/6J,m,15.3,MPRC-2-4:7m,109,000664,7,0.73
10917,Golani1,NLEXC,C57BL/6J,m,9.37,TAU-2-5:7m,109,000664,7,-0.98
10917,Golani1,NLEXC,DBA/2J,m,10.6,NIDA-2-6:8m,109,000671,8,-0.47
10917,Golani1,NLEXC,DBA/2J,m,10.4,NIDA-1-5:8m,109,000671,8,-0.51
10917,Golani1,NLEXC,DBA/2J,m,23.8,TAU-1-5:8m,109,000671,8,2.39
10917,Golani1,NLEXC,DBA/2J,m,11,NIDA-1-6:8m,109,000671,8,-0.38
10917,Golani1,NLEXC,DBA/2J,m,11,TAU-1-2:8m,109,000671,8,-0.38
10917,Golani1,NLEXC,DBA/2J,m,18.7,MPRC-2-6:8m,109,000671,8,1.29
10917,Golani1,NLEXC,DBA/2J,m,10.7,MPRC-1-1:8m,109,000671,8,-0.45
10917,Golani1,NLEXC,DBA/2J,m,12.6,MPRC-2-3:8m,109,000671,8,-0.04
10917,Golani1,NLEXC,DBA/2J,m,7.14,NIDA-2-1:8m,109,000671,8,-1.22
10917,Golani1,NLEXC,DBA/2J,m,14.1,TAU-2-3:8m,109,000671,8,0.29
10917,Golani1,NLEXC,DBA/2J,m,8.54,MPRC-2-5:8m,109,000671,8,-0.92
10917,Golani1,NLEXC,DBA/2J,m,9.07,NIDA-2-2:8m,109,000671,8,-0.80
10917,Golani1,NLEXC,DBA/2J,m,13.8,MPRC-1-4:8m,109,000671,8,0.22
10917,Golani1,NLEXC,DBA/2J,m,23.1,MPRC-1-6:8m,109,000671,8,2.24
10917,Golani1,NLEXC,DBA/2J,m,6.75,NIDA-2-3:8m,109,000671,8,-1.31
10917,Golani1,NLEXC,DBA/2J,m,15.4,MPRC-1-3:8m,109,000671,8,0.57
10917,Golani1,NLEXC,DBA/2J,m,10.3,MPRC-1-5:8m,109,000671,8,-0.54
10917,Golani1,NLEXC,DBA/2J,m,15.4,TAU-1-4:8m,109,000671,8,0.57
10917,Golani1,NLEXC,DBA/2J,m,8,TAU-2-5:8m,109,000671,8,-1.03
10917,Golani1,NLEXC,DBA/2J,m,6.97,NIDA-2-4:8m,109,000671,8,-1.26
10917,Golani1,NLEXC,DBA/2J,m,7,TAU-2-1:8m,109,000671,8,-1.25
10917,Golani1,NLEXC,DBA/2J,m,12.8,NIDA-2-5:8m,109,000671,8,0.01
10917,Golani1,NLEXC,DBA/2J,m,19.8,MPRC-2-1:8m,109,000671,8,1.53
10917,Golani1,NLEXC,DBA/2J,m,14.8,TAU-2-6:8m,109,000671,8,0.44
10917,Golani1,NLEXC,DBA/2J,m,13.4,NIDA-1-2:8m,109,000671,8,0.14
10917,Golani1,NLEXC,DBA/2J,m,9.44,TAU-1-3:8m,109,000671,8,-0.72
10917,Golani1,NLEXC,DBA/2J,m,18.4,MPRC-1-2:8m,109,000671,8,1.22
10917,Golani1,NLEXC,DBA/2J,m,10.6,TAU-1-6:8m,109,000671,8,-0.47
10917,Golani1,NLEXC,DBA/2J,m,13.6,TAU-2-2:8m,109,000671,8,0.18
10917,Golani1,NLEXC,DBA/2J,m,10.4,MPRC-2-4:8m,109,000671,8,-0.51
10917,Golani1,NLEXC,DBA/2J,m,11.8,NIDA-1-3:8m,109,000671,8,-0.21
10917,Golani1,NLEXC,DBA/2J,m,13.8,MPRC-2-2:8m,109,000671,8,0.22
10917,Golani1,NLEXC,DBA/2J,m,10.2,NIDA-1-1:8m,109,000671,8,-0.56
10917,Golani1,NLEXC,DBA/2J,m,10.5,NIDA-1-4:8m,109,000671,8,-0.49
10917,Golani1,NLEXC,DBA/2J,m,23,TAU-1-1:8m,109,000671,8,2.22
10917,Golani1,NLEXC,FVB/NJ,m,8.38,TAU-2-2:9m,109,001800,9,-0.78
10917,Golani1,NLEXC,FVB/NJ,m,12.8,MPRC-1-1:9m,109,001800,9,0.17
10917,Golani1,NLEXC,FVB/NJ,m,12.6,MPRC-1-2:9m,109,001800,9,0.12
10917,Golani1,NLEXC,FVB/NJ,m,11.8,MPRC-1-3:9m,109,001800,9,-0.05
10917,Golani1,NLEXC,FVB/NJ,m,13.5,MPRC-1-4:9m,109,001800,9,0.32
10917,Golani1,NLEXC,FVB/NJ,m,11.8,MPRC-1-5:9m,109,001800,9,-0.05
10917,Golani1,NLEXC,FVB/NJ,m,21.4,MPRC-1-6:9m,109,001800,9,2.01
10917,Golani1,NLEXC,FVB/NJ,m,11.1,MPRC-2-1:9m,109,001800,9,-0.20
10917,Golani1,NLEXC,FVB/NJ,m,11.4,MPRC-2-2:9m,109,001800,9,-0.13
10917,Golani1,NLEXC,FVB/NJ,m,13.1,MPRC-2-3:9m,109,001800,9,0.23
10917,Golani1,NLEXC,FVB/NJ,m,12.3,MPRC-2-4:9m,109,001800,9,0.06
10917,Golani1,NLEXC,FVB/NJ,m,9.58,MPRC-2-5:9m,109,001800,9,-0.52
10917,Golani1,NLEXC,FVB/NJ,m,30.4,MPRC-2-6:9m,109,001800,9,3.94
10917,Golani1,NLEXC,FVB/NJ,m,12.7,NIDA-1-1:9m,109,001800,9,0.15
10917,Golani1,NLEXC,FVB/NJ,m,15.2,NIDA-1-2:9m,109,001800,9,0.68
10917,Golani1,NLEXC,FVB/NJ,m,8.21,NIDA-1-3:9m,109,001800,9,-0.82
10917,Golani1,NLEXC,FVB/NJ,m,11.1,NIDA-1-4:9m,109,001800,9,-0.20
10917,Golani1,NLEXC,FVB/NJ,m,13.9,NIDA-1-5:9m,109,001800,9,0.40
10917,Golani1,NLEXC,FVB/NJ,m,10,NIDA-1-6:9m,109,001800,9,-0.43
10917,Golani1,NLEXC,FVB/NJ,m,10.8,NIDA-2-1:9m,109,001800,9,-0.26
10917,Golani1,NLEXC,FVB/NJ,m,23.2,NIDA-2-2:9m,109,001800,9,2.40
10917,Golani1,NLEXC,FVB/NJ,m,11.8,NIDA-2-3:9m,109,001800,9,-0.05
10917,Golani1,NLEXC,FVB/NJ,m,9.03,NIDA-2-4:9m,109,001800,9,-0.64
10917,Golani1,NLEXC,FVB/NJ,m,12.3,NIDA-2-5:9m,109,001800,9,0.06
10917,Golani1,NLEXC,FVB/NJ,m,8.42,NIDA-2-6:9m,109,001800,9,-0.77
10917,Golani1,NLEXC,FVB/NJ,m,12.7,TAU-1-1:9m,109,001800,9,0.15
10917,Golani1,NLEXC,FVB/NJ,m,6.81,TAU-1-2:9m,109,001800,9,-1.12
10917,Golani1,NLEXC,FVB/NJ,m,10.4,TAU-1-3:9m,109,001800,9,-0.35
10917,Golani1,NLEXC,FVB/NJ,m,8.59,TAU-1-4:9m,109,001800,9,-0.74
10917,Golani1,NLEXC,FVB/NJ,m,12.4,TAU-1-5:9m,109,001800,9,0.08
10917,Golani1,NLEXC,FVB/NJ,m,8.18,TAU-1-6:9m,109,001800,9,-0.82
10917,Golani1,NLEXC,FVB/NJ,m,8.77,TAU-2-1:9m,109,001800,9,-0.70
10917,Golani1,NLEXC,FVB/NJ,m,6.30,TAU-2-3:9m,109,001800,9,-1.23
10917,Golani1,NLEXC,FVB/NJ,m,13.3,TAU-2-4:9m,109,001800,9,0.27
10917,Golani1,NLEXC,FVB/NJ,m,6.85,TAU-2-5:9m,109,001800,9,-1.11
10917,Golani1,NLEXC,FVB/NJ,m,11.7,TAU-2-6:9m,109,001800,9,-0.07
10917,Golani1,NLEXC,SJL/J,m,16.7,TAU-1-1:17m,109,000686,17,-0.23
10917,Golani1,NLEXC,SJL/J,m,20.8,TAU-2-8,109,000686,17,0.25
10917,Golani1,NLEXC,SJL/J,m,24.4,TAU-2-2:17m,109,000686,17,0.68
10917,Golani1,NLEXC,SJL/J,m,40.4,NIDA-2-6:17m,109,000686,17,2.58
10917,Golani1,NLEXC,SJL/J,m,11.4,NIDA-2-5:17m,109,000686,17,-0.86
10917,Golani1,NLEXC,SJL/J,m,24.6,NIDA-2-4:17m,109,000686,17,0.70
10917,Golani1,NLEXC,SJL/J,m,12.4,NIDA-2-3:17m,109,000686,17,-0.74
10917,Golani1,NLEXC,SJL/J,m,17.5,NIDA-2-2:17m,109,000686,17,-0.14
10917,Golani1,NLEXC,SJL/J,m,12.9,NIDA-2-1:17m,109,000686,17,-0.68
10917,Golani1,NLEXC,SJL/J,m,20.9,MPRC-1-1:17m,109,000686,17,0.26
10917,Golani1,NLEXC,SJL/J,m,23.1,TAU-2-3:17m,109,000686,17,0.53
10917,Golani1,NLEXC,SJL/J,m,47.3,NIDA-1-6:17m,109,000686,17,3.39
10917,Golani1,NLEXC,SJL/J,m,15.8,NIDA-1-5:17m,109,000686,17,-0.34
10917,Golani1,NLEXC,SJL/J,m,12.6,NIDA-1-4:17m,109,000686,17,-0.72
10917,Golani1,NLEXC,SJL/J,m,12.6,NIDA-1-3:17m,109,000686,17,-0.72
10917,Golani1,NLEXC,SJL/J,m,15.1,NIDA-1-2:17m,109,000686,17,-0.42
10917,Golani1,NLEXC,SJL/J,m,27.9,TAU-2-7,109,000686,17,1.09
10917,Golani1,NLEXC,SJL/J,m,18.8,TAU-2-4:17m,109,000686,17,0.02
10917,Golani1,NLEXC,SJL/J,m,17.8,NIDA-1-1:17m,109,000686,17,-0.10
10917,Golani1,NLEXC,SJL/J,m,11.9,MPRC-2-5:17m,109,000686,17,-0.80
10917,Golani1,NLEXC,SJL/J,m,23.5,MPRC-2-4:17m,109,000686,17,0.57
10917,Golani1,NLEXC,SJL/J,m,10,MPRC-2-3:17m,109,000686,17,-1.03
10917,Golani1,NLEXC,SJL/J,m,15.5,MPRC-2-2:17m,109,000686,17,-0.38
10917,Golani1,NLEXC,SJL/J,m,11.2,TAU-2-6:17m,109,000686,17,-0.89
10917,Golani1,NLEXC,SJL/J,m,24.8,TAU-2-5:17m,109,000686,17,0.73
10917,Golani1,NLEXC,SJL/J,m,14.5,MPRC-2-1:17m,109,000686,17,-0.49
10917,Golani1,NLEXC,SJL/J,m,10.9,MPRC-1-5:17m,109,000686,17,-0.92
10917,Golani1,NLEXC,SJL/J,m,14.9,MPRC-1-4:17m,109,000686,17,-0.45
10917,Golani1,NLEXC,SJL/J,m,20.1,MPRC-1-3:17m,109,000686,17,0.17
10917,Golani1,NLEXC,SJL/J,m,18.1,MPRC-1-2:17m,109,000686,17,-0.07
10917,Golani1,NLEXC,SJL/J,m,8.77,TAU-2-1:17m,109,000686,17,-1.17
10917,Golani1,NLEXC,SJL/J,m,30.2,TAU-1-4:17m,109,000686,17,1.37
10917,Golani1,NLEXC,SJL/J,m,10.1,TAU-1-3:17m,109,000686,17,-1.02
10917,Golani1,NLEXC,SJL/J,m,17.3,TAU-1-2:17m,109,000686,17,-0.16
