measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1707,Hampton1,PQ,129S1/SvImJ,f,20.1,167,17,002448,3,-2.14
1707,Hampton1,PQ,129S1/SvImJ,f,26.0,164,17,002448,3,0.47
1707,Hampton1,PQ,129S1/SvImJ,f,27.5,166,17,002448,3,1.14
1707,Hampton1,PQ,129S1/SvImJ,f,26.2,165,17,002448,3,0.56
1707,Hampton1,PQ,129S1/SvImJ,f,24.6,160,17,002448,3,-0.15
1707,Hampton1,PQ,129S1/SvImJ,f,24.4,161,17,002448,3,-0.24
1707,Hampton1,PQ,129S1/SvImJ,f,24.3,162,17,002448,3,-0.28
1707,Hampton1,PQ,129S1/SvImJ,f,26.4,163,17,002448,3,0.65
1707,Hampton1,PQ,129S1/SvImJ,m,26.3,168,17,002448,3,1.85
1707,Hampton1,PQ,129S1/SvImJ,m,23.4,169,17,002448,3,-0.40
1707,Hampton1,PQ,129S1/SvImJ,m,24.7,170,17,002448,3,0.61
1707,Hampton1,PQ,129S1/SvImJ,m,25.0,171,17,002448,3,0.84
1707,Hampton1,PQ,129S1/SvImJ,m,23.4,172,17,002448,3,-0.40
1707,Hampton1,PQ,129S1/SvImJ,m,22.8,173,17,002448,3,-0.86
1707,Hampton1,PQ,129S1/SvImJ,m,23.1,174,17,002448,3,-0.63
1707,Hampton1,PQ,129S1/SvImJ,m,22.6,175,17,002448,3,-1.02
1707,Hampton1,PQ,A/J,f,23.9,127,17,000646,4,0.54
1707,Hampton1,PQ,A/J,f,22.3,121,17,000646,4,-0.63
1707,Hampton1,PQ,A/J,f,24.1,122,17,000646,4,0.69
1707,Hampton1,PQ,A/J,f,25.0,123,17,000646,4,1.35
1707,Hampton1,PQ,A/J,f,22.4,124,17,000646,4,-0.56
1707,Hampton1,PQ,A/J,f,20.7,125,17,000646,4,-1.81
1707,Hampton1,PQ,A/J,f,24.0,126,17,000646,4,0.62
1707,Hampton1,PQ,A/J,f,22.9,128,17,000646,4,-0.19
1707,Hampton1,PQ,A/J,m,21.6,129,17,000646,4,-0.42
1707,Hampton1,PQ,A/J,m,22.1,135,17,000646,4,0.00
1707,Hampton1,PQ,A/J,m,20.6,134,17,000646,4,-1.27
1707,Hampton1,PQ,A/J,m,21.2,133,17,000646,4,-0.76
1707,Hampton1,PQ,A/J,m,22.0,132,17,000646,4,-0.08
1707,Hampton1,PQ,A/J,m,23.1,131,17,000646,4,0.85
1707,Hampton1,PQ,A/J,m,24.1,130,17,000646,4,1.70
1707,Hampton1,PQ,AKR/J,f,22.9,46,17,000648,15,0.38
1707,Hampton1,PQ,AKR/J,f,21.8,41,17,000648,15,-0.09
1707,Hampton1,PQ,AKR/J,f,24.4,42,17,000648,15,1.03
1707,Hampton1,PQ,AKR/J,f,24.5,43,17,000648,15,1.07
1707,Hampton1,PQ,AKR/J,f,21.8,44,17,000648,15,-0.09
1707,Hampton1,PQ,AKR/J,f,17.4,45,17,000648,15,-1.97
1707,Hampton1,PQ,AKR/J,f,23.0,47,17,000648,15,0.43
1707,Hampton1,PQ,AKR/J,f,20.2,48,17,000648,15,-0.77
1707,Hampton1,PQ,AKR/J,m,21.8,40,17,000648,15,0.12
1707,Hampton1,PQ,AKR/J,m,21.5,33,17,000648,15,-0.05
1707,Hampton1,PQ,AKR/J,m,18.1,34,17,000648,15,-1.89
1707,Hampton1,PQ,AKR/J,m,22.4,35,17,000648,15,0.44
1707,Hampton1,PQ,AKR/J,m,23.2,36,17,000648,15,0.88
1707,Hampton1,PQ,AKR/J,m,23.9,37,17,000648,15,1.25
1707,Hampton1,PQ,AKR/J,m,21.9,38,17,000648,15,0.17
1707,Hampton1,PQ,AKR/J,m,19.9,39,17,000648,15,-0.92
1707,Hampton1,PQ,BALB/cJ,f,19.3,140,17,000651,5,-1.72
1707,Hampton1,PQ,BALB/cJ,f,23.3,136,17,000651,5,0.96
1707,Hampton1,PQ,BALB/cJ,f,20.6,137,17,000651,5,-0.85
1707,Hampton1,PQ,BALB/cJ,f,23.4,138,17,000651,5,1.02
1707,Hampton1,PQ,BALB/cJ,f,22.7,139,17,000651,5,0.55
1707,Hampton1,PQ,BALB/cJ,f,22.1,141,17,000651,5,0.15
1707,Hampton1,PQ,BALB/cJ,f,21.7,143,17,000651,5,-0.11
1707,Hampton1,PQ,BALB/cJ,m,19.5,216,17,000651,5,-0.41
1707,Hampton1,PQ,BALB/cJ,m,22.1,223,17,000651,5,0.46
1707,Hampton1,PQ,BALB/cJ,m,18.2,222,17,000651,5,-0.85
1707,Hampton1,PQ,BALB/cJ,m,15.3,221,17,000651,5,-1.82
1707,Hampton1,PQ,BALB/cJ,m,24.2,220,17,000651,5,1.17
1707,Hampton1,PQ,BALB/cJ,m,21.1,219,17,000651,5,0.13
1707,Hampton1,PQ,BALB/cJ,m,23.9,218,17,000651,5,1.07
1707,Hampton1,PQ,BALB/cJ,m,21.5,217,17,000651,5,0.26
1707,Hampton1,PQ,BTBR T<+> Itpr3<tf>/J,f,21.9,78,17,002282,1,-0.14
1707,Hampton1,PQ,BTBR T<+> Itpr3<tf>/J,f,25.0,77,17,002282,1,1.17
1707,Hampton1,PQ,BTBR T<+> Itpr3<tf>/J,f,22.3,76,17,002282,1,0.03
1707,Hampton1,PQ,BTBR T<+> Itpr3<tf>/J,f,24.6,75,17,002282,1,1.00
1707,Hampton1,PQ,BTBR T<+> Itpr3<tf>/J,f,21.4,74,17,002282,1,-0.36
1707,Hampton1,PQ,BTBR T<+> Itpr3<tf>/J,f,19.0,80,17,002282,1,-1.37
1707,Hampton1,PQ,BTBR T<+> Itpr3<tf>/J,f,24.5,73,17,002282,1,0.96
1707,Hampton1,PQ,BTBR T<+> Itpr3<tf>/J,f,19.2,79,17,002282,1,-1.29
1707,Hampton1,PQ,BTBR T<+> Itpr3<tf>/J,m,28.1,110,17,002282,1,1.99
1707,Hampton1,PQ,BTBR T<+> Itpr3<tf>/J,m,25.2,108,17,002282,1,-0.27
1707,Hampton1,PQ,BTBR T<+> Itpr3<tf>/J,m,26.1,107,17,002282,1,0.43
1707,Hampton1,PQ,BTBR T<+> Itpr3<tf>/J,m,24.4,106,17,002282,1,-0.90
1707,Hampton1,PQ,BTBR T<+> Itpr3<tf>/J,m,24.6,105,17,002282,1,-0.74
1707,Hampton1,PQ,BTBR T<+> Itpr3<tf>/J,m,26.4,112,17,002282,1,0.66
1707,Hampton1,PQ,BTBR T<+> Itpr3<tf>/J,m,25.3,111,17,002282,1,-0.20
1707,Hampton1,PQ,BTBR T<+> Itpr3<tf>/J,m,24.3,109,17,002282,1,-0.98
1707,Hampton1,PQ,C3H/HeJ,f,14.6,115,17,000659,6,-0.69
1707,Hampton1,PQ,C3H/HeJ,f,19.6,116,17,000659,6,0.61
1707,Hampton1,PQ,C3H/HeJ,f,18.3,117,17,000659,6,0.27
1707,Hampton1,PQ,C3H/HeJ,f,18.5,118,17,000659,6,0.32
1707,Hampton1,PQ,C3H/HeJ,f,10.7,119,17,000659,6,-1.69
1707,Hampton1,PQ,C3H/HeJ,f,22.8,113,17,000659,6,1.43
1707,Hampton1,PQ,C3H/HeJ,f,16.3,120,17,000659,6,-0.25
1707,Hampton1,PQ,C3H/HeJ,m,20.5,94,17,000659,6,0.69
1707,Hampton1,PQ,C3H/HeJ,m,20.9,96,17,000659,6,0.93
1707,Hampton1,PQ,C3H/HeJ,m,18.1,89,17,000659,6,-0.71
1707,Hampton1,PQ,C3H/HeJ,m,16.0,90,17,000659,6,-1.94
1707,Hampton1,PQ,C3H/HeJ,m,18.8,91,17,000659,6,-0.30
1707,Hampton1,PQ,C3H/HeJ,m,19.8,92,17,000659,6,0.29
1707,Hampton1,PQ,C3H/HeJ,m,19.2,93,17,000659,6,-0.07
1707,Hampton1,PQ,C3H/HeJ,m,21.2,95,17,000659,6,1.10
1707,Hampton1,PQ,C57BL/6J,f,21.9,16,17,000664,7,0.71
1707,Hampton1,PQ,C57BL/6J,f,20.7,9,17,000664,7,-0.34
1707,Hampton1,PQ,C57BL/6J,f,21.1,15,17,000664,7,0.01
1707,Hampton1,PQ,C57BL/6J,f,22.4,14,17,000664,7,1.15
1707,Hampton1,PQ,C57BL/6J,f,21.1,13,17,000664,7,0.01
1707,Hampton1,PQ,C57BL/6J,f,20.2,12,17,000664,7,-0.78
1707,Hampton1,PQ,C57BL/6J,f,22.3,11,17,000664,7,1.06
1707,Hampton1,PQ,C57BL/6J,f,19.0,10,17,000664,7,-1.83
1707,Hampton1,PQ,C57BL/6J,m,23.9,6,17,000664,7,0.57
1707,Hampton1,PQ,C57BL/6J,m,19.8,5,17,000664,7,-1.02
1707,Hampton1,PQ,C57BL/6J,m,24.6,4,17,000664,7,0.84
1707,Hampton1,PQ,C57BL/6J,m,18.2,3,17,000664,7,-1.64
1707,Hampton1,PQ,C57BL/6J,m,23.8,2,17,000664,7,0.53
1707,Hampton1,PQ,C57BL/6J,m,24.6,1,17,000664,7,0.84
1707,Hampton1,PQ,C57BL/6J,m,20.2,8,17,000664,7,-0.86
1707,Hampton1,PQ,C57BL/6J,m,24.3,7,17,000664,7,0.73
1707,Hampton1,PQ,CAST/EiJ,f,19.0,253,17,000928,2,0.00
1707,Hampton1,PQ,CAST/EiJ,f,20.1,252,17,000928,2,0.97
1707,Hampton1,PQ,CAST/EiJ,f,19.8,251,17,000928,2,0.71
1707,Hampton1,PQ,CAST/EiJ,f,19.8,250,17,000928,2,0.71
1707,Hampton1,PQ,CAST/EiJ,f,17.6,249,17,000928,2,-1.24
1707,Hampton1,PQ,CAST/EiJ,f,17.1,248,17,000928,2,-1.68
1707,Hampton1,PQ,CAST/EiJ,f,18.7,255,17,000928,2,-0.27
1707,Hampton1,PQ,CAST/EiJ,f,19.9,254,17,000928,2,0.80
1707,Hampton1,PQ,CAST/EiJ,m,17.2,245,17,000928,2,0.21
1707,Hampton1,PQ,CAST/EiJ,m,16.5,244,17,000928,2,-0.12
1707,Hampton1,PQ,CAST/EiJ,m,15.5,243,17,000928,2,-0.58
1707,Hampton1,PQ,CAST/EiJ,m,14.6,242,17,000928,2,-1.00
1707,Hampton1,PQ,CAST/EiJ,m,18.7,241,17,000928,2,0.90
1707,Hampton1,PQ,CAST/EiJ,m,18.5,240,17,000928,2,0.81
1707,Hampton1,PQ,CAST/EiJ,m,19.6,246,17,000928,2,1.32
1707,Hampton1,PQ,CAST/EiJ,m,13.4,247,17,000928,2,-1.55
1707,Hampton1,PQ,CBA/J,f,18.7,30,17,000656,16,-0.24
1707,Hampton1,PQ,CBA/J,f,20.2,29,17,000656,16,0.33
1707,Hampton1,PQ,CBA/J,f,21.6,28,17,000656,16,0.86
1707,Hampton1,PQ,CBA/J,f,19.7,27,17,000656,16,0.14
1707,Hampton1,PQ,CBA/J,f,21.0,26,17,000656,16,0.63
1707,Hampton1,PQ,CBA/J,f,21.9,25,17,000656,16,0.97
1707,Hampton1,PQ,CBA/J,f,13.8,32,17,000656,16,-2.10
1707,Hampton1,PQ,CBA/J,f,17.8,31,17,000656,16,-0.58
1707,Hampton1,PQ,CBA/J,m,22.0,22,17,000656,16,0.41
1707,Hampton1,PQ,CBA/J,m,20.2,21,17,000656,16,-0.99
1707,Hampton1,PQ,CBA/J,m,23.1,20,17,000656,16,1.26
1707,Hampton1,PQ,CBA/J,m,20.3,19,17,000656,16,-0.91
1707,Hampton1,PQ,CBA/J,m,22.2,18,17,000656,16,0.56
1707,Hampton1,PQ,CBA/J,m,22.4,17,17,000656,16,0.72
1707,Hampton1,PQ,CBA/J,m,19.5,24,17,000656,16,-1.53
1707,Hampton1,PQ,CBA/J,m,22.1,23,17,000656,16,0.49
1707,Hampton1,PQ,DBA/2J,f,22.4,148,17,000671,8,0.88
1707,Hampton1,PQ,DBA/2J,f,21.5,147,17,000671,8,-0.34
1707,Hampton1,PQ,DBA/2J,f,21.5,145,17,000671,8,-0.34
1707,Hampton1,PQ,DBA/2J,f,22.3,144,17,000671,8,0.75
1707,Hampton1,PQ,DBA/2J,f,20.5,151,17,000671,8,-1.70
1707,Hampton1,PQ,DBA/2J,f,22.3,149,17,000671,8,0.75
1707,Hampton1,PQ,DBA/2J,m,7.20,153,17,000671,8,0.00
1707,Hampton1,PQ,FVB/NJ,f,22.3,62,17,001800,9,1.42
1707,Hampton1,PQ,FVB/NJ,f,14.8,59,17,001800,9,-1.51
1707,Hampton1,PQ,FVB/NJ,f,21.0,58,17,001800,9,0.91
1707,Hampton1,PQ,FVB/NJ,f,19.8,57,17,001800,9,0.44
1707,Hampton1,PQ,FVB/NJ,f,18.2,64,17,001800,9,-0.18
1707,Hampton1,PQ,FVB/NJ,f,17.8,63,17,001800,9,-0.34
1707,Hampton1,PQ,FVB/NJ,f,16.8,61,17,001800,9,-0.73
1707,Hampton1,PQ,FVB/NJ,m,19.8,53,17,001800,9,1.20
1707,Hampton1,PQ,FVB/NJ,m,11.8,54,17,001800,9,-2.24
1707,Hampton1,PQ,FVB/NJ,m,16.4,55,17,001800,9,-0.26
1707,Hampton1,PQ,FVB/NJ,m,17.4,50,17,001800,9,0.17
1707,Hampton1,PQ,FVB/NJ,m,18.2,49,17,001800,9,0.51
1707,Hampton1,PQ,FVB/NJ,m,17.2,56,17,001800,9,0.08
1707,Hampton1,PQ,FVB/NJ,m,17.9,51,17,001800,9,0.38
1707,Hampton1,PQ,FVB/NJ,m,17.4,52,17,001800,9,0.17
1707,Hampton1,PQ,LP/J,f,22.7,267,17,000676,10,0.05
1707,Hampton1,PQ,LP/J,f,23.3,271,17,000676,10,0.45
1707,Hampton1,PQ,LP/J,f,21.9,270,17,000676,10,-0.49
1707,Hampton1,PQ,LP/J,f,21.6,269,17,000676,10,-0.69
1707,Hampton1,PQ,LP/J,f,22.4,268,17,000676,10,-0.15
1707,Hampton1,PQ,LP/J,f,20.1,266,17,000676,10,-1.70
1707,Hampton1,PQ,LP/J,f,24.4,265,17,000676,10,1.19
1707,Hampton1,PQ,LP/J,f,24.6,264,17,000676,10,1.33
1707,Hampton1,PQ,LP/J,m,22.4,231,17,000676,10,-0.21
1707,Hampton1,PQ,LP/J,m,25.4,224,17,000676,10,1.36
1707,Hampton1,PQ,LP/J,m,20.3,225,17,000676,10,-1.30
1707,Hampton1,PQ,LP/J,m,24.2,226,17,000676,10,0.73
1707,Hampton1,PQ,LP/J,m,23.3,227,17,000676,10,0.26
1707,Hampton1,PQ,LP/J,m,20.5,228,17,000676,10,-1.20
1707,Hampton1,PQ,LP/J,m,24.7,229,17,000676,10,0.99
1707,Hampton1,PQ,LP/J,m,21.6,230,17,000676,10,-0.63
1707,Hampton1,PQ,NOD/ShiLtJ,f,19.2,65,17,001976,13,-2.00
1707,Hampton1,PQ,NOD/ShiLtJ,f,21.8,72,17,001976,13,-0.59
1707,Hampton1,PQ,NOD/ShiLtJ,f,21.8,71,17,001976,13,-0.59
1707,Hampton1,PQ,NOD/ShiLtJ,f,24.4,70,17,001976,13,0.82
1707,Hampton1,PQ,NOD/ShiLtJ,f,24.6,69,17,001976,13,0.93
1707,Hampton1,PQ,NOD/ShiLtJ,f,23.6,68,17,001976,13,0.39
1707,Hampton1,PQ,NOD/ShiLtJ,f,23.5,67,17,001976,13,0.33
1707,Hampton1,PQ,NOD/ShiLtJ,f,24.2,66,17,001976,13,0.71
1707,Hampton1,PQ,NOD/ShiLtJ,m,21.6,191,17,001976,13,0.42
1707,Hampton1,PQ,NOD/ShiLtJ,m,21.2,190,17,001976,13,-0.61
1707,Hampton1,PQ,NOD/ShiLtJ,m,21.2,189,17,001976,13,-0.61
1707,Hampton1,PQ,NOD/ShiLtJ,m,21.2,188,17,001976,13,-0.61
1707,Hampton1,PQ,NOD/ShiLtJ,m,21.3,187,17,001976,13,-0.35
1707,Hampton1,PQ,NOD/ShiLtJ,m,22.1,186,17,001976,13,1.70
1707,Hampton1,PQ,NOD/ShiLtJ,m,21.0,185,17,001976,13,-1.12
1707,Hampton1,PQ,NOD/ShiLtJ,m,21.9,184,17,001976,13,1.19
1707,Hampton1,PQ,NZB/BlNJ,f,22.7,182,17,000684,11,-1.77
1707,Hampton1,PQ,NZB/BlNJ,f,25.6,176,17,000684,11,0.66
1707,Hampton1,PQ,NZB/BlNJ,f,26.1,177,17,000684,11,1.08
1707,Hampton1,PQ,NZB/BlNJ,f,24.7,178,17,000684,11,-0.09
1707,Hampton1,PQ,NZB/BlNJ,f,23.4,179,17,000684,11,-1.18
1707,Hampton1,PQ,NZB/BlNJ,f,24.8,180,17,000684,11,-0.01
1707,Hampton1,PQ,NZB/BlNJ,f,25.6,181,17,000684,11,0.66
1707,Hampton1,PQ,NZB/BlNJ,f,25.6,183,17,000684,11,0.66
1707,Hampton1,PQ,NZB/BlNJ,m,24.1,193,17,000684,11,0.93
1707,Hampton1,PQ,NZB/BlNJ,m,15.7,199,17,000684,11,-1.62
1707,Hampton1,PQ,NZB/BlNJ,m,23.5,198,17,000684,11,0.75
1707,Hampton1,PQ,NZB/BlNJ,m,22.2,197,17,000684,11,0.36
1707,Hampton1,PQ,NZB/BlNJ,m,17.0,196,17,000684,11,-1.22
1707,Hampton1,PQ,NZB/BlNJ,m,22.1,194,17,000684,11,0.33
1707,Hampton1,PQ,NZB/BlNJ,m,22.6,192,17,000684,11,0.48
1707,Hampton1,PQ,PL/J,f,22.2,213,17,000680,14,-0.72
1707,Hampton1,PQ,PL/J,f,19.7,212,17,000680,14,-1.77
1707,Hampton1,PQ,PL/J,f,24.8,211,17,000680,14,0.37
1707,Hampton1,PQ,PL/J,f,28.0,210,17,000680,14,1.71
1707,Hampton1,PQ,PL/J,f,25.0,209,17,000680,14,0.45
1707,Hampton1,PQ,PL/J,f,23.8,208,17,000680,14,-0.05
1707,Hampton1,PQ,PL/J,f,24.5,214,17,000680,14,0.24
1707,Hampton1,PQ,PL/J,f,23.4,215,17,000680,14,-0.22
1707,Hampton1,PQ,PL/J,m,21.4,200,17,000680,14,-0.57
1707,Hampton1,PQ,PL/J,m,21.3,207,17,000680,14,-0.66
1707,Hampton1,PQ,PL/J,m,19.8,204,17,000680,14,-1.93
1707,Hampton1,PQ,PL/J,m,23.0,203,17,000680,14,0.78
1707,Hampton1,PQ,PL/J,m,22.2,205,17,000680,14,0.11
1707,Hampton1,PQ,PL/J,m,22.7,206,17,000680,14,0.53
1707,Hampton1,PQ,PL/J,m,23.4,202,17,000680,14,1.12
1707,Hampton1,PQ,PL/J,m,22.8,201,17,000680,14,0.61
1707,Hampton1,PQ,SJL/J,f,23.5,104,17,000686,17,-0.07
1707,Hampton1,PQ,SJL/J,f,22.9,97,17,000686,17,-0.33
1707,Hampton1,PQ,SJL/J,f,19.5,98,17,000686,17,-1.77
1707,Hampton1,PQ,SJL/J,f,25.1,99,17,000686,17,0.60
1707,Hampton1,PQ,SJL/J,f,25.5,101,17,000686,17,0.77
1707,Hampton1,PQ,SJL/J,f,26.0,100,17,000686,17,0.98
1707,Hampton1,PQ,SJL/J,f,25.7,102,17,000686,17,0.86
1707,Hampton1,PQ,SJL/J,f,21.2,103,17,000686,17,-1.05
1707,Hampton1,PQ,SJL/J,m,22.3,87,17,000686,17,-0.53
1707,Hampton1,PQ,SJL/J,m,23.7,82,17,000686,17,0.85
1707,Hampton1,PQ,SJL/J,m,23.5,83,17,000686,17,0.66
1707,Hampton1,PQ,SJL/J,m,23.3,84,17,000686,17,0.46
1707,Hampton1,PQ,SJL/J,m,21.4,85,17,000686,17,-1.42
1707,Hampton1,PQ,SJL/J,m,21.6,86,17,000686,17,-1.22
1707,Hampton1,PQ,SJL/J,m,22.7,88,17,000686,17,-0.14
1707,Hampton1,PQ,SJL/J,m,24.2,81,17,000686,17,1.35
1707,Hampton1,PQ,SWR/J,f,20.1,258,17,000689,12,-0.57
1707,Hampton1,PQ,SWR/J,f,18.4,257,17,000689,12,-1.41
1707,Hampton1,PQ,SWR/J,f,18.3,256,17,000689,12,-1.46
1707,Hampton1,PQ,SWR/J,f,22.3,261,17,000689,12,0.53
1707,Hampton1,PQ,SWR/J,f,23.3,263,17,000689,12,1.03
1707,Hampton1,PQ,SWR/J,f,22.4,260,17,000689,12,0.58
1707,Hampton1,PQ,SWR/J,f,22.4,262,17,000689,12,0.58
1707,Hampton1,PQ,SWR/J,f,22.7,259,17,000689,12,0.73
1707,Hampton1,PQ,SWR/J,m,10.4,236,17,000689,12,-0.63
1707,Hampton1,PQ,SWR/J,m,16.6,234,17,000689,12,0.91
1707,Hampton1,PQ,SWR/J,m,8.30,233,17,000689,12,-1.16
1707,Hampton1,PQ,SWR/J,m,11.8,232,17,000689,12,-0.28
1707,Hampton1,PQ,SWR/J,m,17.6,235,17,000689,12,1.16
