measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33295,Maurer1,atr_ventr_at,129S1/SvImJ,m,18.5,819,332,002448,3,-0.95
33295,Maurer1,atr_ventr_at,129S1/SvImJ,m,23.7,821,332,002448,3,1.18
33295,Maurer1,atr_ventr_at,129S1/SvImJ,m,24,822,332,002448,3,1.30
33295,Maurer1,atr_ventr_at,129S1/SvImJ,m,18.4,823,332,002448,3,-0.99
33295,Maurer1,atr_ventr_at,129S1/SvImJ,m,21.4,837,332,002448,3,0.24
33295,Maurer1,atr_ventr_at,129S1/SvImJ,m,22.4,838,332,002448,3,0.65
33295,Maurer1,atr_ventr_at,129S1/SvImJ,m,19.6,839,332,002448,3,-0.50
33295,Maurer1,atr_ventr_at,129S1/SvImJ,m,17.6,840,332,002448,3,-1.32
33295,Maurer1,atr_ventr_at,129S1/SvImJ,m,19.2,841,332,002448,3,-0.67
33295,Maurer1,atr_ventr_at,129S1/SvImJ,m,19.4,816,332,002448,3,-0.58
33295,Maurer1,atr_ventr_at,129S1/SvImJ,m,19.2,817,332,002448,3,-0.67
33295,Maurer1,atr_ventr_at,129S1/SvImJ,m,25,818,332,002448,3,1.71
33295,Maurer1,atr_ventr_at,129S1/SvImJ,m,22.3,820,332,002448,3,0.61
33295,Maurer1,atr_ventr_at,A/J,m,15.9,702,332,000646,4,0.17
33295,Maurer1,atr_ventr_at,A/J,m,17.1,703,332,000646,4,0.88
33295,Maurer1,atr_ventr_at,A/J,m,17.4,704,332,000646,4,1.06
33295,Maurer1,atr_ventr_at,A/J,m,18,706,332,000646,4,1.41
33295,Maurer1,atr_ventr_at,A/J,m,16.7,707,332,000646,4,0.64
33295,Maurer1,atr_ventr_at,A/J,m,15.6,735,332,000646,4,-0.01
33295,Maurer1,atr_ventr_at,A/J,m,13.5,736,332,000646,4,-1.25
33295,Maurer1,atr_ventr_at,A/J,m,14,737,332,000646,4,-0.95
33295,Maurer1,atr_ventr_at,A/J,m,13.3,701,332,000646,4,-1.36
33295,Maurer1,atr_ventr_at,A/J,m,14.6,700,332,000646,4,-0.60
33295,Maurer1,atr_ventr_at,AKR/J,m,18.4,1413,332,000648,15,-1.17
33295,Maurer1,atr_ventr_at,AKR/J,m,20.3,1414,332,000648,15,-0.22
33295,Maurer1,atr_ventr_at,AKR/J,m,22.4,1415,332,000648,15,0.83
33295,Maurer1,atr_ventr_at,AKR/J,m,22.6,1416,332,000648,15,0.93
33295,Maurer1,atr_ventr_at,AKR/J,m,20.9,1436,332,000648,15,0.08
33295,Maurer1,atr_ventr_at,AKR/J,m,19.9,1409,332,000648,15,-0.42
33295,Maurer1,atr_ventr_at,AKR/J,m,20.3,1410,332,000648,15,-0.22
33295,Maurer1,atr_ventr_at,AKR/J,m,24,1412,332,000648,15,1.63
33295,Maurer1,atr_ventr_at,AKR/J,m,17.8,1411,332,000648,15,-1.46
33295,Maurer1,atr_ventr_at,BALB/cByJ,m,17.1,234,332,001026,50,0.62
33295,Maurer1,atr_ventr_at,BALB/cByJ,m,14.9,278,332,001026,50,-0.58
33295,Maurer1,atr_ventr_at,BALB/cByJ,m,17.2,245,332,001026,50,0.68
33295,Maurer1,atr_ventr_at,BALB/cByJ,m,15,244,332,001026,50,-0.53
33295,Maurer1,atr_ventr_at,BALB/cByJ,m,13.3,243,332,001026,50,-1.46
33295,Maurer1,atr_ventr_at,BALB/cByJ,m,16.1,242,332,001026,50,0.08
33295,Maurer1,atr_ventr_at,BALB/cByJ,m,17.2,241,332,001026,50,0.68
33295,Maurer1,atr_ventr_at,BALB/cByJ,m,20.3,279,332,001026,50,2.37
33295,Maurer1,atr_ventr_at,BALB/cByJ,m,16.9,233,332,001026,50,0.51
33295,Maurer1,atr_ventr_at,BALB/cByJ,m,13.3,231,332,001026,50,-1.46
33295,Maurer1,atr_ventr_at,BALB/cByJ,m,14.7,232,332,001026,50,-0.69
33295,Maurer1,atr_ventr_at,BALB/cByJ,m,17.8,284,332,001026,50,1.01
33295,Maurer1,atr_ventr_at,BALB/cByJ,m,14.6,283,332,001026,50,-0.75
33295,Maurer1,atr_ventr_at,BALB/cByJ,m,15,282,332,001026,50,-0.53
33295,Maurer1,atr_ventr_at,BALB/cByJ,m,15,281,332,001026,50,-0.53
33295,Maurer1,atr_ventr_at,BALB/cByJ,m,17,280,332,001026,50,0.57
33295,Maurer1,atr_ventr_at,BALB/cJ,m,16.9,1621,332,000651,5,1.68
33295,Maurer1,atr_ventr_at,BALB/cJ,m,12.2,1634,332,000651,5,-1.24
33295,Maurer1,atr_ventr_at,BALB/cJ,m,11.7,1635,332,000651,5,-1.55
33295,Maurer1,atr_ventr_at,BALB/cJ,m,15.7,1602,332,000651,5,0.94
33295,Maurer1,atr_ventr_at,BALB/cJ,m,14.9,1603,332,000651,5,0.44
33295,Maurer1,atr_ventr_at,BALB/cJ,m,13.2,1616,332,000651,5,-0.62
33295,Maurer1,atr_ventr_at,BALB/cJ,m,13.7,1617,332,000651,5,-0.30
33295,Maurer1,atr_ventr_at,BALB/cJ,m,13.9,1618,332,000651,5,-0.18
33295,Maurer1,atr_ventr_at,BALB/cJ,m,15.5,1619,332,000651,5,0.81
33295,Maurer1,atr_ventr_at,BALB/cJ,m,14.2,1620,332,000651,5,0.01
33295,Maurer1,atr_ventr_at,BTBR T<+> Itpr3<tf>/J,m,15.5,2207,332,002282,1,-1.21
33295,Maurer1,atr_ventr_at,BTBR T<+> Itpr3<tf>/J,m,17.2,2205,332,002282,1,0.25
33295,Maurer1,atr_ventr_at,BTBR T<+> Itpr3<tf>/J,m,14.6,2206,332,002282,1,-1.97
33295,Maurer1,atr_ventr_at,BTBR T<+> Itpr3<tf>/J,m,17.6,2208,332,002282,1,0.59
33295,Maurer1,atr_ventr_at,BTBR T<+> Itpr3<tf>/J,m,18.1,2209,332,002282,1,1.02
33295,Maurer1,atr_ventr_at,BTBR T<+> Itpr3<tf>/J,m,18.1,2225,332,002282,1,1.02
33295,Maurer1,atr_ventr_at,BTBR T<+> Itpr3<tf>/J,m,16.8,2226,332,002282,1,-0.09
33295,Maurer1,atr_ventr_at,BTBR T<+> Itpr3<tf>/J,m,16.9,2227,332,002282,1,-0.01
33295,Maurer1,atr_ventr_at,BTBR T<+> Itpr3<tf>/J,m,17.4,2228,332,002282,1,0.42
33295,Maurer1,atr_ventr_at,C3H/HeJ,m,17.8,1303,332,000659,6,2.17
33295,Maurer1,atr_ventr_at,C3H/HeJ,m,15.1,1304,332,000659,6,0.19
33295,Maurer1,atr_ventr_at,C3H/HeJ,m,14.6,1305,332,000659,6,-0.18
33295,Maurer1,atr_ventr_at,C3H/HeJ,m,15.1,1306,332,000659,6,0.19
33295,Maurer1,atr_ventr_at,C3H/HeJ,m,15.6,1322,332,000659,6,0.56
33295,Maurer1,atr_ventr_at,C3H/HeJ,m,14.2,1323,332,000659,6,-0.47
33295,Maurer1,atr_ventr_at,C3H/HeJ,m,13.3,1324,332,000659,6,-1.13
33295,Maurer1,atr_ventr_at,C3H/HeJ,m,12.8,1325,332,000659,6,-1.50
33295,Maurer1,atr_ventr_at,C3H/HeJ,m,15.3,1326,332,000659,6,0.34
33295,Maurer1,atr_ventr_at,C3H/HeJ,m,14.6,1327,332,000659,6,-0.18
33295,Maurer1,atr_ventr_at,C3H/HeOuJ,m,14,329,332,000635,93,-0.39
33295,Maurer1,atr_ventr_at,C3H/HeOuJ,m,13.3,328,332,000635,93,-0.82
33295,Maurer1,atr_ventr_at,C3H/HeOuJ,m,14.8,326,332,000635,93,0.10
33295,Maurer1,atr_ventr_at,C3H/HeOuJ,m,12.7,327,332,000635,93,-1.18
33295,Maurer1,atr_ventr_at,C3H/HeOuJ,m,15.2,343,332,000635,93,0.34
33295,Maurer1,atr_ventr_at,C3H/HeOuJ,m,15.4,344,332,000635,93,0.46
33295,Maurer1,atr_ventr_at,C3H/HeOuJ,m,15.4,342,332,000635,93,0.46
33295,Maurer1,atr_ventr_at,C3H/HeOuJ,m,13.1,341,332,000635,93,-0.94
33295,Maurer1,atr_ventr_at,C3H/HeOuJ,m,18.4,340,332,000635,93,2.29
33295,Maurer1,atr_ventr_at,C3H/HeOuJ,m,14.1,330,332,000635,93,-0.33
33295,Maurer1,atr_ventr_at,C57BL/6J,m,16.2,173,332,000664,7,-0.01
33295,Maurer1,atr_ventr_at,C57BL/6J,m,16.1,174,332,000664,7,-0.08
33295,Maurer1,atr_ventr_at,C57BL/6J,m,17.8,175,332,000664,7,1.20
33295,Maurer1,atr_ventr_at,C57BL/6J,m,15.2,188,332,000664,7,-0.76
33295,Maurer1,atr_ventr_at,C57BL/6J,m,14.8,189,332,000664,7,-1.07
33295,Maurer1,atr_ventr_at,C57BL/6J,m,16.4,190,332,000664,7,0.14
33295,Maurer1,atr_ventr_at,C57BL/6J,m,15.1,191,332,000664,7,-0.84
33295,Maurer1,atr_ventr_at,C57BL/6J,m,15.5,192,332,000664,7,-0.54
33295,Maurer1,atr_ventr_at,C57BL/6J,m,18.8,172,332,000664,7,1.96
33295,Maurer1,atr_ventr_at,C57BLKS/J,m,15.4,1928,332,000662,35,-1.12
33295,Maurer1,atr_ventr_at,C57BLKS/J,m,19.1,1929,332,000662,35,0.89
33295,Maurer1,atr_ventr_at,C57BLKS/J,m,15.8,1927,332,000662,35,-0.90
33295,Maurer1,atr_ventr_at,C57BLKS/J,m,17.3,1926,332,000662,35,-0.08
33295,Maurer1,atr_ventr_at,C57BLKS/J,m,14.8,1925,332,000662,35,-1.44
33295,Maurer1,atr_ventr_at,C57BLKS/J,m,17.8,1909,332,000662,35,0.19
33295,Maurer1,atr_ventr_at,C57BLKS/J,m,17.5,1908,332,000662,35,0.02
33295,Maurer1,atr_ventr_at,C57BLKS/J,m,20,1907,332,000662,35,1.38
33295,Maurer1,atr_ventr_at,C57BLKS/J,m,19.4,1905,332,000662,35,1.06
33295,Maurer1,atr_ventr_at,C58/J,m,24,1006,332,000669,28,1.51
33295,Maurer1,atr_ventr_at,C58/J,m,18.9,1007,332,000669,28,0.00
33295,Maurer1,atr_ventr_at,C58/J,m,15.5,1018,332,000669,28,-1.01
33295,Maurer1,atr_ventr_at,C58/J,m,12.3,1019,332,000669,28,-1.97
33295,Maurer1,atr_ventr_at,C58/J,m,17.1,1020,332,000669,28,-0.54
33295,Maurer1,atr_ventr_at,C58/J,m,20.5,1027,332,000669,28,0.47
33295,Maurer1,atr_ventr_at,C58/J,m,23.9,1028,332,000669,28,1.48
33295,Maurer1,atr_ventr_at,C58/J,m,20.8,1029,332,000669,28,0.56
33295,Maurer1,atr_ventr_at,C58/J,m,16.6,1042,332,000669,28,-0.69
33295,Maurer1,atr_ventr_at,C58/J,m,18.5,1041,332,000669,28,-0.12
33295,Maurer1,atr_ventr_at,C58/J,m,20.7,1004,332,000669,28,0.53
33295,Maurer1,atr_ventr_at,C58/J,m,18.2,1005,332,000669,28,-0.21
33295,Maurer1,atr_ventr_at,CBA/J,m,18.6,625,332,000656,16,1.34
33295,Maurer1,atr_ventr_at,CBA/J,m,18.7,623,332,000656,16,1.41
33295,Maurer1,atr_ventr_at,CBA/J,m,15.5,627,332,000656,16,-0.65
33295,Maurer1,atr_ventr_at,CBA/J,m,15.6,608,332,000656,16,-0.59
33295,Maurer1,atr_ventr_at,CBA/J,m,15.9,607,332,000656,16,-0.39
33295,Maurer1,atr_ventr_at,CBA/J,m,17,606,332,000656,16,0.31
33295,Maurer1,atr_ventr_at,CBA/J,m,17.1,605,332,000656,16,0.38
33295,Maurer1,atr_ventr_at,CBA/J,m,16.4,624,332,000656,16,-0.07
33295,Maurer1,atr_ventr_at,CBA/J,m,13.8,626,332,000656,16,-1.74
33295,Maurer1,atr_ventr_at,DBA/2J,m,14.3,512,332,000671,8,-1.40
33295,Maurer1,atr_ventr_at,DBA/2J,m,17.3,525,332,000671,8,0.27
33295,Maurer1,atr_ventr_at,DBA/2J,m,17.5,524,332,000671,8,0.39
33295,Maurer1,atr_ventr_at,DBA/2J,m,17.9,511,332,000671,8,0.61
33295,Maurer1,atr_ventr_at,DBA/2J,m,18.4,513,332,000671,8,0.89
33295,Maurer1,atr_ventr_at,DBA/2J,m,16.3,514,332,000671,8,-0.29
33295,Maurer1,atr_ventr_at,DBA/2J,m,18.5,515,332,000671,8,0.94
33295,Maurer1,atr_ventr_at,DBA/2J,m,13.7,521,332,000671,8,-1.74
33295,Maurer1,atr_ventr_at,DBA/2J,m,18.7,523,332,000671,8,1.06
33295,Maurer1,atr_ventr_at,DBA/2J,m,15.5,522,332,000671,8,-0.73
33295,Maurer1,atr_ventr_at,FVB/NJ,m,14.2,1228,332,001800,9,0.75
33295,Maurer1,atr_ventr_at,FVB/NJ,m,13.1,1229,332,001800,9,-0.29
33295,Maurer1,atr_ventr_at,FVB/NJ,m,13.5,1230,332,001800,9,0.09
33295,Maurer1,atr_ventr_at,FVB/NJ,m,14.9,1242,332,001800,9,1.41
33295,Maurer1,atr_ventr_at,FVB/NJ,m,11.5,1209,332,001800,9,-1.80
33295,Maurer1,atr_ventr_at,FVB/NJ,m,12.4,1245,332,001800,9,-0.95
33295,Maurer1,atr_ventr_at,FVB/NJ,m,14.4,1244,332,001800,9,0.94
33295,Maurer1,atr_ventr_at,FVB/NJ,m,13.7,1243,332,001800,9,0.28
33295,Maurer1,atr_ventr_at,FVB/NJ,m,12.4,1207,332,001800,9,-0.95
33295,Maurer1,atr_ventr_at,FVB/NJ,m,12.7,1208,332,001800,9,-0.67
33295,Maurer1,atr_ventr_at,FVB/NJ,m,13.8,1205,332,001800,9,0.37
33295,Maurer1,atr_ventr_at,FVB/NJ,m,13.9,1206,332,001800,9,0.47
33295,Maurer1,atr_ventr_at,FVB/NJ,m,12.2,1210,332,001800,9,-1.14
33295,Maurer1,atr_ventr_at,FVB/NJ,m,15,1227,332,001800,9,1.50
33295,Maurer1,atr_ventr_at,I/LnJ,m,14.4,2323,332,000674,30,0.02
33295,Maurer1,atr_ventr_at,I/LnJ,m,12.9,2312,332,000674,30,-1.46
33295,Maurer1,atr_ventr_at,I/LnJ,m,13.6,2311,332,000674,30,-0.77
33295,Maurer1,atr_ventr_at,I/LnJ,m,15,2302,332,000674,30,0.61
33295,Maurer1,atr_ventr_at,I/LnJ,m,15.6,2301,332,000674,30,1.20
33295,Maurer1,atr_ventr_at,I/LnJ,m,15.1,2334,332,000674,30,0.71
33295,Maurer1,atr_ventr_at,I/LnJ,m,15.1,2333,332,000674,30,0.71
33295,Maurer1,atr_ventr_at,I/LnJ,m,14.5,2324,332,000674,30,0.12
33295,Maurer1,atr_ventr_at,I/LnJ,m,12.6,2322,332,000674,30,-1.75
33295,Maurer1,atr_ventr_at,I/LnJ,m,15,2313,332,000674,30,0.61
33295,Maurer1,atr_ventr_at,KK/HlJ,m,16.8,2126,332,002106,18,-0.16
33295,Maurer1,atr_ventr_at,KK/HlJ,m,16.3,2127,332,002106,18,-0.52
33295,Maurer1,atr_ventr_at,KK/HlJ,m,18.5,2128,332,002106,18,1.07
33295,Maurer1,atr_ventr_at,KK/HlJ,m,14.1,2129,332,002106,18,-2.12
33295,Maurer1,atr_ventr_at,KK/HlJ,m,17.3,2103,332,002106,18,0.20
33295,Maurer1,atr_ventr_at,KK/HlJ,m,16.4,2109,332,002106,18,-0.45
33295,Maurer1,atr_ventr_at,KK/HlJ,m,17.2,2110,332,002106,18,0.13
33295,Maurer1,atr_ventr_at,KK/HlJ,m,18,2111,332,002106,18,0.71
33295,Maurer1,atr_ventr_at,KK/HlJ,m,18.6,2125,332,002106,18,1.14
33295,Maurer1,atr_ventr_at,LP/J,m,18.4,1836,332,000676,10,-0.52
33295,Maurer1,atr_ventr_at,LP/J,m,20.6,1837,332,000676,10,0.28
33295,Maurer1,atr_ventr_at,LP/J,m,24.6,1806,332,000676,10,1.75
33295,Maurer1,atr_ventr_at,LP/J,m,17.3,1805,332,000676,10,-0.93
33295,Maurer1,atr_ventr_at,LP/J,m,17.2,1804,332,000676,10,-0.96
33295,Maurer1,atr_ventr_at,LP/J,m,18.1,1807,332,000676,10,-0.63
33295,Maurer1,atr_ventr_at,LP/J,m,22.2,1814,332,000676,10,0.87
33295,Maurer1,atr_ventr_at,LP/J,m,20,1824,332,000676,10,0.06
33295,Maurer1,atr_ventr_at,LP/J,m,23.1,1825,332,000676,10,1.20
33295,Maurer1,atr_ventr_at,LP/J,m,16.8,1826,332,000676,10,-1.11
33295,Maurer1,atr_ventr_at,NOD/ShiLtJ,m,14.5,910,332,001976,13,-0.05
33295,Maurer1,atr_ventr_at,NOD/ShiLtJ,m,17.3,935,332,001976,13,1.33
33295,Maurer1,atr_ventr_at,NOD/ShiLtJ,m,19,934,332,001976,13,2.17
33295,Maurer1,atr_ventr_at,NOD/ShiLtJ,m,13.6,915,332,001976,13,-0.49
33295,Maurer1,atr_ventr_at,NOD/ShiLtJ,m,12.2,914,332,001976,13,-1.18
33295,Maurer1,atr_ventr_at,NOD/ShiLtJ,m,13.1,913,332,001976,13,-0.74
33295,Maurer1,atr_ventr_at,NOD/ShiLtJ,m,14.5,912,332,001976,13,-0.05
33295,Maurer1,atr_ventr_at,NOD/ShiLtJ,m,14.1,909,332,001976,13,-0.25
33295,Maurer1,atr_ventr_at,NOD/ShiLtJ,m,13.9,911,332,001976,13,-0.34
33295,Maurer1,atr_ventr_at,NOD/ShiLtJ,m,13.8,908,332,001976,13,-0.39
33295,Maurer1,atr_ventr_at,NZB/BlNJ,m,16.3,1721,332,000684,11,0.46
33295,Maurer1,atr_ventr_at,NZB/BlNJ,m,15,1706,332,000684,11,-0.71
33295,Maurer1,atr_ventr_at,NZB/BlNJ,m,14.5,1705,332,000684,11,-1.16
33295,Maurer1,atr_ventr_at,NZB/BlNJ,m,15.8,1704,332,000684,11,0.01
33295,Maurer1,atr_ventr_at,NZB/BlNJ,m,16.2,1725,332,000684,11,0.37
33295,Maurer1,atr_ventr_at,NZB/BlNJ,m,14,1724,332,000684,11,-1.60
33295,Maurer1,atr_ventr_at,NZB/BlNJ,m,16.1,1723,332,000684,11,0.28
33295,Maurer1,atr_ventr_at,NZB/BlNJ,m,17.6,1722,332,000684,11,1.62
33295,Maurer1,atr_ventr_at,NZB/BlNJ,m,16.6,1707,332,000684,11,0.73
33295,Maurer1,atr_ventr_at,PL/J,m,18.6,1504,332,000680,14,0.23
33295,Maurer1,atr_ventr_at,PL/J,m,16.9,1525,332,000680,14,-0.90
33295,Maurer1,atr_ventr_at,PL/J,m,18.5,1524,332,000680,14,0.17
33295,Maurer1,atr_ventr_at,PL/J,m,17.5,1523,332,000680,14,-0.50
33295,Maurer1,atr_ventr_at,PL/J,m,18.7,1522,332,000680,14,0.30
33295,Maurer1,atr_ventr_at,PL/J,m,17.4,1521,332,000680,14,-0.57
33295,Maurer1,atr_ventr_at,PL/J,m,16.6,1520,332,000680,14,-1.11
33295,Maurer1,atr_ventr_at,PL/J,m,18.7,1506,332,000680,14,0.30
33295,Maurer1,atr_ventr_at,PL/J,m,17.7,1505,332,000680,14,-0.37
33295,Maurer1,atr_ventr_at,PL/J,m,21.9,1503,332,000680,14,2.45
33295,Maurer1,atr_ventr_at,SJL/J,m,15.5,434,332,000686,17,0.38
33295,Maurer1,atr_ventr_at,SJL/J,m,14.5,457,332,000686,17,-0.19
33295,Maurer1,atr_ventr_at,SJL/J,m,14.9,456,332,000686,17,0.04
33295,Maurer1,atr_ventr_at,SJL/J,m,15.7,455,332,000686,17,0.50
33295,Maurer1,atr_ventr_at,SJL/J,m,15.4,454,332,000686,17,0.32
33295,Maurer1,atr_ventr_at,SJL/J,m,10.9,453,332,000686,17,-2.25
33295,Maurer1,atr_ventr_at,SJL/J,m,14,437,332,000686,17,-0.48
33295,Maurer1,atr_ventr_at,SJL/J,m,15.2,436,332,000686,17,0.21
33295,Maurer1,atr_ventr_at,SJL/J,m,17.4,435,332,000686,17,1.47
33295,Maurer1,atr_ventr_at,SM/J,m,15.6,1106,332,000687,31,-1.05
33295,Maurer1,atr_ventr_at,SM/J,m,15,1107,332,000687,31,-1.29
33295,Maurer1,atr_ventr_at,SM/J,m,18.1,1143,332,000687,31,-0.06
33295,Maurer1,atr_ventr_at,SM/J,m,16.4,1142,332,000687,31,-0.73
33295,Maurer1,atr_ventr_at,SM/J,m,23.1,1126,332,000687,31,1.93
33295,Maurer1,atr_ventr_at,SM/J,m,19.5,1125,332,000687,31,0.50
33295,Maurer1,atr_ventr_at,SM/J,m,21,1123,332,000687,31,1.09
33295,Maurer1,atr_ventr_at,SM/J,m,20.1,1122,332,000687,31,0.74
33295,Maurer1,atr_ventr_at,SM/J,m,16.2,1121,332,000687,31,-0.81
33295,Maurer1,atr_ventr_at,SM/J,m,16.9,1104,332,000687,31,-0.53
33295,Maurer1,atr_ventr_at,SM/J,m,18.8,1105,332,000687,31,0.22
33295,Maurer1,atr_ventr_at,SWR/J,m,17,2007,332,000689,12,0.30
33295,Maurer1,atr_ventr_at,SWR/J,m,15.8,2033,332,000689,12,-0.93
33295,Maurer1,atr_ventr_at,SWR/J,m,17.5,2008,332,000689,12,0.81
33295,Maurer1,atr_ventr_at,SWR/J,m,17.1,2032,332,000689,12,0.40
33295,Maurer1,atr_ventr_at,SWR/J,m,16.7,2023,332,000689,12,-0.01
33295,Maurer1,atr_ventr_at,SWR/J,m,17.6,2022,332,000689,12,0.91
33295,Maurer1,atr_ventr_at,SWR/J,m,17.7,2012,332,000689,12,1.01
33295,Maurer1,atr_ventr_at,SWR/J,m,16.7,2011,332,000689,12,-0.01
33295,Maurer1,atr_ventr_at,SWR/J,m,14.7,2010,332,000689,12,-2.05
33295,Maurer1,atr_ventr_at,SWR/J,m,17.5,2009,332,000689,12,0.81
33295,Maurer1,atr_ventr_at,SWR/J,m,15.5,2006,332,000689,12,-1.23
