measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47137,Gould2,FC_context_acu_045,129S6/SvEvTac,m,70.0,FC_09-801b,471,809,53,1.02
47137,Gould2,FC_context_acu_045,129S6/SvEvTac,m,66.7,FC_09-797a,471,809,53,0.75
47137,Gould2,FC_context_acu_045,129S6/SvEvTac,m,36.7,FC_09-797b,471,809,53,-1.66
47137,Gould2,FC_context_acu_045,129S6/SvEvTac,m,56.7,FC_09-798c,471,809,53,-0.05
47137,Gould2,FC_context_acu_045,129S6/SvEvTac,m,73.3,FC_09-798d,471,809,53,1.28
47137,Gould2,FC_context_acu_045,129S6/SvEvTac,m,40.0,FC_09-799c,471,809,53,-1.39
47137,Gould2,FC_context_acu_045,129S6/SvEvTac,m,46.7,FC_09-799d,471,809,53,-0.86
47137,Gould2,FC_context_acu_045,129S6/SvEvTac,m,60.0,FC_09-800a,471,809,53,0.21
47137,Gould2,FC_context_acu_045,129S6/SvEvTac,m,60.0,FC_09-800b,471,809,53,0.21
47137,Gould2,FC_context_acu_045,129S6/SvEvTac,m,63.3,FC_09-801a,471,809,53,0.48
47137,Gould2,FC_context_acu_045,A/J,m,73.3,FC_09-739b,471,000646,4,0.56
47137,Gould2,FC_context_acu_045,A/J,m,63.3,FC_09-735a,471,000646,4,-0.56
47137,Gould2,FC_context_acu_045,A/J,m,83.3,FC_09-735b,471,000646,4,1.68
47137,Gould2,FC_context_acu_045,A/J,m,56.7,FC_09-736c,471,000646,4,-1.30
47137,Gould2,FC_context_acu_045,A/J,m,70.0,FC_09-736d,471,000646,4,0.19
47137,Gould2,FC_context_acu_045,A/J,m,76.7,FC_09-737c,471,000646,4,0.94
47137,Gould2,FC_context_acu_045,A/J,m,63.3,FC_09-737d,471,000646,4,-0.56
47137,Gould2,FC_context_acu_045,A/J,m,60.0,FC_09-738a,471,000646,4,-0.93
47137,Gould2,FC_context_acu_045,A/J,m,76.7,FC_09-738b,471,000646,4,0.94
47137,Gould2,FC_context_acu_045,A/J,m,60.0,FC_09-739a,471,000646,4,-0.93
47137,Gould2,FC_context_acu_045,BALB/cByJ,m,66.7,FC_09-774b,471,001026,50,0.61
47137,Gould2,FC_context_acu_045,BALB/cByJ,m,23.3,FC_09-770a,471,001026,50,-1.93
47137,Gould2,FC_context_acu_045,BALB/cByJ,m,56.7,FC_09-770b,471,001026,50,0.02
47137,Gould2,FC_context_acu_045,BALB/cByJ,m,46.7,FC_09-771c,471,001026,50,-0.56
47137,Gould2,FC_context_acu_045,BALB/cByJ,m,70.0,FC_09-771d,471,001026,50,0.80
47137,Gould2,FC_context_acu_045,BALB/cByJ,m,73.3,FC_09-772c,471,001026,50,0.99
47137,Gould2,FC_context_acu_045,BALB/cByJ,m,50.0,FC_09-772d,471,001026,50,-0.37
47137,Gould2,FC_context_acu_045,BALB/cByJ,m,80.0,FC_09-773a,471,001026,50,1.38
47137,Gould2,FC_context_acu_045,BALB/cByJ,m,56.7,FC_09-773b,471,001026,50,0.02
47137,Gould2,FC_context_acu_045,BALB/cByJ,m,40.0,FC_09-774a,471,001026,50,-0.96
47137,Gould2,FC_context_acu_045,C3H/HeJ,m,30.0,FC_09-761d,471,000659,6,1.87
47137,Gould2,FC_context_acu_045,C3H/HeJ,m,16.7,FC_09-764b,471,000659,6,-0.45
47137,Gould2,FC_context_acu_045,C3H/HeJ,m,26.7,FC_09-764a,471,000659,6,1.30
47137,Gould2,FC_context_acu_045,C3H/HeJ,m,20.0,FC_09-763b,471,000659,6,0.13
47137,Gould2,FC_context_acu_045,C3H/HeJ,m,16.7,FC_09-762d,471,000659,6,-0.45
47137,Gould2,FC_context_acu_045,C3H/HeJ,m,20.0,FC_09-762c,471,000659,6,0.13
47137,Gould2,FC_context_acu_045,C3H/HeJ,m,13.3,FC_09-761c,471,000659,6,-1.04
47137,Gould2,FC_context_acu_045,C3H/HeJ,m,13.3,FC_09-760b,471,000659,6,-1.04
47137,Gould2,FC_context_acu_045,C3H/HeJ,m,16.7,FC_09-760a,471,000659,6,-0.45
47137,Gould2,FC_context_acu_045,C57BL/6J,m,66.7,FC_09-053c,471,000664,7,0.94
47137,Gould2,FC_context_acu_045,C57BL/6J,m,53.3,FC_09-008a,471,000664,7,0.19
47137,Gould2,FC_context_acu_045,C57BL/6J,m,33.3,FC_09-008b,471,000664,7,-0.94
47137,Gould2,FC_context_acu_045,C57BL/6J,m,30.0,FC_09-010c,471,000664,7,-1.13
47137,Gould2,FC_context_acu_045,C57BL/6J,m,46.7,FC_09-010d,471,000664,7,-0.19
47137,Gould2,FC_context_acu_045,C57BL/6J,m,83.3,FC_09-051a,471,000664,7,1.88
47137,Gould2,FC_context_acu_045,C57BL/6J,m,36.7,FC_09-051b,471,000664,7,-0.75
47137,Gould2,FC_context_acu_045,C57BL/6J,m,70.0,FC_10-77b,471,000664,7,1.13
47137,Gould2,FC_context_acu_045,C57BL/6J,m,56.7,FC_10-77a,471,000664,7,0.38
47137,Gould2,FC_context_acu_045,C57BL/6J,m,36.7,FC_09-155b,471,000664,7,-0.75
47137,Gould2,FC_context_acu_045,C57BL/6J,m,73.3,FC_09-155a,471,000664,7,1.31
47137,Gould2,FC_context_acu_045,C57BL/6J,m,40.0,FC_09-153d,471,000664,7,-0.56
47137,Gould2,FC_context_acu_045,C57BL/6J,m,26.7,FC_09-153c,471,000664,7,-1.32
47137,Gould2,FC_context_acu_045,C57BL/6J,m,46.7,FC_09-053d,471,000664,7,-0.19
47137,Gould2,FC_context_acu_045,CBA/J,m,33.3,FC_09-723a,471,000656,16,0.22
47137,Gould2,FC_context_acu_045,CBA/J,m,30.0,FC_09-722d,471,000656,16,-0.06
47137,Gould2,FC_context_acu_045,CBA/J,m,40.0,FC_09-722c,471,000656,16,0.79
47137,Gould2,FC_context_acu_045,CBA/J,m,13.3,FC_09-721d,471,000656,16,-1.47
47137,Gould2,FC_context_acu_045,CBA/J,m,26.7,FC_09-721c,471,000656,16,-0.33
47137,Gould2,FC_context_acu_045,CBA/J,m,30.0,FC_09-720b,471,000656,16,-0.06
47137,Gould2,FC_context_acu_045,CBA/J,m,50.0,FC_09-720a,471,000656,16,1.63
47137,Gould2,FC_context_acu_045,CBA/J,m,13.3,FC_09-724b,471,000656,16,-1.47
47137,Gould2,FC_context_acu_045,CBA/J,m,26.7,FC_09-724a,471,000656,16,-0.33
47137,Gould2,FC_context_acu_045,CBA/J,m,43.3,FC_09-723b,471,000656,16,1.07
47137,Gould2,FC_context_acu_045,DBA/1J,m,16.7,FC_10-73a,471,000670,65,-0.11
47137,Gould2,FC_context_acu_045,DBA/1J,m,16.7,FC_09-818b,471,000670,65,-0.11
47137,Gould2,FC_context_acu_045,DBA/1J,m,6.7,FC_09-818a,471,000670,65,-1.35
47137,Gould2,FC_context_acu_045,DBA/1J,m,16.7,FC_09-817b,471,000670,65,-0.11
47137,Gould2,FC_context_acu_045,DBA/1J,m,23.3,FC_09-814b,471,000670,65,0.70
47137,Gould2,FC_context_acu_045,DBA/1J,m,23.3,FC_09-814a,471,000670,65,0.70
47137,Gould2,FC_context_acu_045,DBA/1J,m,26.7,FC_09-817a,471,000670,65,1.12
47137,Gould2,FC_context_acu_045,DBA/1J,m,16.7,FC_09-816d,471,000670,65,-0.11
47137,Gould2,FC_context_acu_045,DBA/1J,m,26.7,FC_09-816c,471,000670,65,1.12
47137,Gould2,FC_context_acu_045,DBA/1J,m,23.3,FC_09-815d,471,000670,65,0.70
47137,Gould2,FC_context_acu_045,DBA/1J,m,0.0,FC_09-815c,471,000670,65,-2.18
47137,Gould2,FC_context_acu_045,DBA/1J,m,6.7,FC_10-74d,471,000670,65,-1.35
47137,Gould2,FC_context_acu_045,DBA/1J,m,23.3,FC_10-74c,471,000670,65,0.70
47137,Gould2,FC_context_acu_045,DBA/1J,m,20.0,FC_10-73b,471,000670,65,0.29
47137,Gould2,FC_context_acu_045,DBA/2J,m,26.7,FC_09-781b,471,000671,8,0.53
47137,Gould2,FC_context_acu_045,DBA/2J,m,36.7,FC_09-777a,471,000671,8,2.12
47137,Gould2,FC_context_acu_045,DBA/2J,m,16.7,FC_09-777b,471,000671,8,-1.06
47137,Gould2,FC_context_acu_045,DBA/2J,m,26.7,FC_09-778c,471,000671,8,0.53
47137,Gould2,FC_context_acu_045,DBA/2J,m,23.3,FC_09-778d,471,000671,8,-0.01
47137,Gould2,FC_context_acu_045,DBA/2J,m,26.7,FC_09-779c,471,000671,8,0.53
47137,Gould2,FC_context_acu_045,DBA/2J,m,23.3,FC_09-779d,471,000671,8,-0.01
47137,Gould2,FC_context_acu_045,DBA/2J,m,16.7,FC_09-780a,471,000671,8,-1.06
47137,Gould2,FC_context_acu_045,DBA/2J,m,20.0,FC_09-780b,471,000671,8,-0.53
47137,Gould2,FC_context_acu_045,DBA/2J,m,16.7,FC_09-781a,471,000671,8,-1.06
