measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15411,Crabbe1,bal15_doseA,129S1/SvImJ,f,2.83,D_50.1,154,002448,3,0.30
15411,Crabbe1,bal15_doseA,129S1/SvImJ,f,0.00,B_13.2,154,002448,3,-0.87
15411,Crabbe1,bal15_doseA,129S1/SvImJ,f,1.83,B_31.3,154,002448,3,-0.11
15411,Crabbe1,bal15_doseA,129S1/SvImJ,f,5.83,C_35.1,154,002448,3,1.55
15411,Crabbe1,bal15_doseA,129S1/SvImJ,f,0.00,C_36.1,154,002448,3,-0.87
15411,Crabbe1,bal15_doseA,129S1/SvImJ,m,0.00,C_1.10,154,002448,3,-0.83
15411,Crabbe1,bal15_doseA,129S1/SvImJ,m,0.00,B_18.2,154,002448,3,-0.83
15411,Crabbe1,bal15_doseA,129S1/SvImJ,m,5.83,B_32.1,154,002448,3,1.18
15411,Crabbe1,bal15_doseA,129S1/SvImJ,m,3.83,C_2.30,154,002448,3,0.49
15411,Crabbe1,bal15_doseA,A/J,f,2.50,C_8.30,154,000646,4,0.07
15411,Crabbe1,bal15_doseA,A/J,f,0.00,B_25.1,154,000646,4,-1.29
15411,Crabbe1,bal15_doseA,A/J,f,2.50,C_7.10,154,000646,4,0.07
15411,Crabbe1,bal15_doseA,A/J,f,4.50,D_66.3,154,000646,4,1.15
15411,Crabbe1,bal15_doseA,A/J,m,1.50,D_62.1,154,000646,4,0.26
15411,Crabbe1,bal15_doseA,A/J,m,0.500,B_12.3,154,000646,4,-0.78
15411,Crabbe1,bal15_doseA,A/J,m,2.50,C_9.10,154,000646,4,1.31
15411,Crabbe1,bal15_doseA,A/J,m,0.500,D_69.1,154,000646,4,-0.78
15411,Crabbe1,bal15_doseA,BALB/cByJ,f,2.83,D_56.1,154,001026,50,0.29
15411,Crabbe1,bal15_doseA,BALB/cByJ,f,0.00,B_10.3,154,001026,50,-1.26
15411,Crabbe1,bal15_doseA,BALB/cByJ,f,4.83,B_34.1,154,001026,50,1.38
15411,Crabbe1,bal15_doseA,BALB/cByJ,f,2.83,C_27.3,154,001026,50,0.29
15411,Crabbe1,bal15_doseA,BALB/cByJ,f,0.00,C_28.2,154,001026,50,-1.26
15411,Crabbe1,bal15_doseA,BALB/cByJ,f,3.83,D_44.3,154,001026,50,0.83
15411,Crabbe1,bal15_doseA,BALB/cByJ,f,1.83,E_90.2,154,001026,50,-0.26
15411,Crabbe1,bal15_doseA,BALB/cByJ,m,3.83,D_55.2,154,001026,50,0.77
15411,Crabbe1,bal15_doseA,BALB/cByJ,m,2.83,B_3.10,154,001026,50,0.30
15411,Crabbe1,bal15_doseA,BALB/cByJ,m,0.00,B_36.3,154,001026,50,-1.03
15411,Crabbe1,bal15_doseA,BALB/cByJ,m,4.83,C_29.3,154,001026,50,1.24
15411,Crabbe1,bal15_doseA,BALB/cByJ,m,3.83,C_30.2,154,001026,50,0.77
15411,Crabbe1,bal15_doseA,BALB/cByJ,m,0.00,D_45.1,154,001026,50,-1.03
15411,Crabbe1,bal15_doseA,BALB/cByJ,m,0.00,E_91.2,154,001026,50,-1.03
15411,Crabbe1,bal15_doseA,BTBR T<+> Itpr3<tf>/J,f,4.33,E_92.2,154,002282,1,1.53
15411,Crabbe1,bal15_doseA,BTBR T<+> Itpr3<tf>/J,f,0.330,D_37.2,154,002282,1,-0.51
15411,Crabbe1,bal15_doseA,BTBR T<+> Itpr3<tf>/J,f,3.33,C_4.30,154,002282,1,1.02
15411,Crabbe1,bal15_doseA,BTBR T<+> Itpr3<tf>/J,f,0.00,C_3.10,154,002282,1,-0.68
15411,Crabbe1,bal15_doseA,BTBR T<+> Itpr3<tf>/J,f,0.00,B_7.20,154,002282,1,-0.68
15411,Crabbe1,bal15_doseA,BTBR T<+> Itpr3<tf>/J,f,0.00,B_22.3,154,002282,1,-0.68
15411,Crabbe1,bal15_doseA,BTBR T<+> Itpr3<tf>/J,m,3.33,E_97.2,154,002282,1,0.78
15411,Crabbe1,bal15_doseA,BTBR T<+> Itpr3<tf>/J,m,0.00,B_1.10,154,002282,1,-1.66
15411,Crabbe1,bal15_doseA,BTBR T<+> Itpr3<tf>/J,m,2.33,C_5.20,154,002282,1,0.05
15411,Crabbe1,bal15_doseA,BTBR T<+> Itpr3<tf>/J,m,2.33,C_6.30,154,002282,1,0.05
15411,Crabbe1,bal15_doseA,BTBR T<+> Itpr3<tf>/J,m,3.33,D_40.2,154,002282,1,0.78
15411,Crabbe1,bal15_doseA,C3H/HeJ,f,0.500,D_41.3,154,000659,6,-0.83
15411,Crabbe1,bal15_doseA,C3H/HeJ,f,1.50,C_11.3,154,000659,6,-0.61
15411,Crabbe1,bal15_doseA,C3H/HeJ,f,10.5,B_17.2,154,000659,6,1.39
15411,Crabbe1,bal15_doseA,C3H/HeJ,f,4.50,C_12.1:6f,154,000659,6,0.06
15411,Crabbe1,bal15_doseA,C3H/HeJ,m,2.50,C_13.1:6m,154,000659,6,-1.00
15411,Crabbe1,bal15_doseA,C3H/HeJ,m,4.50,D_53.3,154,000659,6,1.00
15411,Crabbe1,bal15_doseA,C3H/HeJ,m,3.50,C_14.2:6m,154,000659,6,0.00
15411,Crabbe1,bal15_doseA,C57BL/6J,f,0.170,C_26.3,154,000664,7,-1.29
15411,Crabbe1,bal15_doseA,C57BL/6J,f,1.17,B_16.3,154,000664,7,-0.32
15411,Crabbe1,bal15_doseA,C57BL/6J,f,2.17,B_28.3,154,000664,7,0.65
15411,Crabbe1,bal15_doseA,C57BL/6J,f,3.17,C_25.3,154,000664,7,1.61
15411,Crabbe1,bal15_doseA,C57BL/6J,f,1.17,D_47.1,154,000664,7,-0.32
15411,Crabbe1,bal15_doseA,C57BL/6J,f,1.17,D_48.1,154,000664,7,-0.32
15411,Crabbe1,bal15_doseA,C57BL/6J,m,1.17,B_19.1,154,000664,7,0.41
15411,Crabbe1,bal15_doseA,C57BL/6J,m,1.17,B_5.20,154,000664,7,0.41
15411,Crabbe1,bal15_doseA,C57BL/6J,m,0.170,C_23.2,154,000664,7,-0.82
15411,Crabbe1,bal15_doseA,C57BL/6J,m,2.17,C_24.1,154,000664,7,1.63
15411,Crabbe1,bal15_doseA,C57BL/6J,m,0.170,D_46.1,154,000664,7,-0.82
15411,Crabbe1,bal15_doseA,C57BL/6J,m,0.170,D_51.3,154,000664,7,-0.82
15411,Crabbe1,bal15_doseA,DBA/2J,f,2.50,D_59.3,154,000671,8,0.82
15411,Crabbe1,bal15_doseA,DBA/2J,f,0.500,B_20.1,154,000671,8,-1.63
15411,Crabbe1,bal15_doseA,DBA/2J,f,1.50,B_8.30,154,000671,8,-0.41
15411,Crabbe1,bal15_doseA,DBA/2J,f,1.50,C_19.3,154,000671,8,-0.41
15411,Crabbe1,bal15_doseA,DBA/2J,f,2.50,C_20.3,154,000671,8,0.82
15411,Crabbe1,bal15_doseA,DBA/2J,f,2.50,D_58.2,154,000671,8,0.82
15411,Crabbe1,bal15_doseA,DBA/2J,m,0.00,E_85.3,154,000671,8,-1.13
15411,Crabbe1,bal15_doseA,DBA/2J,m,1.50,D_61.2,154,000671,8,-0.18
15411,Crabbe1,bal15_doseA,DBA/2J,m,1.50,D_60.3,154,000671,8,-0.18
15411,Crabbe1,bal15_doseA,DBA/2J,m,4.50,C_22.1,154,000671,8,1.72
15411,Crabbe1,bal15_doseA,DBA/2J,m,2.50,C_21.3,154,000671,8,0.45
15411,Crabbe1,bal15_doseA,DBA/2J,m,2.50,B_23.3,154,000671,8,0.45
15411,Crabbe1,bal15_doseA,DBA/2J,m,0.00,B_15.3,154,000671,8,-1.13
15411,Crabbe1,bal15_doseA,FVB/NJ,f,0.00,B_29.2,154,001800,9,-0.93
15411,Crabbe1,bal15_doseA,FVB/NJ,f,1.83,B_14.1,154,001800,9,0.35
15411,Crabbe1,bal15_doseA,FVB/NJ,f,0.00,C_15.2:9f,154,001800,9,-0.93
15411,Crabbe1,bal15_doseA,FVB/NJ,f,1.83,C_16.2:9f,154,001800,9,0.35
15411,Crabbe1,bal15_doseA,FVB/NJ,f,1.83,E_81.2,154,001800,9,0.35
15411,Crabbe1,bal15_doseA,FVB/NJ,f,3.83,D_72.2,154,001800,9,1.74
15411,Crabbe1,bal15_doseA,FVB/NJ,f,0.00,D_42.1,154,001800,9,-0.93
15411,Crabbe1,bal15_doseA,FVB/NJ,m,1.83,C_17.3:9m,154,001800,9,0.08
15411,Crabbe1,bal15_doseA,FVB/NJ,m,0.00,B_6.10,154,001800,9,-0.70
15411,Crabbe1,bal15_doseA,FVB/NJ,m,3.83,D_52.3,154,001800,9,0.93
15411,Crabbe1,bal15_doseA,FVB/NJ,m,0.00,E_99.3,154,001800,9,-0.70
15411,Crabbe1,bal15_doseA,FVB/NJ,m,0.00,B_33.1,154,001800,9,-0.70
15411,Crabbe1,bal15_doseA,FVB/NJ,m,0.00,C_18.1,154,001800,9,-0.70
15411,Crabbe1,bal15_doseA,FVB/NJ,m,5.83,D_49.2,154,001800,9,1.78
