measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35149,Berndt2,exp_flow_mch5,129S1/SvImJ,f,0.604,UP_1,351,002448,3,-0.67
35149,Berndt2,exp_flow_mch5,129S1/SvImJ,f,0.589,UP_8,351,002448,3,-0.73
35149,Berndt2,exp_flow_mch5,129S1/SvImJ,f,0.692,UP_7,351,002448,3,-0.36
35149,Berndt2,exp_flow_mch5,129S1/SvImJ,f,0.723,UP_6,351,002448,3,-0.25
35149,Berndt2,exp_flow_mch5,129S1/SvImJ,f,1.23,UP_5,351,002448,3,1.57
35149,Berndt2,exp_flow_mch5,129S1/SvImJ,f,1.21,UP_4,351,002448,3,1.50
35149,Berndt2,exp_flow_mch5,129S1/SvImJ,f,0.499,UP_3,351,002448,3,-1.05
35149,Berndt2,exp_flow_mch5,129S1/SvImJ,f,0.789,UP_2,351,002448,3,-0.01
35149,Berndt2,exp_flow_mch5,129S1/SvImJ,m,0.495,UP_14,351,002448,3,-0.96
35149,Berndt2,exp_flow_mch5,129S1/SvImJ,m,0.642,UP_9,351,002448,3,-0.65
35149,Berndt2,exp_flow_mch5,129S1/SvImJ,m,0.899,UP_16,351,002448,3,-0.10
35149,Berndt2,exp_flow_mch5,129S1/SvImJ,m,0.594,UP_10,351,002448,3,-0.75
35149,Berndt2,exp_flow_mch5,129S1/SvImJ,m,0.614,UP_11,351,002448,3,-0.71
35149,Berndt2,exp_flow_mch5,129S1/SvImJ,m,1.63,UP_12,351,002448,3,1.45
35149,Berndt2,exp_flow_mch5,129S1/SvImJ,m,1.02,UP_13,351,002448,3,0.15
35149,Berndt2,exp_flow_mch5,129S1/SvImJ,m,1.69,UP_15,351,002448,3,1.57
35149,Berndt2,exp_flow_mch5,A/J,f,1.34,UP_18,351,000646,4,-0.24
35149,Berndt2,exp_flow_mch5,A/J,f,1.36,UP_17,351,000646,4,-0.16
35149,Berndt2,exp_flow_mch5,A/J,f,1.07,UP_24,351,000646,4,-1.22
35149,Berndt2,exp_flow_mch5,A/J,f,1.78,UP_23,351,000646,4,1.37
35149,Berndt2,exp_flow_mch5,A/J,f,1.77,UP_22,351,000646,4,1.33
35149,Berndt2,exp_flow_mch5,A/J,f,1.43,UP_21,351,000646,4,0.09
35149,Berndt2,exp_flow_mch5,A/J,f,1.45,UP_20,351,000646,4,0.16
35149,Berndt2,exp_flow_mch5,A/J,f,1.04,UP_19,351,000646,4,-1.33
35149,Berndt2,exp_flow_mch5,A/J,m,1.14,UP_31,351,000646,4,-0.82
35149,Berndt2,exp_flow_mch5,A/J,m,1.87,UP_25,351,000646,4,1.82
35149,Berndt2,exp_flow_mch5,A/J,m,1.41,UP_32,351,000646,4,0.15
35149,Berndt2,exp_flow_mch5,A/J,m,1.40,UP_26,351,000646,4,0.12
35149,Berndt2,exp_flow_mch5,A/J,m,1.01,UP_27,351,000646,4,-1.29
35149,Berndt2,exp_flow_mch5,A/J,m,1.61,UP_28,351,000646,4,0.88
35149,Berndt2,exp_flow_mch5,A/J,m,1.17,UP_29,351,000646,4,-0.71
35149,Berndt2,exp_flow_mch5,A/J,m,1.33,UP_30,351,000646,4,-0.14
35149,Berndt2,exp_flow_mch5,AKR/J,f,0.904,UP_35,351,000648,15,-0.87
35149,Berndt2,exp_flow_mch5,AKR/J,f,1.31,UP_33,351,000648,15,-0.28
35149,Berndt2,exp_flow_mch5,AKR/J,f,1.36,UP_34,351,000648,15,-0.21
35149,Berndt2,exp_flow_mch5,AKR/J,f,3.12,UP_40,351,000648,15,2.32
35149,Berndt2,exp_flow_mch5,AKR/J,f,1.09,UP_39,351,000648,15,-0.60
35149,Berndt2,exp_flow_mch5,AKR/J,f,1.68,UP_38,351,000648,15,0.25
35149,Berndt2,exp_flow_mch5,AKR/J,f,1.46,UP_37,351,000648,15,-0.07
35149,Berndt2,exp_flow_mch5,AKR/J,f,1.12,UP_36,351,000648,15,-0.55
35149,Berndt2,exp_flow_mch5,AKR/J,m,0.974,UP_41,351,000648,15,-0.57
35149,Berndt2,exp_flow_mch5,AKR/J,m,0.981,UP_42,351,000648,15,-0.55
35149,Berndt2,exp_flow_mch5,AKR/J,m,1.09,UP_47,351,000648,15,-0.17
35149,Berndt2,exp_flow_mch5,AKR/J,m,1.09,UP_46,351,000648,15,-0.17
35149,Berndt2,exp_flow_mch5,AKR/J,m,1.34,UP_43,351,000648,15,0.72
35149,Berndt2,exp_flow_mch5,AKR/J,m,1.72,UP_44,351,000648,15,2.05
35149,Berndt2,exp_flow_mch5,AKR/J,m,0.780,UP_45,351,000648,15,-1.26
35149,Berndt2,exp_flow_mch5,AKR/J,m,1.12,UP_48,351,000648,15,-0.06
35149,Berndt2,exp_flow_mch5,BALB/cByJ,f,1.01,UP_54,351,001026,50,-1.60
35149,Berndt2,exp_flow_mch5,BALB/cByJ,f,1.19,UP_56,351,001026,50,-1.00
35149,Berndt2,exp_flow_mch5,BALB/cByJ,f,1.91,UP_49,351,001026,50,1.38
35149,Berndt2,exp_flow_mch5,BALB/cByJ,f,1.49,UP_50,351,001026,50,-0.01
35149,Berndt2,exp_flow_mch5,BALB/cByJ,f,1.57,UP_51,351,001026,50,0.26
35149,Berndt2,exp_flow_mch5,BALB/cByJ,f,1.37,UP_52,351,001026,50,-0.41
35149,Berndt2,exp_flow_mch5,BALB/cByJ,f,1.57,UP_53,351,001026,50,0.26
35149,Berndt2,exp_flow_mch5,BALB/cByJ,f,1.83,UP_55,351,001026,50,1.12
35149,Berndt2,exp_flow_mch5,BALB/cByJ,m,1.82,UP_58,351,001026,50,0.30
35149,Berndt2,exp_flow_mch5,BALB/cByJ,m,2.06,UP_57,351,001026,50,0.91
35149,Berndt2,exp_flow_mch5,BALB/cByJ,m,1.62,UP_64,351,001026,50,-0.22
35149,Berndt2,exp_flow_mch5,BALB/cByJ,m,1.93,UP_63,351,001026,50,0.58
35149,Berndt2,exp_flow_mch5,BALB/cByJ,m,1.26,UP_62,351,001026,50,-1.14
35149,Berndt2,exp_flow_mch5,BALB/cByJ,m,2.25,UP_61,351,001026,50,1.40
35149,Berndt2,exp_flow_mch5,BALB/cByJ,m,1.58,UP_60,351,001026,50,-0.32
35149,Berndt2,exp_flow_mch5,BALB/cByJ,m,1.11,UP_59,351,001026,50,-1.52
35149,Berndt2,exp_flow_mch5,BALB/cJ,f,1.25,UP_71,351,000651,5,-1.65
35149,Berndt2,exp_flow_mch5,BALB/cJ,f,2.45,UP_74,351,000651,5,1.07
35149,Berndt2,exp_flow_mch5,BALB/cJ,f,1.64,UP_73,351,000651,5,-0.77
35149,Berndt2,exp_flow_mch5,BALB/cJ,f,1.82,UP_72,351,000651,5,-0.36
35149,Berndt2,exp_flow_mch5,BALB/cJ,f,1.76,UP_70,351,000651,5,-0.50
35149,Berndt2,exp_flow_mch5,BALB/cJ,f,1.93,UP_69,351,000651,5,-0.11
35149,Berndt2,exp_flow_mch5,BALB/cJ,f,2.26,UP_68,351,000651,5,0.64
35149,Berndt2,exp_flow_mch5,BALB/cJ,f,1.65,UP_67,351,000651,5,-0.75
35149,Berndt2,exp_flow_mch5,BALB/cJ,f,2.37,UP_66,351,000651,5,0.89
35149,Berndt2,exp_flow_mch5,BALB/cJ,f,2.66,UP_65,351,000651,5,1.55
35149,Berndt2,exp_flow_mch5,BALB/cJ,m,1.79,UP_78,351,000651,5,-0.74
35149,Berndt2,exp_flow_mch5,BALB/cJ,m,1.93,UP_79,351,000651,5,-0.45
35149,Berndt2,exp_flow_mch5,BALB/cJ,m,1.75,UP_80,351,000651,5,-0.82
35149,Berndt2,exp_flow_mch5,BALB/cJ,m,2.09,UP_81,351,000651,5,-0.13
35149,Berndt2,exp_flow_mch5,BALB/cJ,m,3.31,UP_82,351,000651,5,2.31
35149,Berndt2,exp_flow_mch5,BALB/cJ,m,2.23,UP_83,351,000651,5,0.15
35149,Berndt2,exp_flow_mch5,BALB/cJ,m,2.57,UP_84,351,000651,5,0.83
35149,Berndt2,exp_flow_mch5,BALB/cJ,m,2.38,UP_75,351,000651,5,0.45
35149,Berndt2,exp_flow_mch5,BALB/cJ,m,1.85,UP_76,351,000651,5,-0.61
35149,Berndt2,exp_flow_mch5,BALB/cJ,m,1.67,UP_77,351,000651,5,-0.98
35149,Berndt2,exp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,1.66,UP_87,351,002282,1,-0.45
35149,Berndt2,exp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,3.82,UP_89,351,002282,1,2.04
35149,Berndt2,exp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,1.90,UP_86,351,002282,1,-0.18
35149,Berndt2,exp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,2.83,UP_90,351,002282,1,0.90
35149,Berndt2,exp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,1.78,UP_92,351,002282,1,-0.31
35149,Berndt2,exp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,1.03,UP_91,351,002282,1,-1.18
35149,Berndt2,exp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,1.69,UP_85,351,002282,1,-0.42
35149,Berndt2,exp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,1.71,UP_88,351,002282,1,-0.39
35149,Berndt2,exp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,4.21,UP_98,351,002282,1,1.09
35149,Berndt2,exp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,3.43,UP_97,351,002282,1,-0.14
35149,Berndt2,exp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,2.72,UP_99,351,002282,1,-1.26
35149,Berndt2,exp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,2.94,UP_95,351,002282,1,-0.91
35149,Berndt2,exp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,3.22,UP_94,351,002282,1,-0.47
35149,Berndt2,exp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,3.71,UP_93,351,002282,1,0.30
35149,Berndt2,exp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,3.32,UP_100,351,002282,1,-0.32
35149,Berndt2,exp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,4.61,UP_96,351,002282,1,1.72
35149,Berndt2,exp_flow_mch5,BUB/BnJ,f,0.990,UP_102,351,000653,24,-0.90
35149,Berndt2,exp_flow_mch5,BUB/BnJ,f,1.23,UP_104,351,000653,24,-0.29
35149,Berndt2,exp_flow_mch5,BUB/BnJ,f,1.34,UP_105,351,000653,24,0.00
35149,Berndt2,exp_flow_mch5,BUB/BnJ,f,1.94,UP_106,351,000653,24,1.54
35149,Berndt2,exp_flow_mch5,BUB/BnJ,f,1.62,UP_107,351,000653,24,0.72
35149,Berndt2,exp_flow_mch5,BUB/BnJ,f,1.49,UP_101,351,000653,24,0.38
35149,Berndt2,exp_flow_mch5,BUB/BnJ,f,0.782,UP_103,351,000653,24,-1.44
35149,Berndt2,exp_flow_mch5,BUB/BnJ,m,1.23,UP_110,351,000653,24,0.34
35149,Berndt2,exp_flow_mch5,BUB/BnJ,m,0.642,UP_111,351,000653,24,-1.00
35149,Berndt2,exp_flow_mch5,BUB/BnJ,m,0.645,UP_112,351,000653,24,-1.00
35149,Berndt2,exp_flow_mch5,BUB/BnJ,m,0.978,UP_115,351,000653,24,-0.24
35149,Berndt2,exp_flow_mch5,BUB/BnJ,m,0.868,UP_113,351,000653,24,-0.49
35149,Berndt2,exp_flow_mch5,BUB/BnJ,m,0.934,UP_114,351,000653,24,-0.34
35149,Berndt2,exp_flow_mch5,BUB/BnJ,m,1.40,UP_108,351,000653,24,0.73
35149,Berndt2,exp_flow_mch5,BUB/BnJ,m,1.95,UP_109,351,000653,24,1.99
35149,Berndt2,exp_flow_mch5,C3H/HeJ,f,1.07,UP_117,351,000659,6,0.51
35149,Berndt2,exp_flow_mch5,C3H/HeJ,f,0.904,UP_123,351,000659,6,-0.12
35149,Berndt2,exp_flow_mch5,C3H/HeJ,f,0.464,UP_122,351,000659,6,-1.77
35149,Berndt2,exp_flow_mch5,C3H/HeJ,f,1.03,UP_121,351,000659,6,0.36
35149,Berndt2,exp_flow_mch5,C3H/HeJ,f,0.922,UP_120,351,000659,6,-0.05
35149,Berndt2,exp_flow_mch5,C3H/HeJ,f,0.677,UP_119,351,000659,6,-0.97
35149,Berndt2,exp_flow_mch5,C3H/HeJ,f,1.08,UP_118,351,000659,6,0.55
35149,Berndt2,exp_flow_mch5,C3H/HeJ,f,1.33,UP_116,351,000659,6,1.49
35149,Berndt2,exp_flow_mch5,C3H/HeJ,m,1.95,UP_127,351,000659,6,2.06
35149,Berndt2,exp_flow_mch5,C3H/HeJ,m,1.04,UP_128,351,000659,6,-0.10
35149,Berndt2,exp_flow_mch5,C3H/HeJ,m,1.24,UP_129,351,000659,6,0.37
35149,Berndt2,exp_flow_mch5,C3H/HeJ,m,1.14,UP_130,351,000659,6,0.14
35149,Berndt2,exp_flow_mch5,C3H/HeJ,m,0.618,UP_131,351,000659,6,-1.10
35149,Berndt2,exp_flow_mch5,C3H/HeJ,m,0.593,UP_126,351,000659,6,-1.16
35149,Berndt2,exp_flow_mch5,C3H/HeJ,m,0.993,UP_125,351,000659,6,-0.21
35149,Berndt2,exp_flow_mch5,C3H/HeJ,m,1.09,UP_124,351,000659,6,0.02
35149,Berndt2,exp_flow_mch5,C57BL/10J,f,1.45,UP_132,351,000665,38,0.19
35149,Berndt2,exp_flow_mch5,C57BL/10J,f,1.90,UP_133,351,000665,38,1.72
35149,Berndt2,exp_flow_mch5,C57BL/10J,f,1.34,UP_134,351,000665,38,-0.19
35149,Berndt2,exp_flow_mch5,C57BL/10J,f,0.916,UP_135,351,000665,38,-1.64
35149,Berndt2,exp_flow_mch5,C57BL/10J,f,1.53,UP_136,351,000665,38,0.46
35149,Berndt2,exp_flow_mch5,C57BL/10J,f,1.17,UP_137,351,000665,38,-0.77
35149,Berndt2,exp_flow_mch5,C57BL/10J,f,1.57,UP_138,351,000665,38,0.59
35149,Berndt2,exp_flow_mch5,C57BL/10J,f,1.29,UP_139,351,000665,38,-0.36
35149,Berndt2,exp_flow_mch5,C57BL/10J,m,2.29,UP_145,351,000665,38,1.77
35149,Berndt2,exp_flow_mch5,C57BL/10J,m,1.32,UP_144,351,000665,38,-0.58
35149,Berndt2,exp_flow_mch5,C57BL/10J,m,1.25,UP_143,351,000665,38,-0.75
35149,Berndt2,exp_flow_mch5,C57BL/10J,m,1.64,UP_142,351,000665,38,0.19
35149,Berndt2,exp_flow_mch5,C57BL/10J,m,1.58,UP_140,351,000665,38,0.05
35149,Berndt2,exp_flow_mch5,C57BL/10J,m,1.04,UP_146,351,000665,38,-1.26
35149,Berndt2,exp_flow_mch5,C57BL/10J,m,1.80,UP_147,351,000665,38,0.58
35149,Berndt2,exp_flow_mch5,C57BL/6J,f,1.13,UP_153,351,000664,7,0.41
35149,Berndt2,exp_flow_mch5,C57BL/6J,f,0.952,UP_154,351,000664,7,-0.67
35149,Berndt2,exp_flow_mch5,C57BL/6J,f,1.22,UP_150,351,000664,7,0.95
35149,Berndt2,exp_flow_mch5,C57BL/6J,f,1.08,UP_151,351,000664,7,0.11
35149,Berndt2,exp_flow_mch5,C57BL/6J,f,1.29,UP_152,351,000664,7,1.38
35149,Berndt2,exp_flow_mch5,C57BL/6J,f,0.938,UP_148,351,000664,7,-0.75
35149,Berndt2,exp_flow_mch5,C57BL/6J,f,0.828,UP_149,351,000664,7,-1.42
35149,Berndt2,exp_flow_mch5,C57BL/6J,m,0.575,UP_158,351,000664,7,-1.53
35149,Berndt2,exp_flow_mch5,C57BL/6J,m,0.691,UP_167,351,000664,7,-1.23
35149,Berndt2,exp_flow_mch5,C57BL/6J,m,2.02,UP_166,351,000664,7,2.26
35149,Berndt2,exp_flow_mch5,C57BL/6J,m,1.49,UP_165,351,000664,7,0.87
35149,Berndt2,exp_flow_mch5,C57BL/6J,m,0.937,UP_164,351,000664,7,-0.58
35149,Berndt2,exp_flow_mch5,C57BL/6J,m,1.31,UP_163,351,000664,7,0.40
35149,Berndt2,exp_flow_mch5,C57BL/6J,m,1.21,UP_162,351,000664,7,0.13
35149,Berndt2,exp_flow_mch5,C57BL/6J,m,0.966,UP_161,351,000664,7,-0.51
35149,Berndt2,exp_flow_mch5,C57BL/6J,m,1.15,UP_160,351,000664,7,-0.02
35149,Berndt2,exp_flow_mch5,C57BL/6J,m,0.780,UP_159,351,000664,7,-0.99
35149,Berndt2,exp_flow_mch5,C57BL/6J,m,1.25,UP_157,351,000664,7,0.24
35149,Berndt2,exp_flow_mch5,C57BL/6J,m,1.36,UP_156,351,000664,7,0.53
35149,Berndt2,exp_flow_mch5,C57BL/6J,m,1.33,UP_155,351,000664,7,0.45
35149,Berndt2,exp_flow_mch5,C57BLKS/J,f,1.15,UP_172,351,000662,35,-0.01
35149,Berndt2,exp_flow_mch5,C57BLKS/J,f,1.51,UP_178,351,000662,35,1.17
35149,Berndt2,exp_flow_mch5,C57BLKS/J,f,1.50,UP_177,351,000662,35,1.13
35149,Berndt2,exp_flow_mch5,C57BLKS/J,f,0.668,UP_176,351,000662,35,-1.59
35149,Berndt2,exp_flow_mch5,C57BLKS/J,f,0.571,UP_175,351,000662,35,-1.91
35149,Berndt2,exp_flow_mch5,C57BLKS/J,f,1.14,UP_174,351,000662,35,-0.04
35149,Berndt2,exp_flow_mch5,C57BLKS/J,f,1.35,UP_173,351,000662,35,0.64
35149,Berndt2,exp_flow_mch5,C57BLKS/J,f,1.16,UP_168,351,000662,35,0.02
35149,Berndt2,exp_flow_mch5,C57BLKS/J,f,1.41,UP_169,351,000662,35,0.84
35149,Berndt2,exp_flow_mch5,C57BLKS/J,f,1.15,UP_170,351,000662,35,-0.01
35149,Berndt2,exp_flow_mch5,C57BLKS/J,f,1.08,UP_171,351,000662,35,-0.24
35149,Berndt2,exp_flow_mch5,C57BLKS/J,m,0.727,UP_180,351,000662,35,-1.38
35149,Berndt2,exp_flow_mch5,C57BLKS/J,m,1.17,UP_185,351,000662,35,-0.12
35149,Berndt2,exp_flow_mch5,C57BLKS/J,m,1.39,UP_184,351,000662,35,0.51
35149,Berndt2,exp_flow_mch5,C57BLKS/J,m,1.36,UP_183,351,000662,35,0.42
35149,Berndt2,exp_flow_mch5,C57BLKS/J,m,0.708,UP_182,351,000662,35,-1.43
35149,Berndt2,exp_flow_mch5,C57BLKS/J,m,1.13,UP_181,351,000662,35,-0.23
35149,Berndt2,exp_flow_mch5,C57BLKS/J,m,1.65,UP_179,351,000662,35,1.25
35149,Berndt2,exp_flow_mch5,C57BLKS/J,m,1.56,UP_186,351,000662,35,0.99
35149,Berndt2,exp_flow_mch5,C57BR/cdJ,f,1.72,UP_194,351,000667,32,-0.11
35149,Berndt2,exp_flow_mch5,C57BR/cdJ,f,1.12,UP_193,351,000667,32,-0.56
35149,Berndt2,exp_flow_mch5,C57BR/cdJ,f,0.939,UP_192,351,000667,32,-0.70
35149,Berndt2,exp_flow_mch5,C57BR/cdJ,f,1.41,UP_191,351,000667,32,-0.34
35149,Berndt2,exp_flow_mch5,C57BR/cdJ,f,1.48,UP_190,351,000667,32,-0.29
35149,Berndt2,exp_flow_mch5,C57BR/cdJ,f,4.48,UP_187,351,000667,32,2.00
35149,Berndt2,exp_flow_mch5,C57BR/cdJ,m,1.50,UP_201,351,000667,32,0.05
35149,Berndt2,exp_flow_mch5,C57BR/cdJ,m,1.93,UP_202,351,000667,32,0.77
35149,Berndt2,exp_flow_mch5,C57BR/cdJ,m,1.01,UP_200,351,000667,32,-0.76
35149,Berndt2,exp_flow_mch5,C57BR/cdJ,m,0.809,UP_199,351,000667,32,-1.09
35149,Berndt2,exp_flow_mch5,C57BR/cdJ,m,0.995,UP_198,351,000667,32,-0.78
35149,Berndt2,exp_flow_mch5,C57BR/cdJ,m,2.48,UP_197,351,000667,32,1.68
35149,Berndt2,exp_flow_mch5,C57BR/cdJ,m,1.04,UP_196,351,000667,32,-0.71
35149,Berndt2,exp_flow_mch5,C57BR/cdJ,m,1.98,UP_195,351,000667,32,0.85
35149,Berndt2,exp_flow_mch5,C57L/J,f,1.23,UP_209,351,000668,37,0.10
35149,Berndt2,exp_flow_mch5,C57L/J,f,0.906,UP_203,351,000668,37,-1.42
35149,Berndt2,exp_flow_mch5,C57L/J,f,0.877,UP_204,351,000668,37,-1.56
35149,Berndt2,exp_flow_mch5,C57L/J,f,1.33,UP_210,351,000668,37,0.58
35149,Berndt2,exp_flow_mch5,C57L/J,f,1.37,UP_205,351,000668,37,0.76
35149,Berndt2,exp_flow_mch5,C57L/J,f,1.40,UP_206,351,000668,37,0.91
35149,Berndt2,exp_flow_mch5,C57L/J,f,1.39,UP_207,351,000668,37,0.86
35149,Berndt2,exp_flow_mch5,C57L/J,f,1.16,UP_208,351,000668,37,-0.23
35149,Berndt2,exp_flow_mch5,C57L/J,m,1.43,UP_214,351,000668,37,0.18
35149,Berndt2,exp_flow_mch5,C57L/J,m,1.36,UP_212,351,000668,37,-0.07
35149,Berndt2,exp_flow_mch5,C57L/J,m,1.33,UP_211,351,000668,37,-0.18
35149,Berndt2,exp_flow_mch5,C57L/J,m,1.94,UP_218,351,000668,37,2.00
35149,Berndt2,exp_flow_mch5,C57L/J,m,1.34,UP_217,351,000668,37,-0.14
35149,Berndt2,exp_flow_mch5,C57L/J,m,1.11,UP_216,351,000668,37,-0.96
35149,Berndt2,exp_flow_mch5,C57L/J,m,1.52,UP_215,351,000668,37,0.50
35149,Berndt2,exp_flow_mch5,C57L/J,m,1.01,UP_213,351,000668,37,-1.32
35149,Berndt2,exp_flow_mch5,CBA/J,f,1.18,UP_222,351,000656,16,0.66
35149,Berndt2,exp_flow_mch5,CBA/J,f,1.20,UP_221,351,000656,16,0.90
35149,Berndt2,exp_flow_mch5,CBA/J,f,0.979,UP_220,351,000656,16,-1.70
35149,Berndt2,exp_flow_mch5,CBA/J,f,1.10,UP_225,351,000656,16,-0.28
35149,Berndt2,exp_flow_mch5,CBA/J,f,1.06,UP_219,351,000656,16,-0.75
35149,Berndt2,exp_flow_mch5,CBA/J,f,1.11,UP_226,351,000656,16,-0.16
35149,Berndt2,exp_flow_mch5,CBA/J,f,1.11,UP_224,351,000656,16,-0.16
35149,Berndt2,exp_flow_mch5,CBA/J,f,1.25,UP_223,351,000656,16,1.48
35149,Berndt2,exp_flow_mch5,CBA/J,m,0.896,UP_228,351,000656,16,-1.69
35149,Berndt2,exp_flow_mch5,CBA/J,m,1.52,UP_227,351,000656,16,1.40
35149,Berndt2,exp_flow_mch5,CBA/J,m,1.17,UP_234,351,000656,16,-0.33
35149,Berndt2,exp_flow_mch5,CBA/J,m,1.10,UP_232,351,000656,16,-0.68
35149,Berndt2,exp_flow_mch5,CBA/J,m,1.12,UP_233,351,000656,16,-0.58
35149,Berndt2,exp_flow_mch5,CBA/J,m,1.38,UP_231,351,000656,16,0.71
35149,Berndt2,exp_flow_mch5,CBA/J,m,1.40,UP_230,351,000656,16,0.81
35149,Berndt2,exp_flow_mch5,CBA/J,m,1.31,UP_229,351,000656,16,0.36
35149,Berndt2,exp_flow_mch5,CE/J,f,1.04,UP_235,351,000657,25,-0.09
35149,Berndt2,exp_flow_mch5,CE/J,f,1.06,UP_242,351,000657,25,-0.02
35149,Berndt2,exp_flow_mch5,CE/J,f,0.930,UP_241,351,000657,25,-0.44
35149,Berndt2,exp_flow_mch5,CE/J,f,1.01,UP_240,351,000657,25,-0.19
35149,Berndt2,exp_flow_mch5,CE/J,f,1.62,UP_239,351,000657,25,1.77
35149,Berndt2,exp_flow_mch5,CE/J,f,1.22,UP_238,351,000657,25,0.49
35149,Berndt2,exp_flow_mch5,CE/J,f,1.16,UP_237,351,000657,25,0.30
35149,Berndt2,exp_flow_mch5,CE/J,f,0.502,UP_236,351,000657,25,-1.82
35149,Berndt2,exp_flow_mch5,CE/J,m,1.26,UP_246,351,000657,25,0.00
35149,Berndt2,exp_flow_mch5,CE/J,m,1.94,UP_251,351,000657,25,1.72
35149,Berndt2,exp_flow_mch5,CE/J,m,1.02,UP_250,351,000657,25,-0.60
35149,Berndt2,exp_flow_mch5,CE/J,m,1.24,UP_249,351,000657,25,-0.05
35149,Berndt2,exp_flow_mch5,CE/J,m,1.68,UP_248,351,000657,25,1.06
35149,Berndt2,exp_flow_mch5,CE/J,m,1.33,UP_247,351,000657,25,0.18
35149,Berndt2,exp_flow_mch5,CE/J,m,0.532,UP_245,351,000657,25,-1.84
35149,Berndt2,exp_flow_mch5,CE/J,m,1.17,UP_244,351,000657,25,-0.23
35149,Berndt2,exp_flow_mch5,CE/J,m,1.16,UP_243,351,000657,25,-0.25
35149,Berndt2,exp_flow_mch5,DBA/1J,f,1.66,UP_260,351,000670,65,1.52
35149,Berndt2,exp_flow_mch5,DBA/1J,f,0.824,UP_261,351,000670,65,-0.82
35149,Berndt2,exp_flow_mch5,DBA/1J,f,1.59,UP_258,351,000670,65,1.32
35149,Berndt2,exp_flow_mch5,DBA/1J,f,1.03,UP_252,351,000670,65,-0.25
35149,Berndt2,exp_flow_mch5,DBA/1J,f,1.20,UP_253,351,000670,65,0.23
35149,Berndt2,exp_flow_mch5,DBA/1J,f,0.984,UP_257,351,000670,65,-0.37
35149,Berndt2,exp_flow_mch5,DBA/1J,f,0.887,UP_256,351,000670,65,-0.65
35149,Berndt2,exp_flow_mch5,DBA/1J,f,1.36,UP_255,351,000670,65,0.68
35149,Berndt2,exp_flow_mch5,DBA/1J,f,1.16,UP_254,351,000670,65,0.12
35149,Berndt2,exp_flow_mch5,DBA/1J,f,0.484,UP_259,351,000670,65,-1.77
35149,Berndt2,exp_flow_mch5,DBA/1J,m,1.61,UP_266,351,000670,65,0.80
35149,Berndt2,exp_flow_mch5,DBA/1J,m,1.60,UP_268,351,000670,65,0.77
35149,Berndt2,exp_flow_mch5,DBA/1J,m,1.43,UP_265,351,000670,65,0.20
35149,Berndt2,exp_flow_mch5,DBA/1J,m,0.947,UP_264,351,000670,65,-1.43
35149,Berndt2,exp_flow_mch5,DBA/1J,m,1.07,UP_263,351,000670,65,-1.01
35149,Berndt2,exp_flow_mch5,DBA/1J,m,1.17,UP_269,351,000670,65,-0.68
35149,Berndt2,exp_flow_mch5,DBA/1J,m,1.81,UP_262,351,000670,65,1.48
35149,Berndt2,exp_flow_mch5,DBA/1J,m,1.33,UP_267,351,000670,65,-0.14
35149,Berndt2,exp_flow_mch5,DBA/2J,f,1.02,UP_271,351,000671,8,-0.79
35149,Berndt2,exp_flow_mch5,DBA/2J,f,1.39,UP_273,351,000671,8,0.83
35149,Berndt2,exp_flow_mch5,DBA/2J,f,1.16,UP_274,351,000671,8,-0.18
35149,Berndt2,exp_flow_mch5,DBA/2J,f,0.816,UP_275,351,000671,8,-1.68
35149,Berndt2,exp_flow_mch5,DBA/2J,f,1.48,UP_276,351,000671,8,1.22
35149,Berndt2,exp_flow_mch5,DBA/2J,f,1.09,UP_277,351,000671,8,-0.48
35149,Berndt2,exp_flow_mch5,DBA/2J,f,1.21,UP_270,351,000671,8,0.04
35149,Berndt2,exp_flow_mch5,DBA/2J,f,1.44,UP_272,351,000671,8,1.05
35149,Berndt2,exp_flow_mch5,DBA/2J,m,1.10,UP_278,351,000671,8,-0.58
35149,Berndt2,exp_flow_mch5,DBA/2J,m,1.39,UP_284,351,000671,8,0.66
35149,Berndt2,exp_flow_mch5,DBA/2J,m,0.836,UP_285,351,000671,8,-1.71
35149,Berndt2,exp_flow_mch5,DBA/2J,m,1.53,UP_286,351,000671,8,1.25
35149,Berndt2,exp_flow_mch5,DBA/2J,m,1.40,UP_287,351,000671,8,0.70
35149,Berndt2,exp_flow_mch5,DBA/2J,m,1.15,UP_279,351,000671,8,-0.37
