measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31831,CGDpheno1,RDW,129S1/SvImJ,f,14.5,455483,318,002448,3,-0.73
31831,CGDpheno1,RDW,129S1/SvImJ,f,14.5,459961,318,002448,3,-0.73
31831,CGDpheno1,RDW,129S1/SvImJ,f,16,455491,318,002448,3,0.41
31831,CGDpheno1,RDW,129S1/SvImJ,f,15.2,455489,318,002448,3,-0.20
31831,CGDpheno1,RDW,129S1/SvImJ,f,15.1,455487,318,002448,3,-0.28
31831,CGDpheno1,RDW,129S1/SvImJ,f,14.1,455481,318,002448,3,-1.04
31831,CGDpheno1,RDW,129S1/SvImJ,f,18.2,455477,318,002448,3,2.08
31831,CGDpheno1,RDW,129S1/SvImJ,f,16.1,455485,318,002448,3,0.48
31831,CGDpheno1,RDW,129S1/SvImJ,m,14.6,462947,318,002448,3,0.97
31831,CGDpheno1,RDW,129S1/SvImJ,m,13.3,455493,318,002448,3,-0.76
31831,CGDpheno1,RDW,129S1/SvImJ,m,13.3,455495,318,002448,3,-0.76
31831,CGDpheno1,RDW,129S1/SvImJ,m,14.8,455497,318,002448,3,1.24
31831,CGDpheno1,RDW,129S1/SvImJ,m,14.6,455499,318,002448,3,0.97
31831,CGDpheno1,RDW,129S1/SvImJ,m,13.2,455505,318,002448,3,-0.90
31831,CGDpheno1,RDW,129S1/SvImJ,m,13.3,455507,318,002448,3,-0.76
31831,CGDpheno1,RDW,A/J,f,17.6,454037,318,000646,4,2.16
31831,CGDpheno1,RDW,A/J,f,15.5,454035,318,000646,4,-0.17
31831,CGDpheno1,RDW,A/J,f,15.7,454033,318,000646,4,0.06
31831,CGDpheno1,RDW,A/J,f,14.5,462949,318,000646,4,-1.27
31831,CGDpheno1,RDW,A/J,f,15.2,454047,318,000646,4,-0.50
31831,CGDpheno1,RDW,A/J,f,15.7,454043,318,000646,4,0.06
31831,CGDpheno1,RDW,A/J,f,15.9,454041,318,000646,4,0.28
31831,CGDpheno1,RDW,A/J,f,15.1,454039,318,000646,4,-0.61
31831,CGDpheno1,RDW,A/J,m,14.1,452246,318,000646,4,-1.08
31831,CGDpheno1,RDW,A/J,m,14.2,452248,318,000646,4,-0.90
31831,CGDpheno1,RDW,A/J,m,14.7,452250,318,000646,4,0.02
31831,CGDpheno1,RDW,A/J,m,15.7,462951,318,000646,4,1.86
31831,CGDpheno1,RDW,A/J,m,14.8,452240,318,000646,4,0.21
31831,CGDpheno1,RDW,A/J,m,15.2,452238,318,000646,4,0.94
31831,CGDpheno1,RDW,A/J,m,14.3,452236,318,000646,4,-0.71
31831,CGDpheno1,RDW,A/J,m,14.5,452242,318,000646,4,-0.34
31831,CGDpheno1,RDW,AKR/J,f,14.1,452226,318,000648,15,-0.56
31831,CGDpheno1,RDW,AKR/J,f,14.2,452228,318,000648,15,-0.41
31831,CGDpheno1,RDW,AKR/J,f,14.5,452232,318,000648,15,0.04
31831,CGDpheno1,RDW,AKR/J,f,15.8,452234,318,000648,15,2.02
31831,CGDpheno1,RDW,AKR/J,f,13.7,452220,318,000648,15,-1.17
31831,CGDpheno1,RDW,AKR/J,f,14.6,452222,318,000648,15,0.20
31831,CGDpheno1,RDW,AKR/J,f,14.4,452224,318,000648,15,-0.11
31831,CGDpheno1,RDW,AKR/J,m,14.4,454063,318,000648,15,0.51
31831,CGDpheno1,RDW,AKR/J,m,15.2,454061,318,000648,15,1.46
31831,CGDpheno1,RDW,AKR/J,m,13.6,454059,318,000648,15,-0.45
31831,CGDpheno1,RDW,AKR/J,m,13.9,454057,318,000648,15,-0.09
31831,CGDpheno1,RDW,AKR/J,m,14.7,454055,318,000648,15,0.87
31831,CGDpheno1,RDW,AKR/J,m,12.4,462957,318,000648,15,-1.88
31831,CGDpheno1,RDW,AKR/J,m,13.9,454069,318,000648,15,-0.09
31831,CGDpheno1,RDW,AKR/J,m,13.7,454067,318,000648,15,-0.33
31831,CGDpheno1,RDW,ALR/LtJ,f,15.9,458865,318,003070,21,1.55
31831,CGDpheno1,RDW,ALR/LtJ,f,15,458861,318,003070,21,-0.28
31831,CGDpheno1,RDW,ALR/LtJ,f,15.1,458859,318,003070,21,-0.08
31831,CGDpheno1,RDW,ALR/LtJ,f,15.5,458857,318,003070,21,0.74
31831,CGDpheno1,RDW,ALR/LtJ,f,15.5,458855,318,003070,21,0.74
31831,CGDpheno1,RDW,ALR/LtJ,f,15,458869,318,003070,21,-0.28
31831,CGDpheno1,RDW,ALR/LtJ,f,14.8,458867,318,003070,21,-0.69
31831,CGDpheno1,RDW,ALR/LtJ,f,14.3,458863,318,003070,21,-1.70
31831,CGDpheno1,RDW,ALR/LtJ,m,15.6,458881,318,003070,21,-0.25
31831,CGDpheno1,RDW,ALR/LtJ,m,15.8,458885,318,003070,21,0.41
31831,CGDpheno1,RDW,ALR/LtJ,m,15.4,458871,318,003070,21,-0.90
31831,CGDpheno1,RDW,ALR/LtJ,m,15.8,458873,318,003070,21,0.41
31831,CGDpheno1,RDW,ALR/LtJ,m,15.8,458875,318,003070,21,0.41
31831,CGDpheno1,RDW,ALR/LtJ,m,15.1,458877,318,003070,21,-1.88
31831,CGDpheno1,RDW,ALR/LtJ,m,15.8,458879,318,003070,21,0.41
31831,CGDpheno1,RDW,ALR/LtJ,m,16.1,458883,318,003070,21,1.39
31831,CGDpheno1,RDW,ALS/LtJ,f,13.7,470076,318,003072,22,-0.25
31831,CGDpheno1,RDW,ALS/LtJ,f,14.1,470078,318,003072,22,0.55
31831,CGDpheno1,RDW,ALS/LtJ,f,13.5,470080,318,003072,22,-0.65
31831,CGDpheno1,RDW,ALS/LtJ,f,13.3,470082,318,003072,22,-1.05
31831,CGDpheno1,RDW,ALS/LtJ,f,13.6,488778,318,003072,22,-0.45
31831,CGDpheno1,RDW,ALS/LtJ,f,13.9,470088,318,003072,22,0.15
31831,CGDpheno1,RDW,ALS/LtJ,f,14.9,470086,318,003072,22,2.16
31831,CGDpheno1,RDW,ALS/LtJ,f,13.6,470084,318,003072,22,-0.45
31831,CGDpheno1,RDW,ALS/LtJ,m,14,470100,318,003072,22,-0.23
31831,CGDpheno1,RDW,ALS/LtJ,m,13.6,488780,318,003072,22,-0.39
31831,CGDpheno1,RDW,ALS/LtJ,m,13.4,488782,318,003072,22,-0.47
31831,CGDpheno1,RDW,ALS/LtJ,m,13,470098,318,003072,22,-0.63
31831,CGDpheno1,RDW,ALS/LtJ,m,20.2,470096,318,003072,22,2.25
31831,CGDpheno1,RDW,ALS/LtJ,m,14,470092,318,003072,22,-0.23
31831,CGDpheno1,RDW,ALS/LtJ,m,13.8,470090,318,003072,22,-0.31
31831,CGDpheno1,RDW,BALB/cByJ,f,15.1,453993,318,001026,50,-0.26
31831,CGDpheno1,RDW,BALB/cByJ,f,15.9,453995,318,001026,50,0.93
31831,CGDpheno1,RDW,BALB/cByJ,f,15.3,453997,318,001026,50,0.04
31831,CGDpheno1,RDW,BALB/cByJ,f,14.4,453999,318,001026,50,-1.30
31831,CGDpheno1,RDW,BALB/cByJ,f,14.7,454001,318,001026,50,-0.85
31831,CGDpheno1,RDW,BALB/cByJ,f,15.4,453987,318,001026,50,0.19
31831,CGDpheno1,RDW,BALB/cByJ,f,16.5,453991,318,001026,50,1.82
31831,CGDpheno1,RDW,BALB/cByJ,f,14.9,453989,318,001026,50,-0.56
31831,CGDpheno1,RDW,BALB/cByJ,m,14.6,454013,318,001026,50,-0.05
31831,CGDpheno1,RDW,BALB/cByJ,m,14.1,454009,318,001026,50,-0.99
31831,CGDpheno1,RDW,BALB/cByJ,m,14.3,454007,318,001026,50,-0.61
31831,CGDpheno1,RDW,BALB/cByJ,m,14.6,454021,318,001026,50,-0.05
31831,CGDpheno1,RDW,BALB/cByJ,m,15.4,454019,318,001026,50,1.44
31831,CGDpheno1,RDW,BALB/cByJ,m,15.3,454015,318,001026,50,1.26
31831,CGDpheno1,RDW,BALB/cByJ,m,14.1,454011,318,001026,50,-0.99
31831,CGDpheno1,RDW,BPH/2J,f,15.4,507920,318,003005,23,1.74
31831,CGDpheno1,RDW,BPH/2J,f,13.4,507914,318,003005,23,-0.94
31831,CGDpheno1,RDW,BPH/2J,f,12.9,507916,318,003005,23,-1.60
31831,CGDpheno1,RDW,BPH/2J,f,14.5,507918,318,003005,23,0.53
31831,CGDpheno1,RDW,BPH/2J,f,14.2,507922,318,003005,23,0.13
31831,CGDpheno1,RDW,BPH/2J,f,14.4,507924,318,003005,23,0.40
31831,CGDpheno1,RDW,BPH/2J,f,13.9,509656,318,003005,23,-0.27
31831,CGDpheno1,RDW,BPH/2J,f,14.1,509658,318,003005,23,0.00
31831,CGDpheno1,RDW,BPH/2J,m,16,467146,318,003005,23,-0.23
31831,CGDpheno1,RDW,BPH/2J,m,14.6,492046,318,003005,23,-0.38
31831,CGDpheno1,RDW,BPH/2J,m,15.2,467144,318,003005,23,-0.32
31831,CGDpheno1,RDW,BPH/2J,m,16,467142,318,003005,23,-0.23
31831,CGDpheno1,RDW,BPH/2J,m,40.7,459905,318,003005,23,2.45
31831,CGDpheno1,RDW,BPH/2J,m,11.7,459903,318,003005,23,-0.70
31831,CGDpheno1,RDW,BPH/2J,m,15.3,492048,318,003005,23,-0.31
31831,CGDpheno1,RDW,BPH/2J,m,15.6,492050,318,003005,23,-0.28
31831,CGDpheno1,RDW,BPL/1J,f,14.7,458903,318,003006,19,-1.28
31831,CGDpheno1,RDW,BPL/1J,f,16.7,467997,318,003006,19,0.60
31831,CGDpheno1,RDW,BPL/1J,f,16.3,467995,318,003006,19,0.23
31831,CGDpheno1,RDW,BPL/1J,f,16.4,458911,318,003006,19,0.32
31831,CGDpheno1,RDW,BPL/1J,f,15.2,458909,318,003006,19,-0.81
31831,CGDpheno1,RDW,BPL/1J,f,15.3,458905,318,003006,19,-0.71
31831,CGDpheno1,RDW,BPL/1J,f,17.8,467999,318,003006,19,1.64
31831,CGDpheno1,RDW,BPL/1J,m,16.2,467168,318,003006,19,0.26
31831,CGDpheno1,RDW,BPL/1J,m,17,467170,318,003006,19,0.92
31831,CGDpheno1,RDW,BPL/1J,m,16.2,467166,318,003006,19,0.26
31831,CGDpheno1,RDW,BPL/1J,m,17,467164,318,003006,19,0.92
31831,CGDpheno1,RDW,BPL/1J,m,16.4,492052,318,003006,19,0.43
31831,CGDpheno1,RDW,BPL/1J,m,14,488804,318,003006,19,-1.57
31831,CGDpheno1,RDW,BPL/1J,m,14.4,488802,318,003006,19,-1.23
31831,CGDpheno1,RDW,BPN/3J,f,15,467250,318,003004,27,1.15
31831,CGDpheno1,RDW,BPN/3J,f,14.1,467252,318,003004,27,-0.41
31831,CGDpheno1,RDW,BPN/3J,f,13.8,474289,318,003004,27,-0.93
31831,CGDpheno1,RDW,BPN/3J,f,14.9,479926,318,003004,27,0.98
31831,CGDpheno1,RDW,BPN/3J,f,14.6,479928,318,003004,27,0.46
31831,CGDpheno1,RDW,BPN/3J,f,14.6,461919,318,003004,27,0.46
31831,CGDpheno1,RDW,BPN/3J,f,14.4,461921,318,003004,27,0.11
31831,CGDpheno1,RDW,BPN/3J,f,13.3,467248,318,003004,27,-1.80
31831,CGDpheno1,RDW,BPN/3J,m,13.2,461927,318,003004,27,0.56
31831,CGDpheno1,RDW,BPN/3J,m,13.2,461923,318,003004,27,0.56
31831,CGDpheno1,RDW,BPN/3J,m,12.9,467260,318,003004,27,-0.61
31831,CGDpheno1,RDW,BPN/3J,m,13.4,467258,318,003004,27,1.33
31831,CGDpheno1,RDW,BPN/3J,m,13.2,467256,318,003004,27,0.56
31831,CGDpheno1,RDW,BPN/3J,m,12.7,461929,318,003004,27,-1.39
31831,CGDpheno1,RDW,BPN/3J,m,12.8,461925,318,003004,27,-1.00
31831,CGDpheno1,RDW,BTBR T<+> Itpr3<tf>/J,f,14.7,444650,318,002282,1,-0.19
31831,CGDpheno1,RDW,BTBR T<+> Itpr3<tf>/J,f,15.6,444649,318,002282,1,1.54
31831,CGDpheno1,RDW,BTBR T<+> Itpr3<tf>/J,f,15.2,444648,318,002282,1,0.77
31831,CGDpheno1,RDW,BTBR T<+> Itpr3<tf>/J,f,14.4,444647,318,002282,1,-0.77
31831,CGDpheno1,RDW,BTBR T<+> Itpr3<tf>/J,f,14.4,444651,318,002282,1,-0.77
31831,CGDpheno1,RDW,BTBR T<+> Itpr3<tf>/J,f,15.4,444644,318,002282,1,1.15
31831,CGDpheno1,RDW,BTBR T<+> Itpr3<tf>/J,f,14.3,444646,318,002282,1,-0.96
31831,CGDpheno1,RDW,BTBR T<+> Itpr3<tf>/J,f,14.4,444645,318,002282,1,-0.77
31831,CGDpheno1,RDW,BTBR T<+> Itpr3<tf>/J,m,13.9,444655,318,002282,1,-0.17
31831,CGDpheno1,RDW,BTBR T<+> Itpr3<tf>/J,m,13.6,444654,318,002282,1,-0.87
31831,CGDpheno1,RDW,BTBR T<+> Itpr3<tf>/J,m,13.6,444653,318,002282,1,-0.87
31831,CGDpheno1,RDW,BTBR T<+> Itpr3<tf>/J,m,14.2,444659,318,002282,1,0.52
31831,CGDpheno1,RDW,BTBR T<+> Itpr3<tf>/J,m,14.1,444658,318,002282,1,0.29
31831,CGDpheno1,RDW,BTBR T<+> Itpr3<tf>/J,m,13.8,444652,318,002282,1,-0.40
31831,CGDpheno1,RDW,BTBR T<+> Itpr3<tf>/J,m,13.7,444657,318,002282,1,-0.63
31831,CGDpheno1,RDW,BTBR T<+> Itpr3<tf>/J,m,14.9,444656,318,002282,1,2.13
31831,CGDpheno1,RDW,BUB/BnJ,f,15.3,444630,318,000653,24,-0.48
31831,CGDpheno1,RDW,BUB/BnJ,f,17.2,455577,318,000653,24,1.86
31831,CGDpheno1,RDW,BUB/BnJ,f,16.4,444636,318,000653,24,0.88
31831,CGDpheno1,RDW,BUB/BnJ,f,15,444635,318,000653,24,-0.85
31831,CGDpheno1,RDW,BUB/BnJ,f,15.7,444634,318,000653,24,0.02
31831,CGDpheno1,RDW,BUB/BnJ,f,14.6,444633,318,000653,24,-1.34
31831,CGDpheno1,RDW,BUB/BnJ,f,15.7,444632,318,000653,24,0.02
31831,CGDpheno1,RDW,BUB/BnJ,f,15.6,444631,318,000653,24,-0.11
31831,CGDpheno1,RDW,BUB/BnJ,m,16.9,444643,318,000653,24,-0.12
31831,CGDpheno1,RDW,BUB/BnJ,m,16.1,444638,318,000653,24,-1.37
31831,CGDpheno1,RDW,BUB/BnJ,m,17.5,444639,318,000653,24,0.82
31831,CGDpheno1,RDW,BUB/BnJ,m,17.4,444641,318,000653,24,0.66
31831,CGDpheno1,RDW,C3H/HeJ,f,14.4,452258,318,000659,6,-0.38
31831,CGDpheno1,RDW,C3H/HeJ,f,14.6,452260,318,000659,6,-0.10
31831,CGDpheno1,RDW,C3H/HeJ,f,14.1,452262,318,000659,6,-0.79
31831,CGDpheno1,RDW,C3H/HeJ,f,15.4,452266,318,000659,6,1.00
31831,CGDpheno1,RDW,C3H/HeJ,f,15.9,452264,318,000659,6,1.69
31831,CGDpheno1,RDW,C3H/HeJ,f,14.5,452252,318,000659,6,-0.24
31831,CGDpheno1,RDW,C3H/HeJ,f,13.6,452254,318,000659,6,-1.48
31831,CGDpheno1,RDW,C3H/HeJ,f,14.9,452256,318,000659,6,0.31
31831,CGDpheno1,RDW,C3H/HeJ,m,12.9,455571,318,000659,6,-1.48
31831,CGDpheno1,RDW,C3H/HeJ,m,13.8,453947,318,000659,6,-0.41
31831,CGDpheno1,RDW,C3H/HeJ,m,14.8,453949,318,000659,6,0.77
31831,CGDpheno1,RDW,C3H/HeJ,m,13.8,453951,318,000659,6,-0.41
31831,CGDpheno1,RDW,C3H/HeJ,m,14.9,453957,318,000659,6,0.89
31831,CGDpheno1,RDW,C3H/HeJ,m,14.6,453959,318,000659,6,0.53
31831,CGDpheno1,RDW,C3H/HeJ,m,15.2,453961,318,000659,6,1.24
31831,CGDpheno1,RDW,C3H/HeJ,m,13.2,460309,318,000659,6,-1.12
31831,CGDpheno1,RDW,C57BL/6J,f,13.8,462925,318,000664,7,-0.55
31831,CGDpheno1,RDW,C57BL/6J,f,13.6,505044,318,000664,7,-0.86
31831,CGDpheno1,RDW,C57BL/6J,f,13.2,505042,318,000664,7,-1.47
31831,CGDpheno1,RDW,C57BL/6J,f,13.1,503428,318,000664,7,-1.62
31831,CGDpheno1,RDW,C57BL/6J,f,12.9,503426,318,000664,7,-1.92
31831,CGDpheno1,RDW,C57BL/6J,f,14.1,500482,318,000664,7,-0.10
31831,CGDpheno1,RDW,C57BL/6J,f,14.1,500480,318,000664,7,-0.10
31831,CGDpheno1,RDW,C57BL/6J,f,14.9,458739,318,000664,7,1.12
31831,CGDpheno1,RDW,C57BL/6J,f,14.4,458737,318,000664,7,0.36
31831,CGDpheno1,RDW,C57BL/6J,f,15.3,458735,318,000664,7,1.73
31831,CGDpheno1,RDW,C57BL/6J,f,14.4,458733,318,000664,7,0.36
31831,CGDpheno1,RDW,C57BL/6J,f,14.6,458731,318,000664,7,0.66
31831,CGDpheno1,RDW,C57BL/6J,f,14.1,458729,318,000664,7,-0.10
31831,CGDpheno1,RDW,C57BL/6J,f,14.7,456946,318,000664,7,0.81
31831,CGDpheno1,RDW,C57BL/6J,f,15,456944,318,000664,7,1.27
31831,CGDpheno1,RDW,C57BL/6J,f,15.8,456942,318,000664,7,2.49
31831,CGDpheno1,RDW,C57BL/6J,f,15.4,456940,318,000664,7,1.88
31831,CGDpheno1,RDW,C57BL/6J,f,14.2,455553,318,000664,7,0.05
31831,CGDpheno1,RDW,C57BL/6J,f,14.1,455551,318,000664,7,-0.10
31831,CGDpheno1,RDW,C57BL/6J,f,15,455549,318,000664,7,1.27
31831,CGDpheno1,RDW,C57BL/6J,f,14,453937,318,000664,7,-0.25
31831,CGDpheno1,RDW,C57BL/6J,f,15.1,453935,318,000664,7,1.42
31831,CGDpheno1,RDW,C57BL/6J,f,14.2,453931,318,000664,7,0.05
31831,CGDpheno1,RDW,C57BL/6J,f,14.1,452427,318,000664,7,-0.10
31831,CGDpheno1,RDW,C57BL/6J,f,14,452425,318,000664,7,-0.25
31831,CGDpheno1,RDW,C57BL/6J,f,13.6,452423,318,000664,7,-0.86
31831,CGDpheno1,RDW,C57BL/6J,f,15.4,452421,318,000664,7,1.88
31831,CGDpheno1,RDW,C57BL/6J,f,14.1,451211,318,000664,7,-0.10
31831,CGDpheno1,RDW,C57BL/6J,f,15.5,451210,318,000664,7,2.03
31831,CGDpheno1,RDW,C57BL/6J,f,14.2,451209,318,000664,7,0.05
31831,CGDpheno1,RDW,C57BL/6J,f,14.3,451208,318,000664,7,0.21
31831,CGDpheno1,RDW,C57BL/6J,f,14,444679,318,000664,7,-0.25
31831,CGDpheno1,RDW,C57BL/6J,f,13.2,444678,318,000664,7,-1.47
31831,CGDpheno1,RDW,C57BL/6J,f,14.2,444677,318,000664,7,0.05
31831,CGDpheno1,RDW,C57BL/6J,f,14.6,477020,318,000664,7,0.66
31831,CGDpheno1,RDW,C57BL/6J,f,14.2,477022,318,000664,7,0.05
31831,CGDpheno1,RDW,C57BL/6J,f,14.6,477024,318,000664,7,0.66
31831,CGDpheno1,RDW,C57BL/6J,f,14.6,480388,318,000664,7,0.66
31831,CGDpheno1,RDW,C57BL/6J,f,14.7,480390,318,000664,7,0.81
31831,CGDpheno1,RDW,C57BL/6J,f,14.2,480392,318,000664,7,0.05
31831,CGDpheno1,RDW,C57BL/6J,f,14.2,480394,318,000664,7,0.05
31831,CGDpheno1,RDW,C57BL/6J,f,14.2,484218,318,000664,7,0.05
31831,CGDpheno1,RDW,C57BL/6J,f,14.8,484220,318,000664,7,0.97
31831,CGDpheno1,RDW,C57BL/6J,f,13.4,484224,318,000664,7,-1.16
31831,CGDpheno1,RDW,C57BL/6J,f,14.8,487124,318,000664,7,0.97
31831,CGDpheno1,RDW,C57BL/6J,f,14.9,487126,318,000664,7,1.12
31831,CGDpheno1,RDW,C57BL/6J,f,14.2,487128,318,000664,7,0.05
31831,CGDpheno1,RDW,C57BL/6J,f,14.2,488726,318,000664,7,0.05
31831,CGDpheno1,RDW,C57BL/6J,f,14.6,488728,318,000664,7,0.66
31831,CGDpheno1,RDW,C57BL/6J,f,13.7,488730,318,000664,7,-0.71
31831,CGDpheno1,RDW,C57BL/6J,f,14.1,488732,318,000664,7,-0.10
31831,CGDpheno1,RDW,C57BL/6J,f,14.1,458743,318,000664,7,-0.10
31831,CGDpheno1,RDW,C57BL/6J,f,13.9,458741,318,000664,7,-0.40
31831,CGDpheno1,RDW,C57BL/6J,f,14.8,473351,318,000664,7,0.97
31831,CGDpheno1,RDW,C57BL/6J,f,14.1,473349,318,000664,7,-0.10
31831,CGDpheno1,RDW,C57BL/6J,f,14.1,473347,318,000664,7,-0.10
31831,CGDpheno1,RDW,C57BL/6J,f,14.6,470415,318,000664,7,0.66
31831,CGDpheno1,RDW,C57BL/6J,f,14.1,470413,318,000664,7,-0.10
31831,CGDpheno1,RDW,C57BL/6J,f,13.9,470409,318,000664,7,-0.40
31831,CGDpheno1,RDW,C57BL/6J,f,14.5,467186,318,000664,7,0.51
31831,CGDpheno1,RDW,C57BL/6J,f,14.5,467184,318,000664,7,0.51
31831,CGDpheno1,RDW,C57BL/6J,f,14.6,467182,318,000664,7,0.66
31831,CGDpheno1,RDW,C57BL/6J,f,14.1,467180,318,000664,7,-0.10
31831,CGDpheno1,RDW,C57BL/6J,f,14.1,465349,318,000664,7,-0.10
31831,CGDpheno1,RDW,C57BL/6J,f,13.9,465347,318,000664,7,-0.40
31831,CGDpheno1,RDW,C57BL/6J,f,14.2,465345,318,000664,7,0.05
31831,CGDpheno1,RDW,C57BL/6J,f,14.5,465343,318,000664,7,0.51
31831,CGDpheno1,RDW,C57BL/6J,f,13.6,462939,318,000664,7,-0.86
31831,CGDpheno1,RDW,C57BL/6J,f,13.3,462937,318,000664,7,-1.31
31831,CGDpheno1,RDW,C57BL/6J,f,13.6,462935,318,000664,7,-0.86
31831,CGDpheno1,RDW,C57BL/6J,f,13.9,462933,318,000664,7,-0.40
31831,CGDpheno1,RDW,C57BL/6J,f,14,462931,318,000664,7,-0.25
31831,CGDpheno1,RDW,C57BL/6J,f,14.2,462927,318,000664,7,0.05
31831,CGDpheno1,RDW,C57BL/6J,f,13.4,461897,318,000664,7,-1.16
31831,CGDpheno1,RDW,C57BL/6J,f,14,492058,318,000664,7,-0.25
31831,CGDpheno1,RDW,C57BL/6J,f,14.4,492064,318,000664,7,0.36
31831,CGDpheno1,RDW,C57BL/6J,f,14,495222,318,000664,7,-0.25
31831,CGDpheno1,RDW,C57BL/6J,f,14.4,495224,318,000664,7,0.36
31831,CGDpheno1,RDW,C57BL/6J,f,15.9,495226,318,000664,7,2.64
31831,CGDpheno1,RDW,C57BL/6J,f,14.9,495228,318,000664,7,1.12
31831,CGDpheno1,RDW,C57BL/6J,f,15.5,496582,318,000664,7,2.03
31831,CGDpheno1,RDW,C57BL/6J,f,13.5,496584,318,000664,7,-1.01
31831,CGDpheno1,RDW,C57BL/6J,f,14.5,496586,318,000664,7,0.51
31831,CGDpheno1,RDW,C57BL/6J,f,13.8,496588,318,000664,7,-0.55
31831,CGDpheno1,RDW,C57BL/6J,f,14.5,497988,318,000664,7,0.51
31831,CGDpheno1,RDW,C57BL/6J,f,14.5,497990,318,000664,7,0.51
31831,CGDpheno1,RDW,C57BL/6J,f,13.7,497992,318,000664,7,-0.71
31831,CGDpheno1,RDW,C57BL/6J,f,13.8,497994,318,000664,7,-0.55
31831,CGDpheno1,RDW,C57BL/6J,f,13.5,500476,318,000664,7,-1.01
31831,CGDpheno1,RDW,C57BL/6J,f,13.4,500478,318,000664,7,-1.16
31831,CGDpheno1,RDW,C57BL/6J,f,14.6,461893,318,000664,7,0.66
31831,CGDpheno1,RDW,C57BL/6J,f,14.3,460145,318,000664,7,0.21
31831,CGDpheno1,RDW,C57BL/6J,f,14.2,460143,318,000664,7,0.05
31831,CGDpheno1,RDW,C57BL/6J,f,14.4,460141,318,000664,7,0.36
31831,CGDpheno1,RDW,C57BL/6J,f,13.9,460139,318,000664,7,-0.40
31831,CGDpheno1,RDW,C57BL/6J,f,14.6,473353,318,000664,7,0.66
31831,CGDpheno1,RDW,C57BL/6J,f,15.6,516974,318,000664,7,2.18
31831,CGDpheno1,RDW,C57BL/6J,f,15.7,516972,318,000664,7,2.33
31831,CGDpheno1,RDW,C57BL/6J,f,13.1,516500,318,000664,7,-1.62
31831,CGDpheno1,RDW,C57BL/6J,f,12.7,516498,318,000664,7,-2.23
31831,CGDpheno1,RDW,C57BL/6J,f,13.4,514184,318,000664,7,-1.16
31831,CGDpheno1,RDW,C57BL/6J,f,14,514182,318,000664,7,-0.25
31831,CGDpheno1,RDW,C57BL/6J,f,13.9,514180,318,000664,7,-0.40
31831,CGDpheno1,RDW,C57BL/6J,f,14.1,514178,318,000664,7,-0.10
31831,CGDpheno1,RDW,C57BL/6J,f,13.9,512830,318,000664,7,-0.40
31831,CGDpheno1,RDW,C57BL/6J,f,13.9,512828,318,000664,7,-0.40
31831,CGDpheno1,RDW,C57BL/6J,f,13.7,509326,318,000664,7,-0.71
31831,CGDpheno1,RDW,C57BL/6J,f,13.3,509324,318,000664,7,-1.31
31831,CGDpheno1,RDW,C57BL/6J,f,12.8,509322,318,000664,7,-2.07
31831,CGDpheno1,RDW,C57BL/6J,f,13.1,509320,318,000664,7,-1.62
31831,CGDpheno1,RDW,C57BL/6J,f,13.2,508694,318,000664,7,-1.47
31831,CGDpheno1,RDW,C57BL/6J,f,13.4,508692,318,000664,7,-1.16
31831,CGDpheno1,RDW,C57BL/6J,f,13.1,508690,318,000664,7,-1.62
31831,CGDpheno1,RDW,C57BL/6J,f,13.3,508688,318,000664,7,-1.31
31831,CGDpheno1,RDW,C57BL/6J,f,14.9,507936,318,000664,7,1.12
31831,CGDpheno1,RDW,C57BL/6J,f,14.1,507934,318,000664,7,-0.10
31831,CGDpheno1,RDW,C57BL/6J,f,13.1,507932,318,000664,7,-1.62
31831,CGDpheno1,RDW,C57BL/6J,m,13.5,453941,318,000664,7,-0.44
31831,CGDpheno1,RDW,C57BL/6J,m,13.3,453939,318,000664,7,-0.64
31831,CGDpheno1,RDW,C57BL/6J,m,13.1,452435,318,000664,7,-0.84
31831,CGDpheno1,RDW,C57BL/6J,m,14,452433,318,000664,7,0.07
31831,CGDpheno1,RDW,C57BL/6J,m,13.1,452429,318,000664,7,-0.84
31831,CGDpheno1,RDW,C57BL/6J,m,16.1,451215,318,000664,7,2.21
31831,CGDpheno1,RDW,C57BL/6J,m,14.4,451214,318,000664,7,0.48
31831,CGDpheno1,RDW,C57BL/6J,m,15.9,451213,318,000664,7,2.01
31831,CGDpheno1,RDW,C57BL/6J,m,15.8,451212,318,000664,7,1.90
31831,CGDpheno1,RDW,C57BL/6J,m,13.6,444683,318,000664,7,-0.33
31831,CGDpheno1,RDW,C57BL/6J,m,14.2,444682,318,000664,7,0.28
31831,CGDpheno1,RDW,C57BL/6J,m,13.2,444681,318,000664,7,-0.74
31831,CGDpheno1,RDW,C57BL/6J,m,13.6,460153,318,000664,7,-0.33
31831,CGDpheno1,RDW,C57BL/6J,m,13.2,461899,318,000664,7,-0.74
31831,CGDpheno1,RDW,C57BL/6J,m,13.6,461901,318,000664,7,-0.33
31831,CGDpheno1,RDW,C57BL/6J,m,13.8,461903,318,000664,7,-0.13
31831,CGDpheno1,RDW,C57BL/6J,m,12.7,516504,318,000664,7,-1.25
31831,CGDpheno1,RDW,C57BL/6J,m,15.2,516978,318,000664,7,1.29
31831,CGDpheno1,RDW,C57BL/6J,m,14.5,492072,318,000664,7,0.58
31831,CGDpheno1,RDW,C57BL/6J,m,14.4,495230,318,000664,7,0.48
