measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110221,CSNA03,reinstatement_inf_in_s2,A/J,f,7.0,A3052,626,000646,4,-0.83
110221,CSNA03,reinstatement_inf_in_s2,A/J,f,1.0,743,626,000646,4,-0.98
110221,CSNA03,reinstatement_inf_in_s2,A/J,f,17.0,491,626,000646,4,-0.58
110221,CSNA03,reinstatement_inf_in_s2,A/J,f,106.0,490,626,000646,4,1.67
110221,CSNA03,reinstatement_inf_in_s2,A/J,f,105.0,489,626,000646,4,1.64
110221,CSNA03,reinstatement_inf_in_s2,A/J,f,48.0,11410,626,000646,4,0.2
110221,CSNA03,reinstatement_inf_in_s2,A/J,f,20.0,744,626,000646,4,-0.51
110221,CSNA03,reinstatement_inf_in_s2,A/J,f,34.0,A3051,626,000646,4,-0.15
110221,CSNA03,reinstatement_inf_in_s2,A/J,f,22.0,A999,626,000646,4,-0.45
110221,CSNA03,reinstatement_inf_in_s2,A/J,m,118.0,11415,626,000646,4,1.63
110221,CSNA03,reinstatement_inf_in_s2,A/J,m,21.0,A1001,626,000646,4,-0.59
110221,CSNA03,reinstatement_inf_in_s2,A/J,m,29.0,A1475,626,000646,4,-0.4
110221,CSNA03,reinstatement_inf_in_s2,A/J,m,58.0,502,626,000646,4,0.26
110221,CSNA03,reinstatement_inf_in_s2,A/J,m,90.0,454,626,000646,4,0.99
110221,CSNA03,reinstatement_inf_in_s2,A/J,m,0.0,453,626,000646,4,-1.07
110221,CSNA03,reinstatement_inf_in_s2,A/J,m,11.0,11522,626,000646,4,-0.82
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,f,77.0,681,626,000664,7,0.08
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,f,22.0,608,626,000664,7,-1.4
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,f,80.0,607,626,000664,7,0.16
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,f,132.0,576,626,000664,7,1.56
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,f,77.0,575,626,000664,7,0.08
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,f,14.0,393,626,000664,7,-1.62
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,f,89.0,A924,626,000664,7,0.4
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,f,20.0,A923,626,000664,7,-1.46
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,f,109.0,A3257,626,000664,7,0.94
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,f,103.0,11527,626,000664,7,0.78
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,f,88.0,A3256,626,000664,7,0.38
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,f,77.0,A1176,626,000664,7,0.08
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,m,33.0,A1430,626,000664,7,-0.25
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,m,64.0,A1181,626,000664,7,0.79
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,m,21.0,A1429,626,000664,7,-0.65
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,m,64.0,A1451,626,000664,7,0.79
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,m,36.0,A3261,626,000664,7,-0.15
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,m,46.0,A3262,626,000664,7,0.19
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,m,31.0,11528,626,000664,7,-0.31
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,m,9.0,11717,626,000664,7,-1.05
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,m,121.0,11718,626,000664,7,2.7
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,m,38.0,12110,626,000664,7,-0.08
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,m,5.0,399,626,000664,7,-1.18
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,m,31.0,401,626,000664,7,-0.31
110221,CSNA03,reinstatement_inf_in_s2,C57BL/6J,m,26.0,683,626,000664,7,-0.48
110221,CSNA03,reinstatement_inf_in_s2,CAST/EiJ,f,92.0,A1328,626,000928,2,0.0
110221,CSNA03,reinstatement_inf_in_s2,CAST/EiJ,m,12.0,414,626,000928,2,-0.71
110221,CSNA03,reinstatement_inf_in_s2,CAST/EiJ,m,69.0,A969,626,000928,2,0.71
110221,CSNA03,reinstatement_inf_in_s2,NOD/ShiLtJ,f,52.0,429,626,001976,13,0.74
110221,CSNA03,reinstatement_inf_in_s2,NOD/ShiLtJ,f,38.0,480,626,001976,13,0.31
110221,CSNA03,reinstatement_inf_in_s2,NOD/ShiLtJ,f,104.0,537,626,001976,13,2.37
110221,CSNA03,reinstatement_inf_in_s2,NOD/ShiLtJ,f,58.0,A804,626,001976,13,0.93
110221,CSNA03,reinstatement_inf_in_s2,NOD/ShiLtJ,f,6.0,A2810,626,001976,13,-0.69
110221,CSNA03,reinstatement_inf_in_s2,NOD/ShiLtJ,f,16.0,648,626,001976,13,-0.38
110221,CSNA03,reinstatement_inf_in_s2,NOD/ShiLtJ,f,2.0,538,626,001976,13,-0.82
110221,CSNA03,reinstatement_inf_in_s2,NOD/ShiLtJ,f,12.0,12095,626,001976,13,-0.51
110221,CSNA03,reinstatement_inf_in_s2,NOD/ShiLtJ,f,3.0,12096,626,001976,13,-0.79
110221,CSNA03,reinstatement_inf_in_s2,NOD/ShiLtJ,f,14.0,12097,626,001976,13,-0.44
110221,CSNA03,reinstatement_inf_in_s2,NOD/ShiLtJ,f,5.0,430,626,001976,13,-0.72
110221,CSNA03,reinstatement_inf_in_s2,NOD/ShiLtJ,m,27.0,12100,626,001976,13,-0.34
110221,CSNA03,reinstatement_inf_in_s2,NOD/ShiLtJ,m,43.0,655,626,001976,13,0.62
110221,CSNA03,reinstatement_inf_in_s2,NOD/ShiLtJ,m,44.0,651,626,001976,13,0.68
110221,CSNA03,reinstatement_inf_in_s2,NOD/ShiLtJ,m,53.0,650,626,001976,13,1.22
110221,CSNA03,reinstatement_inf_in_s2,NOD/ShiLtJ,m,10.0,A809,626,001976,13,-1.36
110221,CSNA03,reinstatement_inf_in_s2,NOD/ShiLtJ,m,19.0,A807,626,001976,13,-0.82
110221,CSNA03,reinstatement_inf_in_s2,NZO/HlLtJ,f,17.0,A290,626,002105,122,-0.62
110221,CSNA03,reinstatement_inf_in_s2,NZO/HlLtJ,f,78.0,A289,626,002105,122,1.79
110221,CSNA03,reinstatement_inf_in_s2,NZO/HlLtJ,f,0.0,740,626,002105,122,-1.29
110221,CSNA03,reinstatement_inf_in_s2,NZO/HlLtJ,f,4.0,11220,626,002105,122,-1.13
110221,CSNA03,reinstatement_inf_in_s2,NZO/HlLtJ,f,60.0,598,626,002105,122,1.08
110221,CSNA03,reinstatement_inf_in_s2,NZO/HlLtJ,f,30.0,405,626,002105,122,-0.1
110221,CSNA03,reinstatement_inf_in_s2,NZO/HlLtJ,f,33.0,12084,626,002105,122,0.02
110221,CSNA03,reinstatement_inf_in_s2,NZO/HlLtJ,f,36.0,404,626,002105,122,0.13
110221,CSNA03,reinstatement_inf_in_s2,NZO/HlLtJ,f,14.0,11219,626,002105,122,-0.74
110221,CSNA03,reinstatement_inf_in_s2,NZO/HlLtJ,f,54.0,A417,626,002105,122,0.85
110221,CSNA03,reinstatement_inf_in_s2,NZO/HlLtJ,m,62.0,A406,626,002105,122,1.93
110221,CSNA03,reinstatement_inf_in_s2,NZO/HlLtJ,m,40.0,A421,626,002105,122,0.55
110221,CSNA03,reinstatement_inf_in_s2,NZO/HlLtJ,m,32.0,A292,626,002105,122,0.04
110221,CSNA03,reinstatement_inf_in_s2,NZO/HlLtJ,m,22.0,11221,626,002105,122,-0.58
110221,CSNA03,reinstatement_inf_in_s2,NZO/HlLtJ,m,46.0,12087,626,002105,122,0.92
110221,CSNA03,reinstatement_inf_in_s2,NZO/HlLtJ,m,18.0,12088,626,002105,122,-0.83
110221,CSNA03,reinstatement_inf_in_s2,NZO/HlLtJ,m,6.0,407,626,002105,122,-1.59
110221,CSNA03,reinstatement_inf_in_s2,NZO/HlLtJ,m,38.0,408,626,002105,122,0.42
110221,CSNA03,reinstatement_inf_in_s2,NZO/HlLtJ,m,27.0,410,626,002105,122,-0.27
110221,CSNA03,reinstatement_inf_in_s2,NZO/HlLtJ,m,22.0,602,626,002105,122,-0.58
110221,CSNA03,reinstatement_inf_in_s2,PWK/PhJ,f,44.0,A1673,626,003715,217,-0.58
110221,CSNA03,reinstatement_inf_in_s2,PWK/PhJ,f,85.0,A2986,626,003715,217,1.02
110221,CSNA03,reinstatement_inf_in_s2,PWK/PhJ,f,88.0,A536,626,003715,217,1.14
110221,CSNA03,reinstatement_inf_in_s2,PWK/PhJ,f,85.0,A773,626,003715,217,1.02
110221,CSNA03,reinstatement_inf_in_s2,PWK/PhJ,f,34.0,11850,626,003715,217,-0.97
110221,CSNA03,reinstatement_inf_in_s2,PWK/PhJ,f,35.0,A548,626,003715,217,-0.93
110221,CSNA03,reinstatement_inf_in_s2,PWK/PhJ,f,41.0,A1671,626,003715,217,-0.7
110221,CSNA03,reinstatement_inf_in_s2,PWK/PhJ,m,48.0,11854,626,003715,217,-0.46
110221,CSNA03,reinstatement_inf_in_s2,PWK/PhJ,m,23.0,A1021,626,003715,217,-1.67
110221,CSNA03,reinstatement_inf_in_s2,PWK/PhJ,m,66.0,A1676,626,003715,217,0.41
110221,CSNA03,reinstatement_inf_in_s2,PWK/PhJ,m,85.0,A1678,626,003715,217,1.33
110221,CSNA03,reinstatement_inf_in_s2,PWK/PhJ,m,61.0,A568,626,003715,217,0.17
110221,CSNA03,reinstatement_inf_in_s2,PWK/PhJ,m,62.0,772,626,003715,217,0.22
110221,CSNA03,reinstatement_inf_in_s2,WSB/EiJ,f,7.0,11469,626,001145,42,-1.15
110221,CSNA03,reinstatement_inf_in_s2,WSB/EiJ,f,80.0,A2063,626,001145,42,0.57
110221,CSNA03,reinstatement_inf_in_s2,WSB/EiJ,f,81.0,A2418,626,001145,42,0.59
110221,CSNA03,reinstatement_inf_in_s2,WSB/EiJ,m,38.0,11592,626,001145,42,-0.45
110221,CSNA03,reinstatement_inf_in_s2,WSB/EiJ,m,55.0,11591,626,001145,42,0.3
110221,CSNA03,reinstatement_inf_in_s2,WSB/EiJ,m,70.0,A1043,626,001145,42,0.96
110221,CSNA03,reinstatement_inf_in_s2,WSB/EiJ,m,64.0,125614,626,001145,42,0.7
110221,CSNA03,reinstatement_inf_in_s2,WSB/EiJ,m,14.0,11940,626,001145,42,-1.51
