measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33230,Maurer1,P_dur_at,129S1/SvImJ,m,13,816,332,002448,3,-0.15
33230,Maurer1,P_dur_at,129S1/SvImJ,m,13,817,332,002448,3,-0.15
33230,Maurer1,P_dur_at,129S1/SvImJ,m,13.6,818,332,002448,3,0.42
33230,Maurer1,P_dur_at,129S1/SvImJ,m,16,819,332,002448,3,2.68
33230,Maurer1,P_dur_at,129S1/SvImJ,m,13,820,332,002448,3,-0.15
33230,Maurer1,P_dur_at,129S1/SvImJ,m,12.9,821,332,002448,3,-0.24
33230,Maurer1,P_dur_at,129S1/SvImJ,m,12.5,822,332,002448,3,-0.62
33230,Maurer1,P_dur_at,129S1/SvImJ,m,13.7,823,332,002448,3,0.52
33230,Maurer1,P_dur_at,129S1/SvImJ,m,11.7,837,332,002448,3,-1.37
33230,Maurer1,P_dur_at,129S1/SvImJ,m,13,838,332,002448,3,-0.15
33230,Maurer1,P_dur_at,129S1/SvImJ,m,12.2,839,332,002448,3,-0.90
33230,Maurer1,P_dur_at,129S1/SvImJ,m,14,840,332,002448,3,0.80
33230,Maurer1,P_dur_at,129S1/SvImJ,m,12.4,841,332,002448,3,-0.71
33230,Maurer1,P_dur_at,A/J,m,11.9,737,332,000646,4,-1.03
33230,Maurer1,P_dur_at,A/J,m,14.3,702,332,000646,4,0.45
33230,Maurer1,P_dur_at,A/J,m,12.1,703,332,000646,4,-0.91
33230,Maurer1,P_dur_at,A/J,m,13.9,704,332,000646,4,0.20
33230,Maurer1,P_dur_at,A/J,m,14.1,706,332,000646,4,0.33
33230,Maurer1,P_dur_at,A/J,m,14.8,707,332,000646,4,0.76
33230,Maurer1,P_dur_at,A/J,m,11,735,332,000646,4,-1.58
33230,Maurer1,P_dur_at,A/J,m,12.4,736,332,000646,4,-0.72
33230,Maurer1,P_dur_at,A/J,m,15.4,700,332,000646,4,1.13
33230,Maurer1,P_dur_at,A/J,m,15.8,701,332,000646,4,1.37
33230,Maurer1,P_dur_at,AKR/J,m,14.8,1416,332,000648,15,1.22
33230,Maurer1,P_dur_at,AKR/J,m,13.9,1414,332,000648,15,0.53
33230,Maurer1,P_dur_at,AKR/J,m,11.8,1413,332,000648,15,-1.09
33230,Maurer1,P_dur_at,AKR/J,m,12,1412,332,000648,15,-0.93
33230,Maurer1,P_dur_at,AKR/J,m,13.3,1410,332,000648,15,0.07
33230,Maurer1,P_dur_at,AKR/J,m,14.7,1409,332,000648,15,1.14
33230,Maurer1,P_dur_at,AKR/J,m,12,1417,332,000648,15,-0.93
33230,Maurer1,P_dur_at,BALB/cByJ,m,13.1,234,332,001026,50,-0.64
33230,Maurer1,P_dur_at,BALB/cByJ,m,13.4,245,332,001026,50,-0.42
33230,Maurer1,P_dur_at,BALB/cByJ,m,15.2,244,332,001026,50,0.92
33230,Maurer1,P_dur_at,BALB/cByJ,m,12,243,332,001026,50,-1.46
33230,Maurer1,P_dur_at,BALB/cByJ,m,16,242,332,001026,50,1.52
33230,Maurer1,P_dur_at,BALB/cByJ,m,15,241,332,001026,50,0.77
33230,Maurer1,P_dur_at,BALB/cByJ,m,14,232,332,001026,50,0.03
33230,Maurer1,P_dur_at,BALB/cByJ,m,13,231,332,001026,50,-0.72
33230,Maurer1,P_dur_at,BALB/cJ,m,15.1,1617,332,000651,5,0.57
33230,Maurer1,P_dur_at,BALB/cJ,m,15.6,1616,332,000651,5,0.87
33230,Maurer1,P_dur_at,BALB/cJ,m,12,1603,332,000651,5,-1.32
33230,Maurer1,P_dur_at,BALB/cJ,m,13.2,1602,332,000651,5,-0.59
33230,Maurer1,P_dur_at,BALB/cJ,m,15.3,1635,332,000651,5,0.69
33230,Maurer1,P_dur_at,BALB/cJ,m,14.9,1634,332,000651,5,0.45
33230,Maurer1,P_dur_at,BALB/cJ,m,11,1621,332,000651,5,-1.93
33230,Maurer1,P_dur_at,BALB/cJ,m,14.3,1620,332,000651,5,0.08
33230,Maurer1,P_dur_at,BALB/cJ,m,14.2,1619,332,000651,5,0.02
33230,Maurer1,P_dur_at,BALB/cJ,m,16.1,1618,332,000651,5,1.18
33230,Maurer1,P_dur_at,BTBR T<+> Itpr3<tf>/J,m,13.8,2225,332,002282,1,-0.38
33230,Maurer1,P_dur_at,BTBR T<+> Itpr3<tf>/J,m,13.1,2227,332,002282,1,-1.25
33230,Maurer1,P_dur_at,BTBR T<+> Itpr3<tf>/J,m,15.7,2228,332,002282,1,1.96
33230,Maurer1,P_dur_at,BTBR T<+> Itpr3<tf>/J,m,14.1,2205,332,002282,1,-0.01
33230,Maurer1,P_dur_at,BTBR T<+> Itpr3<tf>/J,m,14.8,2206,332,002282,1,0.85
33230,Maurer1,P_dur_at,BTBR T<+> Itpr3<tf>/J,m,14.4,2207,332,002282,1,0.36
33230,Maurer1,P_dur_at,BTBR T<+> Itpr3<tf>/J,m,14.3,2208,332,002282,1,0.23
33230,Maurer1,P_dur_at,BTBR T<+> Itpr3<tf>/J,m,13.5,2209,332,002282,1,-0.75
33230,Maurer1,P_dur_at,BTBR T<+> Itpr3<tf>/J,m,13.3,2226,332,002282,1,-1.00
33230,Maurer1,P_dur_at,C3H/HeJ,m,10.5,1305,332,000659,6,-1.08
33230,Maurer1,P_dur_at,C3H/HeJ,m,13.2,1322,332,000659,6,0.45
33230,Maurer1,P_dur_at,C3H/HeJ,m,10.9,1323,332,000659,6,-0.86
33230,Maurer1,P_dur_at,C3H/HeJ,m,11.5,1324,332,000659,6,-0.52
33230,Maurer1,P_dur_at,C3H/HeJ,m,13.4,1325,332,000659,6,0.56
33230,Maurer1,P_dur_at,C3H/HeJ,m,12.1,1326,332,000659,6,-0.18
33230,Maurer1,P_dur_at,C3H/HeJ,m,11.7,1327,332,000659,6,-0.40
33230,Maurer1,P_dur_at,C3H/HeJ,m,16,1304,332,000659,6,2.03
33230,Maurer1,P_dur_at,C3H/HeOuJ,m,15.9,340,332,000635,93,1.67
33230,Maurer1,P_dur_at,C3H/HeOuJ,m,11.8,342,332,000635,93,-0.89
33230,Maurer1,P_dur_at,C3H/HeOuJ,m,10.9,343,332,000635,93,-1.45
33230,Maurer1,P_dur_at,C3H/HeOuJ,m,13.4,344,332,000635,93,0.11
33230,Maurer1,P_dur_at,C3H/HeOuJ,m,14.2,326,332,000635,93,0.61
33230,Maurer1,P_dur_at,C3H/HeOuJ,m,12,327,332,000635,93,-0.76
33230,Maurer1,P_dur_at,C3H/HeOuJ,m,14,328,332,000635,93,0.48
33230,Maurer1,P_dur_at,C3H/HeOuJ,m,12.2,329,332,000635,93,-0.64
33230,Maurer1,P_dur_at,C3H/HeOuJ,m,14.6,341,332,000635,93,0.86
33230,Maurer1,P_dur_at,C57BL/6J,m,10,189,332,000664,7,-0.85
33230,Maurer1,P_dur_at,C57BL/6J,m,10.5,191,332,000664,7,-0.40
33230,Maurer1,P_dur_at,C57BL/6J,m,11,188,332,000664,7,0.04
33230,Maurer1,P_dur_at,C57BL/6J,m,11.2,175,332,000664,7,0.22
33230,Maurer1,P_dur_at,C57BL/6J,m,11.7,174,332,000664,7,0.66
33230,Maurer1,P_dur_at,C57BL/6J,m,8.61,190,332,000664,7,-2.08
33230,Maurer1,P_dur_at,C57BL/6J,m,11.5,172,332,000664,7,0.48
33230,Maurer1,P_dur_at,C57BL/6J,m,12.4,173,332,000664,7,1.28
33230,Maurer1,P_dur_at,C57BL/6J,m,11.7,192,332,000664,7,0.66
33230,Maurer1,P_dur_at,C57BLKS/J,m,12.1,1909,332,000662,35,-1.24
33230,Maurer1,P_dur_at,C57BLKS/J,m,12.6,1925,332,000662,35,-0.97
33230,Maurer1,P_dur_at,C57BLKS/J,m,14,1926,332,000662,35,-0.21
33230,Maurer1,P_dur_at,C57BLKS/J,m,14.9,1927,332,000662,35,0.28
33230,Maurer1,P_dur_at,C57BLKS/J,m,16.2,1928,332,000662,35,0.99
33230,Maurer1,P_dur_at,C57BLKS/J,m,18.1,1929,332,000662,35,2.03
33230,Maurer1,P_dur_at,C57BLKS/J,m,13.9,1908,332,000662,35,-0.26
33230,Maurer1,P_dur_at,C57BLKS/J,m,13.6,1907,332,000662,35,-0.42
33230,Maurer1,P_dur_at,C57BLKS/J,m,14,1905,332,000662,35,-0.21
33230,Maurer1,P_dur_at,C58/J,m,10.1,1004,332,000669,28,-0.80
33230,Maurer1,P_dur_at,C58/J,m,7,1027,332,000669,28,-2.52
33230,Maurer1,P_dur_at,C58/J,m,12.7,1020,332,000669,28,0.64
33230,Maurer1,P_dur_at,C58/J,m,11.8,1019,332,000669,28,0.14
33230,Maurer1,P_dur_at,C58/J,m,10.8,1018,332,000669,28,-0.41
33230,Maurer1,P_dur_at,C58/J,m,12.8,1007,332,000669,28,0.70
33230,Maurer1,P_dur_at,C58/J,m,12.1,1006,332,000669,28,0.31
33230,Maurer1,P_dur_at,C58/J,m,11,1005,332,000669,28,-0.30
33230,Maurer1,P_dur_at,C58/J,m,13.5,1028,332,000669,28,1.08
33230,Maurer1,P_dur_at,C58/J,m,11,1029,332,000669,28,-0.30
33230,Maurer1,P_dur_at,C58/J,m,12,1041,332,000669,28,0.25
33230,Maurer1,P_dur_at,C58/J,m,13.7,1042,332,000669,28,1.20
33230,Maurer1,P_dur_at,CBA/J,m,14.5,626,332,000656,16,1.11
33230,Maurer1,P_dur_at,CBA/J,m,12,627,332,000656,16,-0.19
33230,Maurer1,P_dur_at,CBA/J,m,10,625,332,000656,16,-1.23
33230,Maurer1,P_dur_at,CBA/J,m,10.9,623,332,000656,16,-0.76
33230,Maurer1,P_dur_at,CBA/J,m,12,608,332,000656,16,-0.19
33230,Maurer1,P_dur_at,CBA/J,m,14.8,605,332,000656,16,1.27
33230,Maurer1,P_dur_at,DBA/2J,m,15,514,332,000671,8,0.79
33230,Maurer1,P_dur_at,DBA/2J,m,15,525,332,000671,8,0.79
33230,Maurer1,P_dur_at,DBA/2J,m,14,523,332,000671,8,0.00
33230,Maurer1,P_dur_at,DBA/2J,m,15,521,332,000671,8,0.79
33230,Maurer1,P_dur_at,DBA/2J,m,12,511,332,000671,8,-1.58
33230,Maurer1,P_dur_at,DBA/2J,m,13,513,332,000671,8,-0.79
33230,Maurer1,P_dur_at,FVB/NJ,m,11.9,1227,332,001800,9,-0.23
33230,Maurer1,P_dur_at,FVB/NJ,m,11.5,1210,332,001800,9,-0.77
33230,Maurer1,P_dur_at,FVB/NJ,m,12.5,1245,332,001800,9,0.57
33230,Maurer1,P_dur_at,FVB/NJ,m,12.1,1209,332,001800,9,0.04
33230,Maurer1,P_dur_at,FVB/NJ,m,12.6,1244,332,001800,9,0.71
33230,Maurer1,P_dur_at,FVB/NJ,m,12.3,1243,332,001800,9,0.31
33230,Maurer1,P_dur_at,FVB/NJ,m,14,1242,332,001800,9,2.58
33230,Maurer1,P_dur_at,FVB/NJ,m,11.8,1207,332,001800,9,-0.36
33230,Maurer1,P_dur_at,FVB/NJ,m,10.9,1230,332,001800,9,-1.57
33230,Maurer1,P_dur_at,FVB/NJ,m,12.5,1208,332,001800,9,0.57
33230,Maurer1,P_dur_at,FVB/NJ,m,11.9,1205,332,001800,9,-0.23
33230,Maurer1,P_dur_at,FVB/NJ,m,12.2,1206,332,001800,9,0.17
33230,Maurer1,P_dur_at,FVB/NJ,m,11.6,1229,332,001800,9,-0.63
33230,Maurer1,P_dur_at,FVB/NJ,m,11.2,1228,332,001800,9,-1.17
33230,Maurer1,P_dur_at,I/LnJ,m,10,2312,332,000674,30,-1.75
33230,Maurer1,P_dur_at,I/LnJ,m,12.6,2302,332,000674,30,1.24
33230,Maurer1,P_dur_at,I/LnJ,m,11,2301,332,000674,30,-0.60
33230,Maurer1,P_dur_at,I/LnJ,m,12,2322,332,000674,30,0.55
33230,Maurer1,P_dur_at,I/LnJ,m,11.7,2324,332,000674,30,0.20
33230,Maurer1,P_dur_at,I/LnJ,m,11.2,2333,332,000674,30,-0.37
33230,Maurer1,P_dur_at,I/LnJ,m,11.4,2334,332,000674,30,-0.14
33230,Maurer1,P_dur_at,I/LnJ,m,11,2313,332,000674,30,-0.60
33230,Maurer1,P_dur_at,I/LnJ,m,12.8,2311,332,000674,30,1.47
33230,Maurer1,P_dur_at,KK/HlJ,m,10.6,2126,332,002106,18,-0.55
33230,Maurer1,P_dur_at,KK/HlJ,m,11.7,2127,332,002106,18,0.12
33230,Maurer1,P_dur_at,KK/HlJ,m,12,2128,332,002106,18,0.31
33230,Maurer1,P_dur_at,KK/HlJ,m,11.8,2129,332,002106,18,0.18
33230,Maurer1,P_dur_at,KK/HlJ,m,10.9,2103,332,002106,18,-0.37
33230,Maurer1,P_dur_at,KK/HlJ,m,14,2109,332,002106,18,1.53
33230,Maurer1,P_dur_at,KK/HlJ,m,12.5,2110,332,002106,18,0.61
33230,Maurer1,P_dur_at,KK/HlJ,m,12,2111,332,002106,18,0.31
33230,Maurer1,P_dur_at,KK/HlJ,m,8,2125,332,002106,18,-2.14
33230,Maurer1,P_dur_at,LP/J,m,10,1814,332,000676,10,-0.42
33230,Maurer1,P_dur_at,LP/J,m,11,1837,332,000676,10,-0.02
33230,Maurer1,P_dur_at,LP/J,m,10.4,1836,332,000676,10,-0.26
33230,Maurer1,P_dur_at,LP/J,m,17.1,1826,332,000676,10,2.41
33230,Maurer1,P_dur_at,LP/J,m,7,1825,332,000676,10,-1.62
33230,Maurer1,P_dur_at,LP/J,m,11,1824,332,000676,10,-0.02
33230,Maurer1,P_dur_at,LP/J,m,12.1,1807,332,000676,10,0.42
33230,Maurer1,P_dur_at,LP/J,m,10.2,1806,332,000676,10,-0.34
33230,Maurer1,P_dur_at,LP/J,m,11.1,1805,332,000676,10,0.02
33230,Maurer1,P_dur_at,LP/J,m,10.7,1804,332,000676,10,-0.14
33230,Maurer1,P_dur_at,NOD/ShiLtJ,m,14,910,332,001976,13,2.15
33230,Maurer1,P_dur_at,NOD/ShiLtJ,m,12.8,934,332,001976,13,0.56
33230,Maurer1,P_dur_at,NOD/ShiLtJ,m,12.3,915,332,001976,13,-0.11
33230,Maurer1,P_dur_at,NOD/ShiLtJ,m,12.9,914,332,001976,13,0.69
33230,Maurer1,P_dur_at,NOD/ShiLtJ,m,12.1,913,332,001976,13,-0.37
33230,Maurer1,P_dur_at,NOD/ShiLtJ,m,12.5,912,332,001976,13,0.16
33230,Maurer1,P_dur_at,NOD/ShiLtJ,m,12,911,332,001976,13,-0.50
33230,Maurer1,P_dur_at,NOD/ShiLtJ,m,11.3,935,332,001976,13,-1.44
33230,Maurer1,P_dur_at,NOD/ShiLtJ,m,12.3,908,332,001976,13,-0.11
33230,Maurer1,P_dur_at,NOD/ShiLtJ,m,11.6,909,332,001976,13,-1.04
33230,Maurer1,P_dur_at,NZB/BlNJ,m,11.7,1706,332,000684,11,-0.55
33230,Maurer1,P_dur_at,NZB/BlNJ,m,11.5,1707,332,000684,11,-0.70
33230,Maurer1,P_dur_at,NZB/BlNJ,m,14.2,1721,332,000684,11,1.33
33230,Maurer1,P_dur_at,NZB/BlNJ,m,15,1722,332,000684,11,1.93
33230,Maurer1,P_dur_at,NZB/BlNJ,m,12.1,1723,332,000684,11,-0.25
33230,Maurer1,P_dur_at,NZB/BlNJ,m,12.8,1724,332,000684,11,0.28
33230,Maurer1,P_dur_at,NZB/BlNJ,m,11.8,1725,332,000684,11,-0.48
33230,Maurer1,P_dur_at,NZB/BlNJ,m,11,1704,332,000684,11,-1.08
33230,Maurer1,P_dur_at,NZB/BlNJ,m,11.8,1705,332,000684,11,-0.48
33230,Maurer1,P_dur_at,PL/J,m,11,1525,332,000680,14,-0.31
33230,Maurer1,P_dur_at,PL/J,m,11,1524,332,000680,14,-0.31
33230,Maurer1,P_dur_at,PL/J,m,8.35,1523,332,000680,14,-1.88
33230,Maurer1,P_dur_at,PL/J,m,13.9,1522,332,000680,14,1.41
33230,Maurer1,P_dur_at,PL/J,m,14,1521,332,000680,14,1.47
33230,Maurer1,P_dur_at,PL/J,m,11,1520,332,000680,14,-0.31
33230,Maurer1,P_dur_at,PL/J,m,12,1506,332,000680,14,0.28
33230,Maurer1,P_dur_at,PL/J,m,10,1505,332,000680,14,-0.90
33230,Maurer1,P_dur_at,PL/J,m,12,1504,332,000680,14,0.28
33230,Maurer1,P_dur_at,PL/J,m,12,1503,332,000680,14,0.28
33230,Maurer1,P_dur_at,SJL/J,m,12.5,435,332,000686,17,0.16
33230,Maurer1,P_dur_at,SJL/J,m,11.9,437,332,000686,17,-0.63
33230,Maurer1,P_dur_at,SJL/J,m,12.8,453,332,000686,17,0.56
33230,Maurer1,P_dur_at,SJL/J,m,13.7,454,332,000686,17,1.75
33230,Maurer1,P_dur_at,SJL/J,m,11.1,455,332,000686,17,-1.69
33230,Maurer1,P_dur_at,SJL/J,m,12,456,332,000686,17,-0.50
33230,Maurer1,P_dur_at,SJL/J,m,13,436,332,000686,17,0.82
33230,Maurer1,P_dur_at,SJL/J,m,11.9,457,332,000686,17,-0.63
33230,Maurer1,P_dur_at,SJL/J,m,12.5,434,332,000686,17,0.16
33230,Maurer1,P_dur_at,SM/J,m,11.6,1126,332,000687,31,0.37
33230,Maurer1,P_dur_at,SM/J,m,11.2,1142,332,000687,31,-0.04
33230,Maurer1,P_dur_at,SM/J,m,11,1105,332,000687,31,-0.25
33230,Maurer1,P_dur_at,SM/J,m,13.1,1106,332,000687,31,1.90
33230,Maurer1,P_dur_at,SM/J,m,9,1104,332,000687,31,-2.29
33230,Maurer1,P_dur_at,SM/J,m,11.2,1107,332,000687,31,-0.04
33230,Maurer1,P_dur_at,SM/J,m,11,1121,332,000687,31,-0.25
33230,Maurer1,P_dur_at,SM/J,m,11.2,1122,332,000687,31,-0.04
33230,Maurer1,P_dur_at,SM/J,m,12.1,1123,332,000687,31,0.88
33230,Maurer1,P_dur_at,SM/J,m,12,1124,332,000687,31,0.77
33230,Maurer1,P_dur_at,SM/J,m,10.6,1125,332,000687,31,-0.65
33230,Maurer1,P_dur_at,SM/J,m,10.9,1143,332,000687,31,-0.35
33230,Maurer1,P_dur_at,SWR/J,m,11.7,2010,332,000689,12,-0.37
33230,Maurer1,P_dur_at,SWR/J,m,11.9,2008,332,000689,12,-0.19
33230,Maurer1,P_dur_at,SWR/J,m,12.1,2007,332,000689,12,-0.01
33230,Maurer1,P_dur_at,SWR/J,m,12.9,2006,332,000689,12,0.72
33230,Maurer1,P_dur_at,SWR/J,m,11,2033,332,000689,12,-1.02
33230,Maurer1,P_dur_at,SWR/J,m,14.8,2032,332,000689,12,2.46
33230,Maurer1,P_dur_at,SWR/J,m,12.7,2023,332,000689,12,0.54
33230,Maurer1,P_dur_at,SWR/J,m,11,2022,332,000689,12,-1.02
33230,Maurer1,P_dur_at,SWR/J,m,11.1,2012,332,000689,12,-0.92
33230,Maurer1,P_dur_at,SWR/J,m,12,2011,332,000689,12,-0.10
33230,Maurer1,P_dur_at,SWR/J,m,12,2009,332,000689,12,-0.10
