measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40808,Thomsen2,activ_D2_doseB,129S1/SvImJ,f,305,638,408,002448,3,0.72
40808,Thomsen2,activ_D2_doseB,129S1/SvImJ,f,84,643,408,002448,3,-1.18
40808,Thomsen2,activ_D2_doseB,129S1/SvImJ,f,379,642,408,002448,3,1.36
40808,Thomsen2,activ_D2_doseB,129S1/SvImJ,f,134,641,408,002448,3,-0.75
40808,Thomsen2,activ_D2_doseB,129S1/SvImJ,f,297,640,408,002448,3,0.66
40808,Thomsen2,activ_D2_doseB,129S1/SvImJ,f,314,639,408,002448,3,0.80
40808,Thomsen2,activ_D2_doseB,129S1/SvImJ,f,171,636,408,002448,3,-0.43
40808,Thomsen2,activ_D2_doseB,129S1/SvImJ,f,85,637,408,002448,3,-1.18
40808,Thomsen2,activ_D2_doseB,129S1/SvImJ,m,443,635,408,002448,3,2.05
40808,Thomsen2,activ_D2_doseB,129S1/SvImJ,m,192,628,408,002448,3,-0.54
40808,Thomsen2,activ_D2_doseB,129S1/SvImJ,m,201,629,408,002448,3,-0.45
40808,Thomsen2,activ_D2_doseB,129S1/SvImJ,m,128,630,408,002448,3,-1.21
40808,Thomsen2,activ_D2_doseB,129S1/SvImJ,m,241,631,408,002448,3,-0.04
40808,Thomsen2,activ_D2_doseB,129S1/SvImJ,m,180,632,408,002448,3,-0.67
40808,Thomsen2,activ_D2_doseB,129S1/SvImJ,m,278,633,408,002448,3,0.35
40808,Thomsen2,activ_D2_doseB,129S1/SvImJ,m,294,634,408,002448,3,0.51
40808,Thomsen2,activ_D2_doseB,129S6/SvEvTac,f,1,753,408,809,53,-1.61
40808,Thomsen2,activ_D2_doseB,129S6/SvEvTac,f,444,747,408,809,53,1.05
40808,Thomsen2,activ_D2_doseB,129S6/SvEvTac,f,436,748,408,809,53,1.00
40808,Thomsen2,activ_D2_doseB,129S6/SvEvTac,f,84,749,408,809,53,-1.11
40808,Thomsen2,activ_D2_doseB,129S6/SvEvTac,f,194,750,408,809,53,-0.45
40808,Thomsen2,activ_D2_doseB,129S6/SvEvTac,f,288,751,408,809,53,0.11
40808,Thomsen2,activ_D2_doseB,129S6/SvEvTac,f,280,752,408,809,53,0.07
40808,Thomsen2,activ_D2_doseB,129S6/SvEvTac,f,425,754,408,809,53,0.93
40808,Thomsen2,activ_D2_doseB,129S6/SvEvTac,m,126,745,408,809,53,0.04
40808,Thomsen2,activ_D2_doseB,129S6/SvEvTac,m,166,746,408,809,53,1.05
40808,Thomsen2,activ_D2_doseB,129S6/SvEvTac,m,65,744,408,809,53,-1.50
40808,Thomsen2,activ_D2_doseB,129S6/SvEvTac,m,139,743,408,809,53,0.37
40808,Thomsen2,activ_D2_doseB,129S6/SvEvTac,m,178,742,408,809,53,1.35
40808,Thomsen2,activ_D2_doseB,129S6/SvEvTac,m,74,741,408,809,53,-1.28
40808,Thomsen2,activ_D2_doseB,129S6/SvEvTac,m,118,740,408,809,53,-0.16
40808,Thomsen2,activ_D2_doseB,129S6/SvEvTac,m,130,739,408,809,53,0.14
40808,Thomsen2,activ_D2_doseB,129X1/SvJ,f,68,1318,408,000691,47,-1.17
40808,Thomsen2,activ_D2_doseB,129X1/SvJ,f,164,1319,408,000691,47,0.32
40808,Thomsen2,activ_D2_doseB,129X1/SvJ,f,163,1320,408,000691,47,0.31
40808,Thomsen2,activ_D2_doseB,129X1/SvJ,f,147,1321,408,000691,47,0.06
40808,Thomsen2,activ_D2_doseB,129X1/SvJ,f,84,1322,408,000691,47,-0.92
40808,Thomsen2,activ_D2_doseB,129X1/SvJ,f,85,1323,408,000691,47,-0.90
40808,Thomsen2,activ_D2_doseB,129X1/SvJ,f,265,1317,408,000691,47,1.90
40808,Thomsen2,activ_D2_doseB,129X1/SvJ,f,169,1324,408,000691,47,0.40
40808,Thomsen2,activ_D2_doseB,129X1/SvJ,m,84,1315,408,000691,47,-0.91
40808,Thomsen2,activ_D2_doseB,129X1/SvJ,m,274,1312,408,000691,47,1.79
40808,Thomsen2,activ_D2_doseB,129X1/SvJ,m,165,1311,408,000691,47,0.24
40808,Thomsen2,activ_D2_doseB,129X1/SvJ,m,192,1310,408,000691,47,0.63
40808,Thomsen2,activ_D2_doseB,129X1/SvJ,m,59,1309,408,000691,47,-1.27
40808,Thomsen2,activ_D2_doseB,129X1/SvJ,m,187,1316,408,000691,47,0.55
40808,Thomsen2,activ_D2_doseB,129X1/SvJ,m,123,1314,408,000691,47,-0.36
40808,Thomsen2,activ_D2_doseB,129X1/SvJ,m,100,1313,408,000691,47,-0.68
40808,Thomsen2,activ_D2_doseB,A/J,f,319,592,408,000646,4,-0.41
40808,Thomsen2,activ_D2_doseB,A/J,f,587,595,408,000646,4,1.49
40808,Thomsen2,activ_D2_doseB,A/J,f,182,594,408,000646,4,-1.39
40808,Thomsen2,activ_D2_doseB,A/J,f,349,589,408,000646,4,-0.20
40808,Thomsen2,activ_D2_doseB,A/J,f,342,593,408,000646,4,-0.25
40808,Thomsen2,activ_D2_doseB,A/J,f,590,590,408,000646,4,1.51
40808,Thomsen2,activ_D2_doseB,A/J,f,330,591,408,000646,4,-0.34
40808,Thomsen2,activ_D2_doseB,A/J,f,319,588,408,000646,4,-0.41
40808,Thomsen2,activ_D2_doseB,A/J,m,267,587,408,000646,4,-0.53
40808,Thomsen2,activ_D2_doseB,A/J,m,118,586,408,000646,4,-1.34
40808,Thomsen2,activ_D2_doseB,A/J,m,182,584,408,000646,4,-0.99
40808,Thomsen2,activ_D2_doseB,A/J,m,391,583,408,000646,4,0.14
40808,Thomsen2,activ_D2_doseB,A/J,m,628,582,408,000646,4,1.42
40808,Thomsen2,activ_D2_doseB,A/J,m,449,581,408,000646,4,0.45
40808,Thomsen2,activ_D2_doseB,A/J,m,523,580,408,000646,4,0.85
40808,Thomsen2,activ_D2_doseB,BALB/cByJ,f,225,1022,408,001026,50,-0.71
40808,Thomsen2,activ_D2_doseB,BALB/cByJ,f,2717,1021,408,001026,50,0.55
40808,Thomsen2,activ_D2_doseB,BALB/cByJ,f,5678,1020,408,001026,50,2.05
40808,Thomsen2,activ_D2_doseB,BALB/cByJ,f,1014,1019,408,001026,50,-0.31
40808,Thomsen2,activ_D2_doseB,BALB/cByJ,f,585,1018,408,001026,50,-0.52
40808,Thomsen2,activ_D2_doseB,BALB/cByJ,f,891,1017,408,001026,50,-0.37
40808,Thomsen2,activ_D2_doseB,BALB/cByJ,f,248,1016,408,001026,50,-0.70
40808,Thomsen2,activ_D2_doseB,BALB/cByJ,m,2939,1013,408,001026,50,1.09
40808,Thomsen2,activ_D2_doseB,BALB/cByJ,m,175,1014,408,001026,50,-0.52
40808,Thomsen2,activ_D2_doseB,BALB/cByJ,m,4574,1012,408,001026,50,2.04
40808,Thomsen2,activ_D2_doseB,BALB/cByJ,m,91,1011,408,001026,50,-0.57
40808,Thomsen2,activ_D2_doseB,BALB/cByJ,m,204,1010,408,001026,50,-0.50
40808,Thomsen2,activ_D2_doseB,BALB/cByJ,m,279,1009,408,001026,50,-0.46
40808,Thomsen2,activ_D2_doseB,BALB/cByJ,m,66,1008,408,001026,50,-0.58
40808,Thomsen2,activ_D2_doseB,BALB/cByJ,m,198,1007,408,001026,50,-0.50
40808,Thomsen2,activ_D2_doseB,BALB/cJ,f,1402,785,408,000651,5,0.10
40808,Thomsen2,activ_D2_doseB,BALB/cJ,f,1598,779,408,000651,5,0.35
40808,Thomsen2,activ_D2_doseB,BALB/cJ,f,649,780,408,000651,5,-0.87
40808,Thomsen2,activ_D2_doseB,BALB/cJ,f,1237,781,408,000651,5,-0.11
40808,Thomsen2,activ_D2_doseB,BALB/cJ,f,468,782,408,000651,5,-1.10
40808,Thomsen2,activ_D2_doseB,BALB/cJ,f,747,783,408,000651,5,-0.74
40808,Thomsen2,activ_D2_doseB,BALB/cJ,f,1575,784,408,000651,5,0.32
40808,Thomsen2,activ_D2_doseB,BALB/cJ,f,2915,786,408,000651,5,2.05
40808,Thomsen2,activ_D2_doseB,BALB/cJ,m,1061,778,408,000651,5,-0.45
40808,Thomsen2,activ_D2_doseB,BALB/cJ,m,1904,776,408,000651,5,0.69
40808,Thomsen2,activ_D2_doseB,BALB/cJ,m,650,775,408,000651,5,-1.01
40808,Thomsen2,activ_D2_doseB,BALB/cJ,m,1760,774,408,000651,5,0.50
40808,Thomsen2,activ_D2_doseB,BALB/cJ,m,2799,773,408,000651,5,1.91
40808,Thomsen2,activ_D2_doseB,BALB/cJ,m,949,772,408,000651,5,-0.60
40808,Thomsen2,activ_D2_doseB,BALB/cJ,m,1377,771,408,000651,5,-0.02
40808,Thomsen2,activ_D2_doseB,BALB/cJ,m,649,777,408,000651,5,-1.01
40808,Thomsen2,activ_D2_doseB,C3H/HeJ,f,3622,605,408,000659,6,1.85
40808,Thomsen2,activ_D2_doseB,C3H/HeJ,f,2443,611,408,000659,6,0.78
40808,Thomsen2,activ_D2_doseB,C3H/HeJ,f,1286,610,408,000659,6,-0.28
40808,Thomsen2,activ_D2_doseB,C3H/HeJ,f,2147,609,408,000659,6,0.51
40808,Thomsen2,activ_D2_doseB,C3H/HeJ,f,630,608,408,000659,6,-0.87
40808,Thomsen2,activ_D2_doseB,C3H/HeJ,f,452,607,408,000659,6,-1.04
40808,Thomsen2,activ_D2_doseB,C3H/HeJ,f,1504,606,408,000659,6,-0.08
40808,Thomsen2,activ_D2_doseB,C3H/HeJ,f,623,604,408,000659,6,-0.88
40808,Thomsen2,activ_D2_doseB,C3H/HeJ,m,2716,596,408,000659,6,0.28
40808,Thomsen2,activ_D2_doseB,C3H/HeJ,m,1207,603,408,000659,6,-1.18
40808,Thomsen2,activ_D2_doseB,C3H/HeJ,m,2096,602,408,000659,6,-0.32
40808,Thomsen2,activ_D2_doseB,C3H/HeJ,m,3727,601,408,000659,6,1.26
40808,Thomsen2,activ_D2_doseB,C3H/HeJ,m,2242,600,408,000659,6,-0.18
40808,Thomsen2,activ_D2_doseB,C3H/HeJ,m,3738,599,408,000659,6,1.27
40808,Thomsen2,activ_D2_doseB,C3H/HeJ,m,2766,598,408,000659,6,0.33
40808,Thomsen2,activ_D2_doseB,C3H/HeJ,m,919,597,408,000659,6,-1.45
40808,Thomsen2,activ_D2_doseB,C57BL/6J,f,789,1285,408,000664,7,1.62
40808,Thomsen2,activ_D2_doseB,C57BL/6J,f,445,1292,408,000664,7,-0.11
40808,Thomsen2,activ_D2_doseB,C57BL/6J,f,763,1291,408,000664,7,1.49
40808,Thomsen2,activ_D2_doseB,C57BL/6J,f,423,1290,408,000664,7,-0.22
40808,Thomsen2,activ_D2_doseB,C57BL/6J,f,321,1289,408,000664,7,-0.74
40808,Thomsen2,activ_D2_doseB,C57BL/6J,f,329,1288,408,000664,7,-0.70
40808,Thomsen2,activ_D2_doseB,C57BL/6J,f,279,1287,408,000664,7,-0.95
40808,Thomsen2,activ_D2_doseB,C57BL/6J,f,391,1286,408,000664,7,-0.39
40808,Thomsen2,activ_D2_doseB,C57BL/6J,m,283,1283,408,000664,7,-1.04
40808,Thomsen2,activ_D2_doseB,C57BL/6J,m,637,1282,408,000664,7,1.17
40808,Thomsen2,activ_D2_doseB,C57BL/6J,m,279,1281,408,000664,7,-1.07
40808,Thomsen2,activ_D2_doseB,C57BL/6J,m,318,1280,408,000664,7,-0.82
40808,Thomsen2,activ_D2_doseB,C57BL/6J,m,581,1279,408,000664,7,0.82
40808,Thomsen2,activ_D2_doseB,C57BL/6J,m,615,1278,408,000664,7,1.03
40808,Thomsen2,activ_D2_doseB,C57BL/6J,m,437,1284,408,000664,7,-0.08
40808,Thomsen2,activ_D2_doseB,CAST/EiJ,f,14467,666,408,000928,2,0.97
40808,Thomsen2,activ_D2_doseB,CAST/EiJ,f,1837,665,408,000928,2,-1.37
40808,Thomsen2,activ_D2_doseB,CAST/EiJ,f,13434,668,408,000928,2,0.78
40808,Thomsen2,activ_D2_doseB,CAST/EiJ,f,10954,672,408,000928,2,0.32
40808,Thomsen2,activ_D2_doseB,CAST/EiJ,f,5435,667,408,000928,2,-0.70
40808,Thomsen2,activ_D2_doseB,CAST/EiJ,m,14267,661,408,000928,2,-0.25
40808,Thomsen2,activ_D2_doseB,CAST/EiJ,m,21651,662,408,000928,2,1.07
40808,Thomsen2,activ_D2_doseB,CAST/EiJ,m,18171,663,408,000928,2,0.45
40808,Thomsen2,activ_D2_doseB,CAST/EiJ,m,8611,664,408,000928,2,-1.26
40808,Thomsen2,activ_D2_doseB,Crl:CD-1(ICR),f,249,738,408,cd-1-igs-mouse,866,-0.59
40808,Thomsen2,activ_D2_doseB,Crl:CD-1(ICR),f,343,730,408,cd-1-igs-mouse,866,0.11
40808,Thomsen2,activ_D2_doseB,Crl:CD-1(ICR),f,302,731,408,cd-1-igs-mouse,866,-0.20
40808,Thomsen2,activ_D2_doseB,Crl:CD-1(ICR),f,630,732,408,cd-1-igs-mouse,866,2.24
40808,Thomsen2,activ_D2_doseB,Crl:CD-1(ICR),f,336,733,408,cd-1-igs-mouse,866,0.06
40808,Thomsen2,activ_D2_doseB,Crl:CD-1(ICR),f,168,735,408,cd-1-igs-mouse,866,-1.19
40808,Thomsen2,activ_D2_doseB,Crl:CD-1(ICR),f,280,736,408,cd-1-igs-mouse,866,-0.36
40808,Thomsen2,activ_D2_doseB,Crl:CD-1(ICR),f,319,737,408,cd-1-igs-mouse,866,-0.07
40808,Thomsen2,activ_D2_doseB,Crl:CD-1(ICR),m,247,727,408,cd-1-igs-mouse,866,-0.73
40808,Thomsen2,activ_D2_doseB,Crl:CD-1(ICR),m,984,721,408,cd-1-igs-mouse,866,0.03
40808,Thomsen2,activ_D2_doseB,Crl:CD-1(ICR),m,670,722,408,cd-1-igs-mouse,866,-0.29
40808,Thomsen2,activ_D2_doseB,Crl:CD-1(ICR),m,247,723,408,cd-1-igs-mouse,866,-0.73
40808,Thomsen2,activ_D2_doseB,Crl:CD-1(ICR),m,474,724,408,cd-1-igs-mouse,866,-0.50
40808,Thomsen2,activ_D2_doseB,Crl:CD-1(ICR),m,1984,725,408,cd-1-igs-mouse,866,1.06
40808,Thomsen2,activ_D2_doseB,Crl:CD-1(ICR),m,2852,726,408,cd-1-igs-mouse,866,1.96
40808,Thomsen2,activ_D2_doseB,Crl:CD-1(ICR),m,186,728,408,cd-1-igs-mouse,866,-0.79
40808,Thomsen2,activ_D2_doseB,DBA/2J,f,77,1302,408,000671,8,-0.78
40808,Thomsen2,activ_D2_doseB,DBA/2J,f,135,1308,408,000671,8,-0.25
40808,Thomsen2,activ_D2_doseB,DBA/2J,f,77,1306,408,000671,8,-0.78
40808,Thomsen2,activ_D2_doseB,DBA/2J,f,317,1305,408,000671,8,1.42
40808,Thomsen2,activ_D2_doseB,DBA/2J,f,320,1304,408,000671,8,1.44
40808,Thomsen2,activ_D2_doseB,DBA/2J,f,81,1303,408,000671,8,-0.74
40808,Thomsen2,activ_D2_doseB,DBA/2J,f,127,1301,408,000671,8,-0.32
40808,Thomsen2,activ_D2_doseB,DBA/2J,m,65,1299,408,000671,8,-0.88
40808,Thomsen2,activ_D2_doseB,DBA/2J,m,160,1300,408,000671,8,0.84
40808,Thomsen2,activ_D2_doseB,DBA/2J,m,20,1293,408,000671,8,-1.70
40808,Thomsen2,activ_D2_doseB,DBA/2J,m,161,1294,408,000671,8,0.86
40808,Thomsen2,activ_D2_doseB,DBA/2J,m,74,1295,408,000671,8,-0.72
40808,Thomsen2,activ_D2_doseB,DBA/2J,m,157,1296,408,000671,8,0.79
40808,Thomsen2,activ_D2_doseB,DBA/2J,m,161,1297,408,000671,8,0.86
40808,Thomsen2,activ_D2_doseB,DBA/2J,m,111,1298,408,000671,8,-0.05
40808,Thomsen2,activ_D2_doseB,FVB/NJ,f,736,625,408,001800,9,-0.81
40808,Thomsen2,activ_D2_doseB,FVB/NJ,f,1387,627,408,001800,9,-0.42
40808,Thomsen2,activ_D2_doseB,FVB/NJ,f,1381,620,408,001800,9,-0.43
40808,Thomsen2,activ_D2_doseB,FVB/NJ,f,1388,621,408,001800,9,-0.42
40808,Thomsen2,activ_D2_doseB,FVB/NJ,f,3061,622,408,001800,9,0.57
40808,Thomsen2,activ_D2_doseB,FVB/NJ,f,1203,623,408,001800,9,-0.53
40808,Thomsen2,activ_D2_doseB,FVB/NJ,f,5927,624,408,001800,9,2.27
40808,Thomsen2,activ_D2_doseB,FVB/NJ,f,1728,626,408,001800,9,-0.22
40808,Thomsen2,activ_D2_doseB,FVB/NJ,m,814,613,408,001800,9,-0.44
40808,Thomsen2,activ_D2_doseB,FVB/NJ,m,1342,612,408,001800,9,0.25
40808,Thomsen2,activ_D2_doseB,FVB/NJ,m,792,619,408,001800,9,-0.47
40808,Thomsen2,activ_D2_doseB,FVB/NJ,m,454,618,408,001800,9,-0.90
40808,Thomsen2,activ_D2_doseB,FVB/NJ,m,2942,617,408,001800,9,2.33
40808,Thomsen2,activ_D2_doseB,FVB/NJ,m,752,616,408,001800,9,-0.52
40808,Thomsen2,activ_D2_doseB,FVB/NJ,m,1103,615,408,001800,9,-0.06
40808,Thomsen2,activ_D2_doseB,FVB/NJ,m,1007,614,408,001800,9,-0.19
40808,Thomsen2,activ_D2_doseB,SJL/J,f,945,763,408,000686,17,0.75
40808,Thomsen2,activ_D2_doseB,SJL/J,f,495,770,408,000686,17,-1.34
40808,Thomsen2,activ_D2_doseB,SJL/J,f,783,769,408,000686,17,0.00
40808,Thomsen2,activ_D2_doseB,SJL/J,f,859,768,408,000686,17,0.35
40808,Thomsen2,activ_D2_doseB,SJL/J,f,1125,767,408,000686,17,1.59
40808,Thomsen2,activ_D2_doseB,SJL/J,f,481,766,408,000686,17,-1.40
40808,Thomsen2,activ_D2_doseB,SJL/J,f,820,765,408,000686,17,0.17
40808,Thomsen2,activ_D2_doseB,SJL/J,f,755,764,408,000686,17,-0.13
40808,Thomsen2,activ_D2_doseB,SJL/J,m,469,758,408,000686,17,-0.26
40808,Thomsen2,activ_D2_doseB,SJL/J,m,562,759,408,000686,17,0.19
40808,Thomsen2,activ_D2_doseB,SJL/J,m,441,760,408,000686,17,-0.40
40808,Thomsen2,activ_D2_doseB,SJL/J,m,610,761,408,000686,17,0.43
40808,Thomsen2,activ_D2_doseB,SJL/J,m,734,762,408,000686,17,1.04
40808,Thomsen2,activ_D2_doseB,SJL/J,m,829,755,408,000686,17,1.51
40808,Thomsen2,activ_D2_doseB,SJL/J,m,263,756,408,000686,17,-1.28
40808,Thomsen2,activ_D2_doseB,SJL/J,m,273,757,408,000686,17,-1.23
40808,Thomsen2,activ_D2_doseB,SPRET/EiJ,f,2721,652,408,001146,39,-0.65
40808,Thomsen2,activ_D2_doseB,SPRET/EiJ,f,8843,653,408,001146,39,1.71
40808,Thomsen2,activ_D2_doseB,SPRET/EiJ,f,3236,657,408,001146,39,-0.45
40808,Thomsen2,activ_D2_doseB,SPRET/EiJ,f,4588,655,408,001146,39,0.07
40808,Thomsen2,activ_D2_doseB,SPRET/EiJ,f,2657,654,408,001146,39,-0.67
40808,Thomsen2,activ_D2_doseB,SPRET/EiJ,m,4720,647,408,001146,39,0.80
40808,Thomsen2,activ_D2_doseB,SPRET/EiJ,m,1381,648,408,001146,39,-0.72
40808,Thomsen2,activ_D2_doseB,SPRET/EiJ,m,1871,649,408,001146,39,-0.50
40808,Thomsen2,activ_D2_doseB,SPRET/EiJ,m,1338,650,408,001146,39,-0.74
40808,Thomsen2,activ_D2_doseB,SPRET/EiJ,m,1268,651,408,001146,39,-0.77
40808,Thomsen2,activ_D2_doseB,SPRET/EiJ,m,3170,644,408,001146,39,0.09
40808,Thomsen2,activ_D2_doseB,SPRET/EiJ,m,7035,646,408,001146,39,1.85
40808,Thomsen2,activ_D2_doseB,Tac:SW,f,488,1270,408,856,54,-0.53
40808,Thomsen2,activ_D2_doseB,Tac:SW,f,2240,1273,408,856,54,0.96
40808,Thomsen2,activ_D2_doseB,Tac:SW,f,3570,1274,408,856,54,2.08
40808,Thomsen2,activ_D2_doseB,Tac:SW,f,509,1275,408,856,54,-0.51
40808,Thomsen2,activ_D2_doseB,Tac:SW,f,344,1276,408,856,54,-0.65
40808,Thomsen2,activ_D2_doseB,Tac:SW,f,935,1269,408,856,54,-0.15
40808,Thomsen2,activ_D2_doseB,Tac:SW,f,548,1271,408,856,54,-0.48
40808,Thomsen2,activ_D2_doseB,Tac:SW,f,239,1272,408,856,54,-0.74
40808,Thomsen2,activ_D2_doseB,Tac:SW,m,393,1268,408,856,54,0.98
40808,Thomsen2,activ_D2_doseB,Tac:SW,m,159,1264,408,856,54,-0.78
40808,Thomsen2,activ_D2_doseB,Tac:SW,m,184,1265,408,856,54,-0.59
40808,Thomsen2,activ_D2_doseB,Tac:SW,m,499,1266,408,856,54,1.78
40808,Thomsen2,activ_D2_doseB,Tac:SW,m,213,1267,408,856,54,-0.37
40808,Thomsen2,activ_D2_doseB,Tac:SW,m,326,1261,408,856,54,0.48
40808,Thomsen2,activ_D2_doseB,Tac:SW,m,223,1262,408,856,54,-0.30
40808,Thomsen2,activ_D2_doseB,Tac:SW,m,102,1263,408,856,54,-1.21
