measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50145,HMDPpheno6,Phe,129X1/SvJ,m,31366866.0,119,501,000691,47,0.00
50145,HMDPpheno6,Phe,A/J,m,32683630.0,35,501,000646,4,0.71
50145,HMDPpheno6,Phe,A/J,m,28953348.0,120,501,000646,4,-0.71
50145,HMDPpheno6,Phe,AKR/J,m,27189784.0,121,501,000648,15,0.00
50145,HMDPpheno6,Phe,AXB10/PgnJ,m,39203580.0,9,501,001681,231,0.00
50145,HMDPpheno6,Phe,AXB12/PgnJ,m,29413866.0,10,501,001683,232,0.00
50145,HMDPpheno6,Phe,AXB13/PgnJ,m,36435224.0,11,501,001826,233,0.00
50145,HMDPpheno6,Phe,AXB15/PgnJ,m,31906288.0,12,501,001685,234,0.00
50145,HMDPpheno6,Phe,AXB19a/PgnJ,m,37056568.0,14,501,001686,235,0.00
50145,HMDPpheno6,Phe,AXB19b/PgnJ,m,52225028.0,15,501,001688,238,0.71
50145,HMDPpheno6,Phe,AXB19b/PgnJ,m,46928364.0,16,501,001688,238,-0.71
50145,HMDPpheno6,Phe,AXB19/PgnJ,m,47975212.0,13,501,001687,236,0.00
50145,HMDPpheno6,Phe,AXB1/PgnJ,m,37517644.0,8,501,001673,230,0.00
50145,HMDPpheno6,Phe,AXB23/PgnJ,m,28339700.0,18,501,001690,239,0.00
50145,HMDPpheno6,Phe,AXB24/PgnJ,m,24456322.0,20,501,001691,240,-0.71
50145,HMDPpheno6,Phe,AXB24/PgnJ,m,28949962.0,19,501,001691,240,0.71
50145,HMDPpheno6,Phe,AXB2/PgnJ,m,29015662.0,17,501,001674,237,0.00
50145,HMDPpheno6,Phe,AXB4/PgnJ,m,46354568.0,21,501,001676,241,0.00
50145,HMDPpheno6,Phe,AXB5/PgnJ,m,27169816.0,22,501,001677,242,0.00
50145,HMDPpheno6,Phe,AXB6/PgnJ,m,42859272.0,23,501,001678,243,0.00
50145,HMDPpheno6,Phe,AXB8/PgnJ,m,35551028.0,24,501,001679,244,0.00
50145,HMDPpheno6,Phe,BALB/cJ,m,34556264.0,122,501,000651,5,0.23
50145,HMDPpheno6,Phe,BALB/cJ,m,36365388.0,31,501,000651,5,0.86
50145,HMDPpheno6,Phe,BALB/cJ,m,30743642.0,30,501,000651,5,-1.10
50145,HMDPpheno6,Phe,BTBR T<+> Itpr3<tf>/J,m,30136144.0,123,501,002282,1,0.00
50145,HMDPpheno6,Phe,BUB/BnJ,m,38482808.0,124,501,000653,24,0.00
50145,HMDPpheno6,Phe,BXA11/PgnJ,m,29565064.0,37,501,001699,246,0.00
50145,HMDPpheno6,Phe,BXA12/PgnJ,m,19549030.0,38,501,001700,247,0.00
50145,HMDPpheno6,Phe,BXA13/PgnJ,m,36570756.0,39,501,001701,248,0.00
50145,HMDPpheno6,Phe,BXA14/PgnJ,m,42784320.0,40,501,001702,249,0.00
50145,HMDPpheno6,Phe,BXA16/PgnJ,m,35080376.0,42,501,001703,250,0.71
50145,HMDPpheno6,Phe,BXA16/PgnJ,m,27590902.0,41,501,001703,250,-0.71
50145,HMDPpheno6,Phe,BXA1/PgnJ,m,35353776.0,36,501,001692,245,0.00
50145,HMDPpheno6,Phe,BXA24/PgnJ,m,44176640.0,44,501,001710,253,0.00
50145,HMDPpheno6,Phe,BXA25/PgnJ,m,25014612.0,45,501,001711,254,0.00
50145,HMDPpheno6,Phe,BXA26/PgnJ,m,35771356.0,46,501,001999,255,0.00
50145,HMDPpheno6,Phe,BXA2/PgnJ,m,38624584.0,43,501,001693,252,0.00
50145,HMDPpheno6,Phe,BXA4/PgnJ,m,26444016.0,47,501,001694,256,0.00
50145,HMDPpheno6,Phe,BXA7/PgnJ,m,43453248.0,48,501,001696,257,0.00
50145,HMDPpheno6,Phe,BXA8/PgnJ,m,30834092.0,49,501,001697,258,0.00
50145,HMDPpheno6,Phe,BXD11/TyJ,m,27342234.0,51,501,000012,423,0.00
50145,HMDPpheno6,Phe,BXD12/TyJ,m,42732532.0,52,501,000045,424,0.00
50145,HMDPpheno6,Phe,BXD13/TyJ,m,33076336.0,53,501,000040,425,0.00
50145,HMDPpheno6,Phe,BXD14/TyJ,m,37210756.0,54,501,000329,426,0.00
50145,HMDPpheno6,Phe,BXD15/TyJ,m,33188438.0,55,501,000095,427,0.00
50145,HMDPpheno6,Phe,BXD18/TyJ,m,25254780.0,56,501,000015,429,0.00
50145,HMDPpheno6,Phe,BXD19/TyJ,m,29811902.0,58,501,000010,430,0.71
50145,HMDPpheno6,Phe,BXD19/TyJ,m,26916184.0,57,501,000010,430,-0.71
50145,HMDPpheno6,Phe,BXD1/TyJ,m,32170448.0,50,501,000036,422,0.00
50145,HMDPpheno6,Phe,BXD20/TyJ,m,33168580.0,60,501,000330,432,0.00
50145,HMDPpheno6,Phe,BXD21/TyJ,m,22074188.0,61,501,000077,433,0.00
50145,HMDPpheno6,Phe,BXD22/TyJ,m,41746932.0,62,501,000043,434,0.00
50145,HMDPpheno6,Phe,BXD24/TyJ,m,29205770.0,63,501,005243,458,0.00
50145,HMDPpheno6,Phe,BXD24/TyJ-Cep290<rd16>/J,m,28683830.0,64,501,000031,436,0.00
50145,HMDPpheno6,Phe,BXD28/TyJ,m,37077076.0,66,501,000047,439,0.71
50145,HMDPpheno6,Phe,BXD28/TyJ,m,30655016.0,65,501,000047,439,-0.71
50145,HMDPpheno6,Phe,BXD29-Tlr4<lps-2J>/J,m,35165040.0,67,501,000029,440,0.00
50145,HMDPpheno6,Phe,BXD2/TyJ,m,39030844.0,59,501,000075,431,0.00
50145,HMDPpheno6,Phe,BXD32/TyJ,m,39395164.0,68,501,000078,443,0.00
50145,HMDPpheno6,Phe,BXD33/TyJ,m,39286440.0,69,501,003222,444,0.00
50145,HMDPpheno6,Phe,BXD34/TyJ,m,34128648.0,70,501,003223,445,0.00
50145,HMDPpheno6,Phe,BXD36/TyJ,m,27971576.0,71,501,003225,447,0.00
50145,HMDPpheno6,Phe,BXD38/TyJ,m,27880468.0,72,501,003227,449,0.00
50145,HMDPpheno6,Phe,BXD39/TyJ,m,33875900.0,73,501,003228,450,0.00
50145,HMDPpheno6,Phe,BXD40/TyJ,m,33260946.0,74,501,003229,451,0.00
50145,HMDPpheno6,Phe,BXD42/TyJ,m,29831372.0,75,501,003230,453,0.00
50145,HMDPpheno6,Phe,BXD5/TyJ,m,39843612.0,76,501,000037,457,0.00
50145,HMDPpheno6,Phe,BXD6/TyJ,m,30704030.0,77,501,000007,454,0.00
50145,HMDPpheno6,Phe,BXD8/TyJ,m,28757384.0,78,501,000084,455,0.00
50145,HMDPpheno6,Phe,BXD9/TyJ,m,32552964.0,79,501,000105,456,0.00
50145,HMDPpheno6,Phe,BXH10/TyJ,m,40530376.0,80,501,000032,470,0.00
50145,HMDPpheno6,Phe,BXH19/TyJ,m,35414160.0,81,501,000033,474,0.00
50145,HMDPpheno6,Phe,BXH20/KccJ,m,39028044.0,83,501,003784,486,0.00
50145,HMDPpheno6,Phe,BXH22/KccJ,m,34956044.0,84,501,003786,488,0.00
50145,HMDPpheno6,Phe,BXH2/TyJ,m,40192652.0,82,501,000034,475,0.00
50145,HMDPpheno6,Phe,BXH4/TyJ,m,34953996.0,85,501,000011,477,-0.71
50145,HMDPpheno6,Phe,BXH4/TyJ,m,36472952.0,86,501,000011,477,0.71
50145,HMDPpheno6,Phe,BXH6/TyJ,m,39752364.0,87,501,000038,478,0.00
50145,HMDPpheno6,Phe,BXH7/TyJ,m,31351988.0,88,501,000014,479,0.00
50145,HMDPpheno6,Phe,BXH8/TyJ,m,42101984.0,89,501,000076,480,0.00
50145,HMDPpheno6,Phe,BXH9/TyJ,m,31948736.0,90,501,000008,481,0.00
50145,HMDPpheno6,Phe,C3H/HeJ,m,37287972.0,125,501,000659,6,0.71
50145,HMDPpheno6,Phe,C3H/HeJ,m,29859262.0,34,501,000659,6,-0.71
50145,HMDPpheno6,Phe,C57BL/6J,m,45380800.0,26,501,000664,7,0.44
50145,HMDPpheno6,Phe,C57BL/6J,m,45534368.0,25,501,000664,7,0.49
50145,HMDPpheno6,Phe,C57BL/6J,m,44224332.0,27,501,000664,7,0.10
50145,HMDPpheno6,Phe,C57BL/6J,m,37919348.0,28,501,000664,7,-1.75
50145,HMDPpheno6,Phe,C57BL/6J,m,46326988.0,29,501,000664,7,0.72
50145,HMDPpheno6,Phe,C57L/J,m,22812062.0,126,501,000668,37,0.00
50145,HMDPpheno6,Phe,C58/J,m,58381612.0,127,501,000669,28,0.00
50145,HMDPpheno6,Phe,CAST/EiJ,m,32527054.0,128,501,000928,2,0.00
50145,HMDPpheno6,Phe,CBA/J,m,28837448.0,129,501,000656,16,0.00
50145,HMDPpheno6,Phe,CE/J,m,34384576.0,130,501,000657,25,0.00
50145,HMDPpheno6,Phe,CXB11/HiAJ,m,31527300.0,94,501,001632,402,-0.71
50145,HMDPpheno6,Phe,CXB11/HiAJ,m,33003266.0,95,501,001632,402,0.71
50145,HMDPpheno6,Phe,CXB12/HiAJ,m,42982444.0,96,501,001633,403,-0.71
50145,HMDPpheno6,Phe,CXB12/HiAJ,m,44821356.0,97,501,001633,403,0.71
50145,HMDPpheno6,Phe,CXB13/HiAJ,m,44146104.0,100,501,001634,404,1.15
50145,HMDPpheno6,Phe,CXB13/HiAJ,m,41057104.0,99,501,001634,404,-0.63
50145,HMDPpheno6,Phe,CXB13/HiAJ,m,41249656.0,98,501,001634,404,-0.52
50145,HMDPpheno6,Phe,CXB1/ByJ,m,30619742.0,93,501,000351,400,-0.76
50145,HMDPpheno6,Phe,CXB1/ByJ,m,32134932.0,91,501,000351,400,-0.38
50145,HMDPpheno6,Phe,CXB1/ByJ,m,38215560.0,92,501,000351,400,1.13
50145,HMDPpheno6,Phe,CXB2/ByJ,m,35828992.0,103,501,000352,413,-1.14
50145,HMDPpheno6,Phe,CXB2/ByJ,m,42349320.0,102,501,000352,413,0.42
50145,HMDPpheno6,Phe,CXB2/ByJ,m,43639076.0,101,501,000352,413,0.72
50145,HMDPpheno6,Phe,CXB3/ByJ,m,34829668.0,104,501,000353,405,-0.71
50145,HMDPpheno6,Phe,CXB3/ByJ,m,39870088.0,105,501,000353,405,0.71
50145,HMDPpheno6,Phe,CXB4/ByJ,m,33544658.0,107,501,000354,414,-0.71
50145,HMDPpheno6,Phe,CXB4/ByJ,m,38826032.0,106,501,000354,414,0.71
50145,HMDPpheno6,Phe,CXB6/ByJ,m,36114288.0,109,501,000356,407,-0.17
50145,HMDPpheno6,Phe,CXB6/ByJ,m,32262214.0,108,501,000356,407,-0.90
50145,HMDPpheno6,Phe,CXB6/ByJ,m,42737588.0,110,501,000356,407,1.08
50145,HMDPpheno6,Phe,CXB7/ByJ,m,35947020.0,111,501,000357,408,-0.71
50145,HMDPpheno6,Phe,CXB7/ByJ,m,44882648.0,112,501,000357,408,0.71
50145,HMDPpheno6,Phe,CXB8/HiAJ,m,50952192.0,114,501,001629,409,1.12
50145,HMDPpheno6,Phe,CXB8/HiAJ,m,47709724.0,113,501,001629,409,-0.30
50145,HMDPpheno6,Phe,CXB8/HiAJ,m,46528016.0,115,501,001629,409,-0.82
50145,HMDPpheno6,Phe,CXB9/HiAJ,m,38776176.0,117,501,001630,410,-0.83
50145,HMDPpheno6,Phe,CXB9/HiAJ,m,39190476.0,116,501,001630,410,-0.28
50145,HMDPpheno6,Phe,CXB9/HiAJ,m,40217704.0,118,501,001630,410,1.11
50145,HMDPpheno6,Phe,DBA/2J,m,26341372.0,33,501,000671,8,0.80
50145,HMDPpheno6,Phe,DBA/2J,m,24878236.0,131,501,000671,8,-1.29
50145,HMDPpheno6,Phe,DBA/2J,m,25584704.0,132,501,000671,8,-0.28
50145,HMDPpheno6,Phe,DBA/2J,m,26329954.0,32,501,000671,8,0.78
50145,HMDPpheno6,Phe,FVB/NJ,m,26915876.0,133,501,001800,9,0.00
50145,HMDPpheno6,Phe,I/LnJ,m,35883236.0,134,501,000674,30,0.00
50145,HMDPpheno6,Phe,KK/HlJ,m,29801748.0,135,501,002106,18,0.00
50145,HMDPpheno6,Phe,LG/J,m,30434858.0,136,501,000675,78,0.00
50145,HMDPpheno6,Phe,LP/J,m,34130812.0,137,501,000676,10,0.00
50145,HMDPpheno6,Phe,MA/MyJ,m,26792318.0,138,501,000677,20,0.00
50145,HMDPpheno6,Phe,NOD/ShiLtJ,m,39123060.0,139,501,001976,13,0.00
50145,HMDPpheno6,Phe,NON/ShiLtJ,m,36739548.0,140,501,002423,34,0.00
50145,HMDPpheno6,Phe,NZW/LacJ,m,28610120.0,141,501,001058,36,0.00
50145,HMDPpheno6,Phe,PL/J,m,42816152.0,142,501,000680,14,0.00
50145,HMDPpheno6,Phe,RIIIS/J,m,29221008.0,143,501,000683,26,0.00
50145,HMDPpheno6,Phe,SEA/GnJ,m,34359012.0,144,501,000644,29,0.00
50145,HMDPpheno6,Phe,SJL/J,m,28322508.0,145,501,000686,17,0.00
50145,HMDPpheno6,Phe,SM/J,m,33369346.0,146,501,000687,31,0.00
50145,HMDPpheno6,Phe,SWR/J,m,41690920.0,147,501,000689,12,0.00
