measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50349,HMDPpheno8,I2P,129X1/SvJ,m,65482.6,119,501,000691,47,0.00
50349,HMDPpheno8,I2P,A/J,m,33045.5,35,501,000646,4,0.00
50349,HMDPpheno8,I2P,AKR/J,m,72637.9,121,501,000648,15,0.00
50349,HMDPpheno8,I2P,AXB10/PgnJ,m,32692.1,9,501,001681,231,0.00
50349,HMDPpheno8,I2P,AXB12/PgnJ,m,61405.5,10,501,001683,232,0.00
50349,HMDPpheno8,I2P,AXB13/PgnJ,m,40800.4,11,501,001826,233,0.00
50349,HMDPpheno8,I2P,AXB15/PgnJ,m,56080.3,12,501,001685,234,0.00
50349,HMDPpheno8,I2P,AXB19a/PgnJ,m,87379.9,14,501,001686,235,0.00
50349,HMDPpheno8,I2P,AXB19b/PgnJ,m,89727.2,16,501,001688,238,0.71
50349,HMDPpheno8,I2P,AXB19b/PgnJ,m,56281.5,15,501,001688,238,-0.71
50349,HMDPpheno8,I2P,AXB19/PgnJ,m,41321.4,13,501,001687,236,0.00
50349,HMDPpheno8,I2P,AXB1/PgnJ,m,56404.2,8,501,001673,230,0.00
50349,HMDPpheno8,I2P,AXB23/PgnJ,m,84175.3,18,501,001690,239,0.00
50349,HMDPpheno8,I2P,AXB24/PgnJ,m,65517.4,19,501,001691,240,-0.71
50349,HMDPpheno8,I2P,AXB24/PgnJ,m,77002.6,20,501,001691,240,0.71
50349,HMDPpheno8,I2P,AXB2/PgnJ,m,84587.6,17,501,001674,237,0.00
50349,HMDPpheno8,I2P,AXB4/PgnJ,m,52838.7,21,501,001676,241,0.00
50349,HMDPpheno8,I2P,AXB5/PgnJ,m,52962.4,22,501,001677,242,0.00
50349,HMDPpheno8,I2P,AXB6/PgnJ,m,38311.8,23,501,001678,243,0.00
50349,HMDPpheno8,I2P,AXB8/PgnJ,m,75332.6,24,501,001679,244,0.00
50349,HMDPpheno8,I2P,BALB/cJ,m,100864.7,31,501,000651,5,1.06
50349,HMDPpheno8,I2P,BALB/cJ,m,89052.4,122,501,000651,5,-0.13
50349,HMDPpheno8,I2P,BALB/cJ,m,81206.9,30,501,000651,5,-0.93
50349,HMDPpheno8,I2P,BTBR T<+> Itpr3<tf>/J,m,54473.0,123,501,002282,1,0.00
50349,HMDPpheno8,I2P,BUB/BnJ,m,42527.6,124,501,000653,24,0.00
50349,HMDPpheno8,I2P,BXA11/PgnJ,m,96672.7,37,501,001699,246,0.00
50349,HMDPpheno8,I2P,BXA12/PgnJ,m,37526.9,38,501,001700,247,0.00
50349,HMDPpheno8,I2P,BXA13/PgnJ,m,112044.5,39,501,001701,248,0.00
50349,HMDPpheno8,I2P,BXA14/PgnJ,m,60268.8,40,501,001702,249,0.00
50349,HMDPpheno8,I2P,BXA16/PgnJ,m,49415.1,41,501,001703,250,0.00
50349,HMDPpheno8,I2P,BXA1/PgnJ,m,66728.5,36,501,001692,245,0.00
50349,HMDPpheno8,I2P,BXA24/PgnJ,m,65801.5,44,501,001710,253,0.00
50349,HMDPpheno8,I2P,BXA25/PgnJ,m,40278.2,45,501,001711,254,0.00
50349,HMDPpheno8,I2P,BXA26/PgnJ,m,80930.0,46,501,001999,255,0.00
50349,HMDPpheno8,I2P,BXA2/PgnJ,m,65801.5,43,501,001693,252,0.00
50349,HMDPpheno8,I2P,BXA4/PgnJ,m,39870.0,47,501,001694,256,0.00
50349,HMDPpheno8,I2P,BXA8/PgnJ,m,126766.1,49,501,001697,258,0.00
50349,HMDPpheno8,I2P,BXD11/TyJ,m,46324.0,51,501,000012,423,0.00
50349,HMDPpheno8,I2P,BXD12/TyJ,m,115811.2,52,501,000045,424,0.00
50349,HMDPpheno8,I2P,BXD13/TyJ,m,133197.2,53,501,000040,425,0.00
50349,HMDPpheno8,I2P,BXD14/TyJ,m,70479.4,54,501,000329,426,0.00
50349,HMDPpheno8,I2P,BXD15/TyJ,m,153686.8,55,501,000095,427,0.00
50349,HMDPpheno8,I2P,BXD18/TyJ,m,115227.1,56,501,000015,429,0.00
50349,HMDPpheno8,I2P,BXD19/TyJ,m,73399.8,58,501,000010,430,-0.71
50349,HMDPpheno8,I2P,BXD19/TyJ,m,118551.1,57,501,000010,430,0.71
50349,HMDPpheno8,I2P,BXD20/TyJ,m,54203.3,60,501,000330,432,0.00
50349,HMDPpheno8,I2P,BXD21/TyJ,m,60693.0,61,501,000077,433,0.00
50349,HMDPpheno8,I2P,BXD22/TyJ,m,63315.6,62,501,000043,434,0.00
50349,HMDPpheno8,I2P,BXD24/TyJ,m,87322.6,63,501,005243,458,0.00
50349,HMDPpheno8,I2P,BXD24/TyJ-Cep290<rd16>/J,m,64065.3,64,501,000031,436,0.00
50349,HMDPpheno8,I2P,BXD28/TyJ,m,65885.7,65,501,000047,439,-0.71
50349,HMDPpheno8,I2P,BXD28/TyJ,m,66043.9,66,501,000047,439,0.71
50349,HMDPpheno8,I2P,BXD29-Tlr4<lps-2J>/J,m,49702.1,67,501,000029,440,0.00
50349,HMDPpheno8,I2P,BXD2/TyJ,m,80281.8,59,501,000075,431,0.00
50349,HMDPpheno8,I2P,BXD32/TyJ,m,47103.9,68,501,000078,443,0.00
50349,HMDPpheno8,I2P,BXD33/TyJ,m,65894.1,69,501,003222,444,0.00
50349,HMDPpheno8,I2P,BXD34/TyJ,m,60417.6,70,501,003223,445,0.00
50349,HMDPpheno8,I2P,BXD36/TyJ,m,102581.0,71,501,003225,447,0.00
50349,HMDPpheno8,I2P,BXD38/TyJ,m,69123.5,72,501,003227,449,0.00
50349,HMDPpheno8,I2P,BXD39/TyJ,m,62902.0,73,501,003228,450,0.00
50349,HMDPpheno8,I2P,BXD40/TyJ,m,52874.2,74,501,003229,451,0.00
50349,HMDPpheno8,I2P,BXD42/TyJ,m,30692.8,75,501,003230,453,0.00
50349,HMDPpheno8,I2P,BXD5/TyJ,m,54664.6,76,501,000037,457,0.00
50349,HMDPpheno8,I2P,BXD6/TyJ,m,56294.2,77,501,000007,454,0.00
50349,HMDPpheno8,I2P,BXD8/TyJ,m,68376.9,78,501,000084,455,0.00
50349,HMDPpheno8,I2P,BXD9/TyJ,m,68233.9,79,501,000105,456,0.00
50349,HMDPpheno8,I2P,BXH10/TyJ,m,36543.7,80,501,000032,470,0.00
50349,HMDPpheno8,I2P,BXH19/TyJ,m,42026.1,81,501,000033,474,0.00
50349,HMDPpheno8,I2P,BXH20/KccJ,m,152428.3,83,501,003784,486,0.00
50349,HMDPpheno8,I2P,BXH22/KccJ,m,55979.8,84,501,003786,488,0.00
50349,HMDPpheno8,I2P,BXH2/TyJ,m,70968.9,82,501,000034,475,0.00
50349,HMDPpheno8,I2P,BXH4/TyJ,m,65586.6,85,501,000011,477,-0.71
50349,HMDPpheno8,I2P,BXH4/TyJ,m,87902.8,86,501,000011,477,0.71
50349,HMDPpheno8,I2P,BXH6/TyJ,m,52291.4,87,501,000038,478,0.00
50349,HMDPpheno8,I2P,BXH7/TyJ,m,47057.0,88,501,000014,479,0.00
50349,HMDPpheno8,I2P,BXH8/TyJ,m,65801.5,89,501,000076,480,0.00
50349,HMDPpheno8,I2P,BXH9/TyJ,m,91130.1,90,501,000008,481,0.00
50349,HMDPpheno8,I2P,C3H/HeJ,m,65801.5,125,501,000659,6,-0.71
50349,HMDPpheno8,I2P,C3H/HeJ,m,81382.6,34,501,000659,6,0.71
50349,HMDPpheno8,I2P,C57BL/6J,m,66120.4,28,501,000664,7,0.38
50349,HMDPpheno8,I2P,C57BL/6J,m,76561.7,26,501,000664,7,1.06
50349,HMDPpheno8,I2P,C57BL/6J,m,39815.5,27,501,000664,7,-1.31
50349,HMDPpheno8,I2P,C57BL/6J,m,58107.6,29,501,000664,7,-0.13
50349,HMDPpheno8,I2P,C57L/J,m,67567.5,126,501,000668,37,0.00
50349,HMDPpheno8,I2P,C58/J,m,37246.6,127,501,000669,28,0.00
50349,HMDPpheno8,I2P,CAST/EiJ,m,105041.3,128,501,000928,2,0.00
50349,HMDPpheno8,I2P,CBA/J,m,68170.7,129,501,000656,16,0.00
50349,HMDPpheno8,I2P,CE/J,m,51394.6,130,501,000657,25,0.00
50349,HMDPpheno8,I2P,CXB11/HiAJ,m,38151.5,95,501,001632,402,0.00
50349,HMDPpheno8,I2P,CXB12/HiAJ,m,109682.3,97,501,001633,403,0.71
50349,HMDPpheno8,I2P,CXB12/HiAJ,m,24246.5,96,501,001633,403,-0.71
50349,HMDPpheno8,I2P,CXB13/HiAJ,m,168291.4,98,501,001634,404,1.15
50349,HMDPpheno8,I2P,CXB13/HiAJ,m,77976.8,100,501,001634,404,-0.68
50349,HMDPpheno8,I2P,CXB13/HiAJ,m,88540.0,99,501,001634,404,-0.47
50349,HMDPpheno8,I2P,CXB1/ByJ,m,65727.9,93,501,000351,400,-0.77
50349,HMDPpheno8,I2P,CXB1/ByJ,m,94938.3,91,501,000351,400,1.13
50349,HMDPpheno8,I2P,CXB1/ByJ,m,72079.1,92,501,000351,400,-0.36
50349,HMDPpheno8,I2P,CXB2/ByJ,m,45880.6,101,501,000352,413,-0.70
50349,HMDPpheno8,I2P,CXB2/ByJ,m,48717.7,102,501,000352,413,-0.45
50349,HMDPpheno8,I2P,CXB2/ByJ,m,67083.5,103,501,000352,413,1.15
50349,HMDPpheno8,I2P,CXB3/ByJ,m,73215.3,104,501,000353,405,-0.71
50349,HMDPpheno8,I2P,CXB3/ByJ,m,75062.6,105,501,000353,405,0.71
50349,HMDPpheno8,I2P,CXB4/ByJ,m,62095.4,106,501,000354,414,0.00
50349,HMDPpheno8,I2P,CXB6/ByJ,m,64162.6,108,501,000356,407,0.00
50349,HMDPpheno8,I2P,CXB7/ByJ,m,62420.4,111,501,000357,408,0.00
50349,HMDPpheno8,I2P,CXB8/HiAJ,m,87505.3,114,501,001629,409,0.23
50349,HMDPpheno8,I2P,CXB8/HiAJ,m,114259.0,113,501,001629,409,0.86
50349,HMDPpheno8,I2P,CXB8/HiAJ,m,30709.6,115,501,001629,409,-1.10
50349,HMDPpheno8,I2P,CXB9/HiAJ,m,38101.6,116,501,001630,410,-0.71
50349,HMDPpheno8,I2P,CXB9/HiAJ,m,57372.6,118,501,001630,410,0.71
50349,HMDPpheno8,I2P,DBA/2J,m,90126.8,33,501,000671,8,1.14
50349,HMDPpheno8,I2P,DBA/2J,m,53089.5,131,501,000671,8,-0.71
50349,HMDPpheno8,I2P,DBA/2J,m,58470.0,132,501,000671,8,-0.44
50349,HMDPpheno8,I2P,FVB/NJ,m,78091.3,133,501,001800,9,0.00
50349,HMDPpheno8,I2P,I/LnJ,m,90332.8,134,501,000674,30,0.00
50349,HMDPpheno8,I2P,KK/HlJ,m,68772.3,135,501,002106,18,0.00
50349,HMDPpheno8,I2P,LG/J,m,46358.4,136,501,000675,78,0.00
50349,HMDPpheno8,I2P,LP/J,m,52618.8,137,501,000676,10,0.00
50349,HMDPpheno8,I2P,MA/MyJ,m,105216.6,138,501,000677,20,0.00
50349,HMDPpheno8,I2P,NOD/ShiLtJ,m,49946.7,139,501,001976,13,0.00
50349,HMDPpheno8,I2P,NON/ShiLtJ,m,47959.8,140,501,002423,34,0.00
50349,HMDPpheno8,I2P,NZW/LacJ,m,53506.5,141,501,001058,36,0.00
50349,HMDPpheno8,I2P,RIIIS/J,m,106782.1,143,501,000683,26,0.00
50349,HMDPpheno8,I2P,SJL/J,m,96595.0,145,501,000686,17,0.00
50349,HMDPpheno8,I2P,SM/J,m,83972.2,146,501,000687,31,0.00
50349,HMDPpheno8,I2P,SWR/J,m,108106.8,147,501,000689,12,0.00
