measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6004,Hunter1,tum_lat,129PFVBF1-TgN(MMTV),f,35,917,60,,800,-1.51
6004,Hunter1,tum_lat,129PFVBF1-TgN(MMTV),f,51,1031,60,,800,-0.26
6004,Hunter1,tum_lat,129PFVBF1-TgN(MMTV),f,49,1033,60,,800,-0.42
6004,Hunter1,tum_lat,129PFVBF1-TgN(MMTV),f,36,1248,60,,800,-1.43
6004,Hunter1,tum_lat,129PFVBF1-TgN(MMTV),f,49,1309,60,,800,-0.42
6004,Hunter1,tum_lat,129PFVBF1-TgN(MMTV),f,66,150,60,,800,0.91
6004,Hunter1,tum_lat,129PFVBF1-TgN(MMTV),f,71,152,60,,800,1.30
6004,Hunter1,tum_lat,129PFVBF1-TgN(MMTV),f,61,153,60,,800,0.52
6004,Hunter1,tum_lat,129PFVBF1-TgN(MMTV),f,73,154,60,,800,1.46
6004,Hunter1,tum_lat,129PFVBF1-TgN(MMTV),f,64,342,60,,800,0.75
6004,Hunter1,tum_lat,129PFVBF1-TgN(MMTV),f,54,618,60,,800,-0.03
6004,Hunter1,tum_lat,129PFVBF1-TgN(MMTV),f,43,725,60,,800,-0.88
6004,Hunter1,tum_lat,AFVBF1-TgN(MMTV),f,42,662,60,,801,-1.00
6004,Hunter1,tum_lat,AFVBF1-TgN(MMTV),f,58,1011,60,,801,0.25
6004,Hunter1,tum_lat,AFVBF1-TgN(MMTV),f,49,1054,60,,801,-0.45
6004,Hunter1,tum_lat,AFVBF1-TgN(MMTV),f,78,394,60,,801,1.80
6004,Hunter1,tum_lat,AFVBF1-TgN(MMTV),f,56,658,60,,801,0.09
6004,Hunter1,tum_lat,AFVBF1-TgN(MMTV),f,46,953,60,,801,-0.69
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,52,2240,60,,802,-1.36
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,66,156,60,,802,0.00
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,48,159,60,,802,-1.75
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,68,160,60,,802,0.19
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,61,161,60,,802,-0.49
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,59,1654,60,,802,-0.68
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,69,1719,60,,802,0.29
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,66,1809,60,,802,0.00
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,66,1810,60,,802,0.00
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,70,1811,60,,802,0.39
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,71,2095,60,,802,0.48
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,71,2097,60,,802,0.48
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,63,2099,60,,802,-0.30
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,63,2100,60,,802,-0.30
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,51,216,60,,802,-1.46
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,66,217,60,,802,0.00
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,64,219,60,,802,-0.20
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,52,2236,60,,802,-1.36
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,63,2241,60,,802,-0.30
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,50,2242,60,,802,-1.56
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,78,232,60,,802,1.16
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,62,2331,60,,802,-0.39
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,80,364,60,,802,1.36
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,80,365,60,,802,1.36
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,90,368,60,,802,2.33
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,77,441,60,,802,1.07
6004,Hunter1,tum_lat,AKFVBF1-TgN(MMTV),f,77,444,60,,802,1.07
6004,Hunter1,tum_lat,B10FVBF1-TgN(MMTV),f,70,277,60,,807,0.75
6004,Hunter1,tum_lat,B10FVBF1-TgN(MMTV),f,60,253,60,,807,-0.10
6004,Hunter1,tum_lat,B10FVBF1-TgN(MMTV),f,56,258,60,,807,-0.44
6004,Hunter1,tum_lat,B10FVBF1-TgN(MMTV),f,75,259,60,,807,1.17
6004,Hunter1,tum_lat,B10FVBF1-TgN(MMTV),f,78,555,60,,807,1.42
6004,Hunter1,tum_lat,B10FVBF1-TgN(MMTV),f,61,261,60,,807,-0.01
6004,Hunter1,tum_lat,B10FVBF1-TgN(MMTV),f,60,268,60,,807,-0.10
6004,Hunter1,tum_lat,B10FVBF1-TgN(MMTV),f,57,270,60,,807,-0.35
6004,Hunter1,tum_lat,B10FVBF1-TgN(MMTV),f,37,271,60,,807,-2.04
6004,Hunter1,tum_lat,B10FVBF1-TgN(MMTV),f,70,272,60,,807,0.75
6004,Hunter1,tum_lat,B10FVBF1-TgN(MMTV),f,56,273,60,,807,-0.44
6004,Hunter1,tum_lat,B10FVBF1-TgN(MMTV),f,44,274,60,,807,-1.45
6004,Hunter1,tum_lat,B10FVBF1-TgN(MMTV),f,71,275,60,,807,0.83
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,67,1222,60,,806,0.17
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,65,1030,60,,806,-0.02
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,44,1092,60,,806,-2.08
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,70,1094,60,,806,0.46
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,70,1096,60,,806,0.46
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,60,1097,60,,806,-0.51
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,53,1200,60,,806,-1.20
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,67,1220,60,,806,0.17
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,67,1221,60,,806,0.17
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,61,1256,60,,806,-0.42
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,65,1257,60,,806,-0.02
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,42,1295,60,,806,-2.27
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,77,133,60,,806,1.15
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,74,134,60,,806,0.85
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,57,1381,60,,806,-0.81
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,56,1383,60,,806,-0.90
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,47,140,60,,806,-1.78
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,60,1416,60,,806,-0.51
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,78,142,60,,806,1.25
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,81,143,60,,806,1.54
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,78,145,60,,806,1.25
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,57,1451,60,,806,-0.81
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,67,1485,60,,806,0.17
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,50,1487,60,,806,-1.49
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,61,1488,60,,806,-0.42
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,61,1489,60,,806,-0.42
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,53,1490,60,,806,-1.20
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,70,331,60,,806,0.46
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,81,333,60,,806,1.54
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,76,337,60,,806,1.05
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,81,338,60,,806,1.54
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,77,341,60,,806,1.15
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,66,819,60,,806,0.07
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,68,821,60,,806,0.27
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,77,940,60,,806,1.15
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,69,941,60,,806,0.37
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,69,943,60,,806,0.37
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,69,944,60,,806,0.37
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,56,954,60,,806,-0.90
6004,Hunter1,tum_lat,B6IcrFVBF1-TgN(MMTV),f,63,956,60,,806,-0.22
6004,Hunter1,tum_lat,BRFVBF1-TgN(MMTV),f,71,938,60,,808,0.97
6004,Hunter1,tum_lat,BRFVBF1-TgN(MMTV),f,68,1067,60,,808,0.70
6004,Hunter1,tum_lat,BRFVBF1-TgN(MMTV),f,47,1068,60,,808,-1.16
6004,Hunter1,tum_lat,BRFVBF1-TgN(MMTV),f,61,1070,60,,808,0.08
6004,Hunter1,tum_lat,BRFVBF1-TgN(MMTV),f,37,1073,60,,808,-2.05
6004,Hunter1,tum_lat,BRFVBF1-TgN(MMTV),f,56,1074,60,,808,-0.36
6004,Hunter1,tum_lat,BRFVBF1-TgN(MMTV),f,56,1077,60,,808,-0.36
6004,Hunter1,tum_lat,BRFVBF1-TgN(MMTV),f,67,1078,60,,808,0.62
6004,Hunter1,tum_lat,BRFVBF1-TgN(MMTV),f,37,1079,60,,808,-2.05
6004,Hunter1,tum_lat,BRFVBF1-TgN(MMTV),f,73,1081,60,,808,1.15
6004,Hunter1,tum_lat,BRFVBF1-TgN(MMTV),f,62,1369,60,,808,0.17
6004,Hunter1,tum_lat,BRFVBF1-TgN(MMTV),f,58,1377,60,,808,-0.18
6004,Hunter1,tum_lat,BRFVBF1-TgN(MMTV),f,63,753,60,,808,0.26
6004,Hunter1,tum_lat,BRFVBF1-TgN(MMTV),f,65,894,60,,808,0.44
6004,Hunter1,tum_lat,BRFVBF1-TgN(MMTV),f,69,903,60,,808,0.79
6004,Hunter1,tum_lat,BRFVBF1-TgN(MMTV),f,71,937,60,,808,0.97
6004,Hunter1,tum_lat,BUFVBF1-TgN(MMTV),f,80,627,60,,804,1.29
6004,Hunter1,tum_lat,BUFVBF1-TgN(MMTV),f,59,264,60,,804,-1.46
6004,Hunter1,tum_lat,BUFVBF1-TgN(MMTV),f,67,306,60,,804,-0.41
6004,Hunter1,tum_lat,BUFVBF1-TgN(MMTV),f,81,307,60,,804,1.42
6004,Hunter1,tum_lat,BUFVBF1-TgN(MMTV),f,64,322,60,,804,-0.80
6004,Hunter1,tum_lat,BUFVBF1-TgN(MMTV),f,70,324,60,,804,-0.02
6004,Hunter1,tum_lat,BUFVBF1-TgN(MMTV),f,66,325,60,,804,-0.54
6004,Hunter1,tum_lat,BUFVBF1-TgN(MMTV),f,69,327,60,,804,-0.15
6004,Hunter1,tum_lat,BUFVBF1-TgN(MMTV),f,76,420,60,,804,0.76
6004,Hunter1,tum_lat,BUFVBF1-TgN(MMTV),f,76,421,60,,804,0.76
6004,Hunter1,tum_lat,BUFVBF1-TgN(MMTV),f,62,588,60,,804,-1.06
6004,Hunter1,tum_lat,BUFVBF1-TgN(MMTV),f,62,626,60,,804,-1.06
6004,Hunter1,tum_lat,BUFVBF1-TgN(MMTV),f,80,628,60,,804,1.29
6004,Hunter1,tum_lat,C3IcrFVBF1-TgN(MMTV),f,38,102,60,,805,-1.57
6004,Hunter1,tum_lat,C3IcrFVBF1-TgN(MMTV),f,43,136,60,,805,-1.20
6004,Hunter1,tum_lat,C3IcrFVBF1-TgN(MMTV),f,65,138,60,,805,0.46
6004,Hunter1,tum_lat,C3IcrFVBF1-TgN(MMTV),f,69,359,60,,805,0.76
6004,Hunter1,tum_lat,C3IcrFVBF1-TgN(MMTV),f,84,386,60,,805,1.90
6004,Hunter1,tum_lat,C3IcrFVBF1-TgN(MMTV),f,84,387,60,,805,1.90
6004,Hunter1,tum_lat,C3IcrFVBF1-TgN(MMTV),f,55,388,60,,805,-0.29
6004,Hunter1,tum_lat,C3IcrFVBF1-TgN(MMTV),f,64,389,60,,805,0.39
6004,Hunter1,tum_lat,C3IcrFVBF1-TgN(MMTV),f,55,390,60,,805,-0.29
6004,Hunter1,tum_lat,C3IcrFVBF1-TgN(MMTV),f,58,391,60,,805,-0.07
6004,Hunter1,tum_lat,C3IcrFVBF1-TgN(MMTV),f,59,462,60,,805,0.01
6004,Hunter1,tum_lat,C3IcrFVBF1-TgN(MMTV),f,59,464,60,,805,0.01
6004,Hunter1,tum_lat,C3IcrFVBF1-TgN(MMTV),f,48,617,60,,805,-0.82
6004,Hunter1,tum_lat,C3IcrFVBF1-TgN(MMTV),f,45,755,60,,805,-1.05
6004,Hunter1,tum_lat,C3IcrFVBF1-TgN(MMTV),f,57,757,60,,805,-0.14
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,33,848,60,,809,-1.08
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,31,849,60,,809,-1.28
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,49,924,60,,809,0.56
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,50,1091,60,,809,0.66
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,44,1234,60,,809,0.05
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,37,1235,60,,809,-0.67
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,47,1021,60,,809,0.36
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,44,1236,60,,809,0.05
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,39,1290,60,,809,-0.46
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,37,1293,60,,809,-0.67
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,40,1354,60,,809,-0.36
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,51,1355,60,,809,0.76
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,32,1397,60,,809,-1.18
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,49,1398,60,,809,0.56
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,28,1399,60,,809,-1.59
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,50,1583,60,,809,0.66
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,53,2015,60,,809,0.97
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,63,2028,60,,809,1.99
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,53,2029,60,,809,0.97
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,53,2031,60,,809,0.97
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,27,2243,60,,809,-1.69
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,27,2244,60,,809,-1.69
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,54,2361,60,,809,1.07
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,50,1090,60,,809,0.66
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,54,2362,60,,809,1.07
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,49,2729,60,,809,0.56
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,42,838,60,,809,-0.16
6004,Hunter1,tum_lat,C58FVBF1-TgN(MMTV),f,33,846,60,,809,-1.08
6004,Hunter1,tum_lat,CAFVBF1-TgN(MMTV),f,82,1602,60,,810,1.00
6004,Hunter1,tum_lat,CAFVBF1-TgN(MMTV),f,74,963,60,,810,0.29
6004,Hunter1,tum_lat,CAFVBF1-TgN(MMTV),f,70,962,60,,810,-0.06
6004,Hunter1,tum_lat,CAFVBF1-TgN(MMTV),f,75,1004,60,,810,0.38
6004,Hunter1,tum_lat,CAFVBF1-TgN(MMTV),f,50,1089,60,,810,-1.83
6004,Hunter1,tum_lat,CAFVBF1-TgN(MMTV),f,62,1418,60,,810,-0.77
6004,Hunter1,tum_lat,CAFVBF1-TgN(MMTV),f,79,1477,60,,810,0.74
6004,Hunter1,tum_lat,CAFVBF1-TgN(MMTV),f,84,1478,60,,810,1.18
6004,Hunter1,tum_lat,CAFVBF1-TgN(MMTV),f,60,916,60,,810,-0.94
6004,Hunter1,tum_lat,CaJFVBF1-TgN(MMTV),f,71,527,60,,811,0.25
6004,Hunter1,tum_lat,CaJFVBF1-TgN(MMTV),f,67,679,60,,811,-0.05
6004,Hunter1,tum_lat,CaJFVBF1-TgN(MMTV),f,63,534,60,,811,-0.35
6004,Hunter1,tum_lat,CaJFVBF1-TgN(MMTV),f,79,531,60,,811,0.86
6004,Hunter1,tum_lat,CaJFVBF1-TgN(MMTV),f,37,528,60,,811,-2.32
6004,Hunter1,tum_lat,CaJFVBF1-TgN(MMTV),f,82,384,60,,811,1.08
6004,Hunter1,tum_lat,CaJFVBF1-TgN(MMTV),f,70,304,60,,811,0.18
6004,Hunter1,tum_lat,CaJFVBF1-TgN(MMTV),f,69,302,60,,811,0.10
6004,Hunter1,tum_lat,CaJFVBF1-TgN(MMTV),f,48,300,60,,811,-1.49
6004,Hunter1,tum_lat,CaJFVBF1-TgN(MMTV),f,79,299,60,,811,0.86
6004,Hunter1,tum_lat,CaJFVBF1-TgN(MMTV),f,77,681,60,,811,0.71
6004,Hunter1,tum_lat,CaJFVBF1-TgN(MMTV),f,70,680,60,,811,0.18
6004,Hunter1,tum_lat,CEFVBF1-TgN(MMTV),f,52,170,60,,812,-1.23
6004,Hunter1,tum_lat,CEFVBF1-TgN(MMTV),f,63,458,60,,812,0.30
6004,Hunter1,tum_lat,CEFVBF1-TgN(MMTV),f,78,459,60,,812,2.39
6004,Hunter1,tum_lat,CEFVBF1-TgN(MMTV),f,59,567,60,,812,-0.25
6004,Hunter1,tum_lat,CEFVBF1-TgN(MMTV),f,62,568,60,,812,0.16
6004,Hunter1,tum_lat,CEFVBF1-TgN(MMTV),f,59,570,60,,812,-0.25
6004,Hunter1,tum_lat,CEFVBF1-TgN(MMTV),f,66,815,60,,812,0.72
6004,Hunter1,tum_lat,CEFVBF1-TgN(MMTV),f,62,816,60,,812,0.16
6004,Hunter1,tum_lat,CEFVBF1-TgN(MMTV),f,56,830,60,,812,-0.67
6004,Hunter1,tum_lat,CEFVBF1-TgN(MMTV),f,60,831,60,,812,-0.11
6004,Hunter1,tum_lat,CEFVBF1-TgN(MMTV),f,52,438,60,,812,-1.23
6004,Hunter1,tum_lat,CIcrFVBF1-TgN(MMTV),f,76,544,60,,803,1.87
6004,Hunter1,tum_lat,CIcrFVBF1-TgN(MMTV),f,62,352,60,,803,0.45
6004,Hunter1,tum_lat,CIcrFVBF1-TgN(MMTV),f,70,353,60,,803,1.26
6004,Hunter1,tum_lat,CIcrFVBF1-TgN(MMTV),f,50,230,60,,803,-0.78
6004,Hunter1,tum_lat,CIcrFVBF1-TgN(MMTV),f,50,355,60,,803,-0.78
6004,Hunter1,tum_lat,CIcrFVBF1-TgN(MMTV),f,45,356,60,,803,-1.29
6004,Hunter1,tum_lat,CIcrFVBF1-TgN(MMTV),f,51,379,60,,803,-0.68
6004,Hunter1,tum_lat,CIcrFVBF1-TgN(MMTV),f,56,84,60,,803,-0.17
6004,Hunter1,tum_lat,CIcrFVBF1-TgN(MMTV),f,63,380,60,,803,0.55
6004,Hunter1,tum_lat,CIcrFVBF1-TgN(MMTV),f,61,504,60,,803,0.34
6004,Hunter1,tum_lat,CIcrFVBF1-TgN(MMTV),f,60,541,60,,803,0.24
6004,Hunter1,tum_lat,CIcrFVBF1-TgN(MMTV),f,69,542,60,,803,1.16
6004,Hunter1,tum_lat,CIcrFVBF1-TgN(MMTV),f,59,90,60,,803,0.14
6004,Hunter1,tum_lat,CIcrFVBF1-TgN(MMTV),f,45,89,60,,803,-1.29
6004,Hunter1,tum_lat,CIcrFVBF1-TgN(MMTV),f,42,86,60,,803,-1.59
6004,Hunter1,tum_lat,CIcrFVBF1-TgN(MMTV),f,63,543,60,,803,0.55
6004,Hunter1,tum_lat,D1FVBF1-TgN(MMTV),f,81,822,60,,813,1.37
6004,Hunter1,tum_lat,D1FVBF1-TgN(MMTV),f,51,958,60,,813,-1.14
6004,Hunter1,tum_lat,D1FVBF1-TgN(MMTV),f,71,957,60,,813,0.54
6004,Hunter1,tum_lat,D1FVBF1-TgN(MMTV),f,61,906,60,,813,-0.30
6004,Hunter1,tum_lat,D1FVBF1-TgN(MMTV),f,75,905,60,,813,0.87
6004,Hunter1,tum_lat,D1FVBF1-TgN(MMTV),f,45,959,60,,813,-1.64
6004,Hunter1,tum_lat,D1FVBF1-TgN(MMTV),f,61,710,60,,813,-0.30
6004,Hunter1,tum_lat,D1FVBF1-TgN(MMTV),f,61,709,60,,813,-0.30
6004,Hunter1,tum_lat,D1FVBF1-TgN(MMTV),f,60,1014,60,,813,-0.39
6004,Hunter1,tum_lat,D1FVBF1-TgN(MMTV),f,80,1013,60,,813,1.29
6004,Hunter1,tum_lat,D2FVBF1-TgN(MMTV),f,53,2187,60,,814,-0.40
6004,Hunter1,tum_lat,D2FVBF1-TgN(MMTV),f,58,641,60,,814,0.05
6004,Hunter1,tum_lat,D2FVBF1-TgN(MMTV),f,44,676,60,,814,-1.19
6004,Hunter1,tum_lat,D2FVBF1-TgN(MMTV),f,50,735,60,,814,-0.66
6004,Hunter1,tum_lat,D2FVBF1-TgN(MMTV),f,56,826,60,,814,-0.13
6004,Hunter1,tum_lat,D2FVBF1-TgN(MMTV),f,61,828,60,,814,0.31
6004,Hunter1,tum_lat,D2FVBF1-TgN(MMTV),f,56,864,60,,814,-0.13
6004,Hunter1,tum_lat,D2FVBF1-TgN(MMTV),f,56,865,60,,814,-0.13
6004,Hunter1,tum_lat,D2FVBF1-TgN(MMTV),f,63,867,60,,814,0.49
6004,Hunter1,tum_lat,D2FVBF1-TgN(MMTV),f,65,868,60,,814,0.67
6004,Hunter1,tum_lat,D2FVBF1-TgN(MMTV),f,37,1455,60,,814,-1.81
6004,Hunter1,tum_lat,D2FVBF1-TgN(MMTV),f,43,2186,60,,814,-1.28
6004,Hunter1,tum_lat,D2FVBF1-TgN(MMTV),f,79,482,60,,814,1.91
6004,Hunter1,tum_lat,D2FVBF1-TgN(MMTV),f,79,473,60,,814,1.91
6004,Hunter1,tum_lat,D2FVBF1-TgN(MMTV),f,48,267,60,,814,-0.84
6004,Hunter1,tum_lat,D2FVBF1-TgN(MMTV),f,52,2665,60,,814,-0.48
6004,Hunter1,tum_lat,D2FVBF1-TgN(MMTV),f,62,266,60,,814,0.40
6004,Hunter1,tum_lat,D2FVBF1-TgN(MMTV),f,56,2569,60,,814,-0.13
6004,Hunter1,tum_lat,D2FVBF1-TgN(MMTV),f,50,2567,60,,814,-0.66
6004,Hunter1,tum_lat,D2FVBF1-TgN(MMTV),f,78,256,60,,814,1.82
6004,Hunter1,tum_lat,D2FVBF1-TgN(MMTV),f,61,254,60,,814,0.31
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,58,182,60,002374,220,-0.11
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,47,2162,60,002374,220,-1.21
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,56,233,60,002374,220,-0.31
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,36,234,60,002374,220,-2.30
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,71,31,60,002374,220,1.18
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,84,35,60,002374,220,2.47
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,78,36,60,002374,220,1.88
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,56,98,60,002374,220,-0.31
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,44,970,60,002374,220,-1.50
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,64,97,60,002374,220,0.48
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,45,951,60,002374,220,-1.40
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,52,950,60,002374,220,-0.71
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,56,949,60,002374,220,-0.31
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,42,945,60,002374,220,-1.70
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,49,930,60,002374,220,-1.01
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,52,929,60,002374,220,-0.71
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,56,889,60,002374,220,-0.31
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,51,888,60,002374,220,-0.81
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,49,887,60,002374,220,-1.01
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,49,886,60,002374,220,-1.01
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,68,853,60,002374,220,0.88
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,56,783,60,002374,220,-0.31
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,66,746,60,002374,220,0.68
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,65,738,60,002374,220,0.58
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,55,692,60,002374,220,-0.41
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,68,667,60,002374,220,0.88
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,51,666,60,002374,220,-0.81
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,68,665,60,002374,220,0.88
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,68,664,60,002374,220,0.88
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,58,644,60,002374,220,-0.11
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,44,643,60,002374,220,-1.50
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,71,64,60,002374,220,1.18
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,76,63,60,002374,220,1.68
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,64,580,60,002374,220,0.48
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,68,58,60,002374,220,0.88
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,69,579,60,002374,220,0.98
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,69,578,60,002374,220,0.98
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,68,57,60,002374,220,0.88
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,75,53,60,002374,220,1.58
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,64,496,60,002374,220,0.48
