measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50311,HMDPpheno8,acetylcarnitine,129X1/SvJ,m,95951.5,119,501,000691,47,0.00
50311,HMDPpheno8,acetylcarnitine,A/J,m,195070.5,120,501,000646,4,-0.71
50311,HMDPpheno8,acetylcarnitine,A/J,m,224921.1,35,501,000646,4,0.71
50311,HMDPpheno8,acetylcarnitine,AKR/J,m,104218.2,121,501,000648,15,0.00
50311,HMDPpheno8,acetylcarnitine,AXB10/PgnJ,m,145822.9,9,501,001681,231,0.00
50311,HMDPpheno8,acetylcarnitine,AXB12/PgnJ,m,114939.0,10,501,001683,232,0.00
50311,HMDPpheno8,acetylcarnitine,AXB13/PgnJ,m,119905.6,11,501,001826,233,0.00
50311,HMDPpheno8,acetylcarnitine,AXB15/PgnJ,m,177234.1,12,501,001685,234,0.00
50311,HMDPpheno8,acetylcarnitine,AXB19a/PgnJ,m,167309.6,14,501,001686,235,0.00
50311,HMDPpheno8,acetylcarnitine,AXB19b/PgnJ,m,203531.6,16,501,001688,238,-0.71
50311,HMDPpheno8,acetylcarnitine,AXB19b/PgnJ,m,253526.3,15,501,001688,238,0.71
50311,HMDPpheno8,acetylcarnitine,AXB19/PgnJ,m,211767.7,13,501,001687,236,0.00
50311,HMDPpheno8,acetylcarnitine,AXB1/PgnJ,m,280489.4,8,501,001673,230,0.00
50311,HMDPpheno8,acetylcarnitine,AXB23/PgnJ,m,150852.5,18,501,001690,239,0.00
50311,HMDPpheno8,acetylcarnitine,AXB24/PgnJ,m,111504.5,19,501,001691,240,-0.71
50311,HMDPpheno8,acetylcarnitine,AXB24/PgnJ,m,114128.0,20,501,001691,240,0.71
50311,HMDPpheno8,acetylcarnitine,AXB2/PgnJ,m,306375.1,17,501,001674,237,0.00
50311,HMDPpheno8,acetylcarnitine,AXB4/PgnJ,m,144784.3,21,501,001676,241,0.00
50311,HMDPpheno8,acetylcarnitine,AXB5/PgnJ,m,80196.7,22,501,001677,242,0.00
50311,HMDPpheno8,acetylcarnitine,AXB6/PgnJ,m,70925.7,23,501,001678,243,0.00
50311,HMDPpheno8,acetylcarnitine,AXB8/PgnJ,m,208222.5,24,501,001679,244,0.00
50311,HMDPpheno8,acetylcarnitine,BALB/cJ,m,200470.8,31,501,000651,5,1.15
50311,HMDPpheno8,acetylcarnitine,BALB/cJ,m,116267.5,122,501,000651,5,-0.58
50311,HMDPpheno8,acetylcarnitine,BALB/cJ,m,116700.0,30,501,000651,5,-0.57
50311,HMDPpheno8,acetylcarnitine,BTBR T<+> Itpr3<tf>/J,m,105971.1,123,501,002282,1,0.00
50311,HMDPpheno8,acetylcarnitine,BUB/BnJ,m,453578.9,124,501,000653,24,0.00
50311,HMDPpheno8,acetylcarnitine,BXA11/PgnJ,m,200012.6,37,501,001699,246,0.00
50311,HMDPpheno8,acetylcarnitine,BXA12/PgnJ,m,234274.7,38,501,001700,247,0.00
50311,HMDPpheno8,acetylcarnitine,BXA13/PgnJ,m,171091.1,39,501,001701,248,0.00
50311,HMDPpheno8,acetylcarnitine,BXA14/PgnJ,m,142818.4,40,501,001702,249,0.00
50311,HMDPpheno8,acetylcarnitine,BXA16/PgnJ,m,210540.3,41,501,001703,250,0.71
50311,HMDPpheno8,acetylcarnitine,BXA16/PgnJ,m,104331.4,42,501,001703,250,-0.71
50311,HMDPpheno8,acetylcarnitine,BXA1/PgnJ,m,129979.0,36,501,001692,245,0.00
50311,HMDPpheno8,acetylcarnitine,BXA24/PgnJ,m,88621.6,44,501,001710,253,0.00
50311,HMDPpheno8,acetylcarnitine,BXA25/PgnJ,m,198879.7,45,501,001711,254,0.00
50311,HMDPpheno8,acetylcarnitine,BXA2/PgnJ,m,103053.4,43,501,001693,252,0.00
50311,HMDPpheno8,acetylcarnitine,BXA4/PgnJ,m,221047.8,47,501,001694,256,0.00
50311,HMDPpheno8,acetylcarnitine,BXA7/PgnJ,m,32725.5,48,501,001696,257,0.00
50311,HMDPpheno8,acetylcarnitine,BXA8/PgnJ,m,160750.9,49,501,001697,258,0.00
50311,HMDPpheno8,acetylcarnitine,BXD11/TyJ,m,284221.1,51,501,000012,423,0.00
50311,HMDPpheno8,acetylcarnitine,BXD12/TyJ,m,132329.5,52,501,000045,424,0.00
50311,HMDPpheno8,acetylcarnitine,BXD13/TyJ,m,132030.9,53,501,000040,425,0.00
50311,HMDPpheno8,acetylcarnitine,BXD14/TyJ,m,83655.2,54,501,000329,426,0.00
50311,HMDPpheno8,acetylcarnitine,BXD15/TyJ,m,140907.2,55,501,000095,427,0.00
50311,HMDPpheno8,acetylcarnitine,BXD18/TyJ,m,136582.9,56,501,000015,429,0.00
50311,HMDPpheno8,acetylcarnitine,BXD19/TyJ,m,87023.1,58,501,000010,430,-0.71
50311,HMDPpheno8,acetylcarnitine,BXD19/TyJ,m,97594.8,57,501,000010,430,0.71
50311,HMDPpheno8,acetylcarnitine,BXD1/TyJ,m,162640.1,50,501,000036,422,0.00
50311,HMDPpheno8,acetylcarnitine,BXD20/TyJ,m,94917.5,60,501,000330,432,0.00
50311,HMDPpheno8,acetylcarnitine,BXD21/TyJ,m,136648.9,61,501,000077,433,0.00
50311,HMDPpheno8,acetylcarnitine,BXD22/TyJ,m,146102.1,62,501,000043,434,0.00
50311,HMDPpheno8,acetylcarnitine,BXD24/TyJ,m,169898.3,63,501,005243,458,0.00
50311,HMDPpheno8,acetylcarnitine,BXD24/TyJ-Cep290<rd16>/J,m,117160.7,64,501,000031,436,0.00
50311,HMDPpheno8,acetylcarnitine,BXD28/TyJ,m,83501.3,66,501,000047,439,-0.71
50311,HMDPpheno8,acetylcarnitine,BXD28/TyJ,m,105256.3,65,501,000047,439,0.71
50311,HMDPpheno8,acetylcarnitine,BXD29-Tlr4<lps-2J>/J,m,167936.4,67,501,000029,440,0.00
50311,HMDPpheno8,acetylcarnitine,BXD2/TyJ,m,133003.1,59,501,000075,431,0.00
50311,HMDPpheno8,acetylcarnitine,BXD32/TyJ,m,115605.7,68,501,000078,443,0.00
50311,HMDPpheno8,acetylcarnitine,BXD33/TyJ,m,160721.9,69,501,003222,444,0.00
50311,HMDPpheno8,acetylcarnitine,BXD34/TyJ,m,225193.2,70,501,003223,445,0.00
50311,HMDPpheno8,acetylcarnitine,BXD38/TyJ,m,441956.2,72,501,003227,449,0.00
50311,HMDPpheno8,acetylcarnitine,BXD39/TyJ,m,102776.7,73,501,003228,450,0.00
50311,HMDPpheno8,acetylcarnitine,BXD40/TyJ,m,80380.8,74,501,003229,451,0.00
50311,HMDPpheno8,acetylcarnitine,BXD42/TyJ,m,138450.6,75,501,003230,453,0.00
50311,HMDPpheno8,acetylcarnitine,BXD5/TyJ,m,100054.6,76,501,000037,457,0.00
50311,HMDPpheno8,acetylcarnitine,BXD6/TyJ,m,105125.1,77,501,000007,454,0.00
50311,HMDPpheno8,acetylcarnitine,BXD8/TyJ,m,225593.0,78,501,000084,455,0.00
50311,HMDPpheno8,acetylcarnitine,BXH10/TyJ,m,142216.6,80,501,000032,470,0.00
50311,HMDPpheno8,acetylcarnitine,BXH19/TyJ,m,99924.9,81,501,000033,474,0.00
50311,HMDPpheno8,acetylcarnitine,BXH20/KccJ,m,122899.7,83,501,003784,486,0.00
50311,HMDPpheno8,acetylcarnitine,BXH22/KccJ,m,107448.5,84,501,003786,488,0.00
50311,HMDPpheno8,acetylcarnitine,BXH2/TyJ,m,79832.4,82,501,000034,475,0.00
50311,HMDPpheno8,acetylcarnitine,BXH4/TyJ,m,96549.5,85,501,000011,477,0.71
50311,HMDPpheno8,acetylcarnitine,BXH4/TyJ,m,60541.4,86,501,000011,477,-0.71
50311,HMDPpheno8,acetylcarnitine,BXH6/TyJ,m,140589.3,87,501,000038,478,0.00
50311,HMDPpheno8,acetylcarnitine,BXH7/TyJ,m,86321.0,88,501,000014,479,0.00
50311,HMDPpheno8,acetylcarnitine,BXH8/TyJ,m,95933.4,89,501,000076,480,0.00
50311,HMDPpheno8,acetylcarnitine,BXH9/TyJ,m,194822.9,90,501,000008,481,0.00
50311,HMDPpheno8,acetylcarnitine,C3H/HeJ,m,132544.2,125,501,000659,6,-0.71
50311,HMDPpheno8,acetylcarnitine,C3H/HeJ,m,184785.0,34,501,000659,6,0.71
50311,HMDPpheno8,acetylcarnitine,C57BL/6J,m,476294.4,29,501,000664,7,1.75
50311,HMDPpheno8,acetylcarnitine,C57BL/6J,m,254633.1,25,501,000664,7,-0.14
50311,HMDPpheno8,acetylcarnitine,C57BL/6J,m,206552.5,26,501,000664,7,-0.55
50311,HMDPpheno8,acetylcarnitine,C57BL/6J,m,188765.3,27,501,000664,7,-0.71
50311,HMDPpheno8,acetylcarnitine,C57BL/6J,m,230930.6,28,501,000664,7,-0.35
50311,HMDPpheno8,acetylcarnitine,C57L/J,m,229992.0,126,501,000668,37,0.00
50311,HMDPpheno8,acetylcarnitine,C58/J,m,201139.3,127,501,000669,28,0.00
50311,HMDPpheno8,acetylcarnitine,CAST/EiJ,m,151058.0,128,501,000928,2,0.00
50311,HMDPpheno8,acetylcarnitine,CBA/J,m,95810.9,129,501,000656,16,0.00
50311,HMDPpheno8,acetylcarnitine,CE/J,m,109237.5,130,501,000657,25,0.00
50311,HMDPpheno8,acetylcarnitine,CXB11/HiAJ,m,229037.4,95,501,001632,402,0.71
50311,HMDPpheno8,acetylcarnitine,CXB11/HiAJ,m,225192.6,94,501,001632,402,-0.71
50311,HMDPpheno8,acetylcarnitine,CXB12/HiAJ,m,141937.4,96,501,001633,403,0.71
50311,HMDPpheno8,acetylcarnitine,CXB12/HiAJ,m,90057.1,97,501,001633,403,-0.71
50311,HMDPpheno8,acetylcarnitine,CXB13/HiAJ,m,155550.1,98,501,001634,404,-0.46
50311,HMDPpheno8,acetylcarnitine,CXB13/HiAJ,m,225674.6,100,501,001634,404,1.15
50311,HMDPpheno8,acetylcarnitine,CXB13/HiAJ,m,145221.1,99,501,001634,404,-0.69
50311,HMDPpheno8,acetylcarnitine,CXB1/ByJ,m,168078.7,91,501,000351,400,0.37
50311,HMDPpheno8,acetylcarnitine,CXB1/ByJ,m,183968.8,93,501,000351,400,0.76
50311,HMDPpheno8,acetylcarnitine,CXB1/ByJ,m,105892.2,92,501,000351,400,-1.13
50311,HMDPpheno8,acetylcarnitine,CXB2/ByJ,m,118499.0,103,501,000352,413,-0.87
50311,HMDPpheno8,acetylcarnitine,CXB2/ByJ,m,263337.8,101,501,000352,413,-0.22
50311,HMDPpheno8,acetylcarnitine,CXB2/ByJ,m,551031.3,102,501,000352,413,1.09
50311,HMDPpheno8,acetylcarnitine,CXB3/ByJ,m,229434.5,105,501,000353,405,0.71
50311,HMDPpheno8,acetylcarnitine,CXB3/ByJ,m,143255.3,104,501,000353,405,-0.71
50311,HMDPpheno8,acetylcarnitine,CXB4/ByJ,m,94148.9,106,501,000354,414,0.71
50311,HMDPpheno8,acetylcarnitine,CXB4/ByJ,m,91817.1,107,501,000354,414,-0.71
50311,HMDPpheno8,acetylcarnitine,CXB6/ByJ,m,152595.8,109,501,000356,407,-0.41
50311,HMDPpheno8,acetylcarnitine,CXB6/ByJ,m,309741.0,108,501,000356,407,1.14
50311,HMDPpheno8,acetylcarnitine,CXB6/ByJ,m,119255.0,110,501,000356,407,-0.73
50311,HMDPpheno8,acetylcarnitine,CXB7/ByJ,m,161103.4,111,501,000357,408,0.71
50311,HMDPpheno8,acetylcarnitine,CXB7/ByJ,m,120351.3,112,501,000357,408,-0.71
50311,HMDPpheno8,acetylcarnitine,CXB8/HiAJ,m,129734.0,114,501,001629,409,-0.44
50311,HMDPpheno8,acetylcarnitine,CXB8/HiAJ,m,118715.4,113,501,001629,409,-0.71
50311,HMDPpheno8,acetylcarnitine,CXB8/HiAJ,m,194811.5,115,501,001629,409,1.14
50311,HMDPpheno8,acetylcarnitine,CXB9/HiAJ,m,128941.0,117,501,001630,410,0.19
50311,HMDPpheno8,acetylcarnitine,CXB9/HiAJ,m,101147.6,116,501,001630,410,-1.08
50311,HMDPpheno8,acetylcarnitine,CXB9/HiAJ,m,144019.8,118,501,001630,410,0.89
50311,HMDPpheno8,acetylcarnitine,DBA/2J,m,111856.8,33,501,000671,8,-1.44
50311,HMDPpheno8,acetylcarnitine,DBA/2J,m,155617.0,131,501,000671,8,0.54
50311,HMDPpheno8,acetylcarnitine,DBA/2J,m,161045.5,132,501,000671,8,0.79
50311,HMDPpheno8,acetylcarnitine,DBA/2J,m,146213.0,32,501,000671,8,0.11
50311,HMDPpheno8,acetylcarnitine,FVB/NJ,m,525630.9,133,501,001800,9,0.00
50311,HMDPpheno8,acetylcarnitine,I/LnJ,m,234354.7,134,501,000674,30,0.00
50311,HMDPpheno8,acetylcarnitine,KK/HlJ,m,159818.4,135,501,002106,18,0.00
50311,HMDPpheno8,acetylcarnitine,LG/J,m,158599.2,136,501,000675,78,0.00
50311,HMDPpheno8,acetylcarnitine,LP/J,m,122189.0,137,501,000676,10,0.00
50311,HMDPpheno8,acetylcarnitine,MA/MyJ,m,131509.4,138,501,000677,20,0.00
50311,HMDPpheno8,acetylcarnitine,NOD/ShiLtJ,m,239803.8,139,501,001976,13,0.00
50311,HMDPpheno8,acetylcarnitine,NON/ShiLtJ,m,160445.6,140,501,002423,34,0.00
50311,HMDPpheno8,acetylcarnitine,NZW/LacJ,m,149874.5,141,501,001058,36,0.00
50311,HMDPpheno8,acetylcarnitine,PL/J,m,276889.4,142,501,000680,14,0.00
50311,HMDPpheno8,acetylcarnitine,RIIIS/J,m,250240.4,143,501,000683,26,0.00
50311,HMDPpheno8,acetylcarnitine,SEA/GnJ,m,96008.8,144,501,000644,29,0.00
50311,HMDPpheno8,acetylcarnitine,SJL/J,m,99808.1,145,501,000686,17,0.00
50311,HMDPpheno8,acetylcarnitine,SM/J,m,164809.5,146,501,000687,31,0.00
50311,HMDPpheno8,acetylcarnitine,SWR/J,m,140294.2,147,501,000689,12,0.00
