measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50105,HMDPpheno6,acetyl_Asn,129X1/SvJ,m,86021.1,119,501,000691,47,0.00
50105,HMDPpheno6,acetyl_Asn,A/J,m,76555.9,120,501,000646,4,0.71
50105,HMDPpheno6,acetyl_Asn,A/J,m,52426.1,35,501,000646,4,-0.71
50105,HMDPpheno6,acetyl_Asn,AKR/J,m,66104.8,121,501,000648,15,0.00
50105,HMDPpheno6,acetyl_Asn,AXB10/PgnJ,m,69547.6,9,501,001681,231,0.00
50105,HMDPpheno6,acetyl_Asn,AXB12/PgnJ,m,86477.2,10,501,001683,232,0.00
50105,HMDPpheno6,acetyl_Asn,AXB13/PgnJ,m,41998.6,11,501,001826,233,0.00
50105,HMDPpheno6,acetyl_Asn,AXB15/PgnJ,m,79825.2,12,501,001685,234,0.00
50105,HMDPpheno6,acetyl_Asn,AXB19a/PgnJ,m,62234.3,14,501,001686,235,0.00
50105,HMDPpheno6,acetyl_Asn,AXB19b/PgnJ,m,61940.1,15,501,001688,238,-0.71
50105,HMDPpheno6,acetyl_Asn,AXB19b/PgnJ,m,65474.5,16,501,001688,238,0.71
50105,HMDPpheno6,acetyl_Asn,AXB19/PgnJ,m,51677.5,13,501,001687,236,0.00
50105,HMDPpheno6,acetyl_Asn,AXB23/PgnJ,m,94490.9,18,501,001690,239,0.00
50105,HMDPpheno6,acetyl_Asn,AXB24/PgnJ,m,72717.4,20,501,001691,240,0.71
50105,HMDPpheno6,acetyl_Asn,AXB24/PgnJ,m,62930.5,19,501,001691,240,-0.71
50105,HMDPpheno6,acetyl_Asn,AXB2/PgnJ,m,40038.3,17,501,001674,237,0.00
50105,HMDPpheno6,acetyl_Asn,AXB5/PgnJ,m,93842.5,22,501,001677,242,0.00
50105,HMDPpheno6,acetyl_Asn,AXB6/PgnJ,m,59927.8,23,501,001678,243,0.00
50105,HMDPpheno6,acetyl_Asn,AXB8/PgnJ,m,78435.8,24,501,001679,244,0.00
50105,HMDPpheno6,acetyl_Asn,BALB/cJ,m,62582.4,122,501,000651,5,-0.79
50105,HMDPpheno6,acetyl_Asn,BALB/cJ,m,74044.5,31,501,000651,5,1.12
50105,HMDPpheno6,acetyl_Asn,BALB/cJ,m,65303.7,30,501,000651,5,-0.34
50105,HMDPpheno6,acetyl_Asn,BTBR T<+> Itpr3<tf>/J,m,57249.7,123,501,002282,1,0.00
50105,HMDPpheno6,acetyl_Asn,BUB/BnJ,m,51724.1,124,501,000653,24,0.00
50105,HMDPpheno6,acetyl_Asn,BXA11/PgnJ,m,64547.8,37,501,001699,246,0.00
50105,HMDPpheno6,acetyl_Asn,BXA12/PgnJ,m,51452.4,38,501,001700,247,0.00
50105,HMDPpheno6,acetyl_Asn,BXA13/PgnJ,m,83485.5,39,501,001701,248,0.00
50105,HMDPpheno6,acetyl_Asn,BXA14/PgnJ,m,185261.1,40,501,001702,249,0.00
50105,HMDPpheno6,acetyl_Asn,BXA16/PgnJ,m,81500.3,41,501,001703,250,0.71
50105,HMDPpheno6,acetyl_Asn,BXA16/PgnJ,m,56274.8,42,501,001703,250,-0.71
50105,HMDPpheno6,acetyl_Asn,BXA1/PgnJ,m,41229.4,36,501,001692,245,0.00
50105,HMDPpheno6,acetyl_Asn,BXA24/PgnJ,m,94856.6,44,501,001710,253,0.00
50105,HMDPpheno6,acetyl_Asn,BXA26/PgnJ,m,53992.7,46,501,001999,255,0.00
50105,HMDPpheno6,acetyl_Asn,BXA2/PgnJ,m,46462.2,43,501,001693,252,0.00
50105,HMDPpheno6,acetyl_Asn,BXA4/PgnJ,m,100660.5,47,501,001694,256,0.00
50105,HMDPpheno6,acetyl_Asn,BXA7/PgnJ,m,103434.6,48,501,001696,257,0.00
50105,HMDPpheno6,acetyl_Asn,BXA8/PgnJ,m,47594.0,49,501,001697,258,0.00
50105,HMDPpheno6,acetyl_Asn,BXD11/TyJ,m,66761.4,51,501,000012,423,0.00
50105,HMDPpheno6,acetyl_Asn,BXD12/TyJ,m,69793.3,52,501,000045,424,0.00
50105,HMDPpheno6,acetyl_Asn,BXD13/TyJ,m,65972.1,53,501,000040,425,0.00
50105,HMDPpheno6,acetyl_Asn,BXD14/TyJ,m,53182.1,54,501,000329,426,0.00
50105,HMDPpheno6,acetyl_Asn,BXD15/TyJ,m,54006.1,55,501,000095,427,0.00
50105,HMDPpheno6,acetyl_Asn,BXD18/TyJ,m,40030.0,56,501,000015,429,0.00
50105,HMDPpheno6,acetyl_Asn,BXD19/TyJ,m,58650.2,57,501,000010,430,-0.71
50105,HMDPpheno6,acetyl_Asn,BXD19/TyJ,m,82823.7,58,501,000010,430,0.71
50105,HMDPpheno6,acetyl_Asn,BXD1/TyJ,m,79576.6,50,501,000036,422,0.00
50105,HMDPpheno6,acetyl_Asn,BXD20/TyJ,m,44088.1,60,501,000330,432,0.00
50105,HMDPpheno6,acetyl_Asn,BXD21/TyJ,m,70348.9,61,501,000077,433,0.00
50105,HMDPpheno6,acetyl_Asn,BXD22/TyJ,m,73359.1,62,501,000043,434,0.00
50105,HMDPpheno6,acetyl_Asn,BXD24/TyJ,m,73077.4,63,501,005243,458,0.00
50105,HMDPpheno6,acetyl_Asn,BXD24/TyJ-Cep290<rd16>/J,m,77974.3,64,501,000031,436,0.00
50105,HMDPpheno6,acetyl_Asn,BXD28/TyJ,m,43688.2,65,501,000047,439,0.00
50105,HMDPpheno6,acetyl_Asn,BXD29-Tlr4<lps-2J>/J,m,54953.4,67,501,000029,440,0.00
50105,HMDPpheno6,acetyl_Asn,BXD2/TyJ,m,63869.6,59,501,000075,431,0.00
50105,HMDPpheno6,acetyl_Asn,BXD32/TyJ,m,58922.2,68,501,000078,443,0.00
50105,HMDPpheno6,acetyl_Asn,BXD33/TyJ,m,83591.8,69,501,003222,444,0.00
50105,HMDPpheno6,acetyl_Asn,BXD34/TyJ,m,53441.3,70,501,003223,445,0.00
50105,HMDPpheno6,acetyl_Asn,BXD36/TyJ,m,87653.1,71,501,003225,447,0.00
50105,HMDPpheno6,acetyl_Asn,BXD38/TyJ,m,37336.4,72,501,003227,449,0.00
50105,HMDPpheno6,acetyl_Asn,BXD39/TyJ,m,47443.6,73,501,003228,450,0.00
50105,HMDPpheno6,acetyl_Asn,BXD40/TyJ,m,36004.5,74,501,003229,451,0.00
50105,HMDPpheno6,acetyl_Asn,BXD42/TyJ,m,56292.2,75,501,003230,453,0.00
50105,HMDPpheno6,acetyl_Asn,BXD5/TyJ,m,65394.1,76,501,000037,457,0.00
50105,HMDPpheno6,acetyl_Asn,BXD6/TyJ,m,61176.4,77,501,000007,454,0.00
50105,HMDPpheno6,acetyl_Asn,BXD8/TyJ,m,64170.7,78,501,000084,455,0.00
50105,HMDPpheno6,acetyl_Asn,BXD9/TyJ,m,81701.0,79,501,000105,456,0.00
50105,HMDPpheno6,acetyl_Asn,BXH10/TyJ,m,45184.5,80,501,000032,470,0.00
50105,HMDPpheno6,acetyl_Asn,BXH19/TyJ,m,37719.5,81,501,000033,474,0.00
50105,HMDPpheno6,acetyl_Asn,BXH20/KccJ,m,41662.7,83,501,003784,486,0.00
50105,HMDPpheno6,acetyl_Asn,BXH22/KccJ,m,58379.6,84,501,003786,488,0.00
50105,HMDPpheno6,acetyl_Asn,BXH2/TyJ,m,63359.7,82,501,000034,475,0.00
50105,HMDPpheno6,acetyl_Asn,BXH4/TyJ,m,76676.5,85,501,000011,477,0.00
50105,HMDPpheno6,acetyl_Asn,BXH6/TyJ,m,32070.6,87,501,000038,478,0.00
50105,HMDPpheno6,acetyl_Asn,BXH7/TyJ,m,63224.7,88,501,000014,479,0.00
50105,HMDPpheno6,acetyl_Asn,BXH8/TyJ,m,35511.8,89,501,000076,480,0.00
50105,HMDPpheno6,acetyl_Asn,BXH9/TyJ,m,48720.1,90,501,000008,481,0.00
50105,HMDPpheno6,acetyl_Asn,C3H/HeJ,m,104814.3,34,501,000659,6,0.71
50105,HMDPpheno6,acetyl_Asn,C3H/HeJ,m,87896.6,125,501,000659,6,-0.71
50105,HMDPpheno6,acetyl_Asn,C57BL/6J,m,53655.0,28,501,000664,7,-0.48
50105,HMDPpheno6,acetyl_Asn,C57BL/6J,m,41550.1,26,501,000664,7,-1.27
50105,HMDPpheno6,acetyl_Asn,C57BL/6J,m,56574.1,25,501,000664,7,-0.29
50105,HMDPpheno6,acetyl_Asn,C57BL/6J,m,76063.1,29,501,000664,7,0.98
50105,HMDPpheno6,acetyl_Asn,C57BL/6J,m,77096.4,27,501,000664,7,1.05
50105,HMDPpheno6,acetyl_Asn,C57L/J,m,43414.5,126,501,000668,37,0.00
50105,HMDPpheno6,acetyl_Asn,C58/J,m,87486.1,127,501,000669,28,0.00
50105,HMDPpheno6,acetyl_Asn,CAST/EiJ,m,153198.3,128,501,000928,2,0.00
50105,HMDPpheno6,acetyl_Asn,CBA/J,m,34460.0,129,501,000656,16,0.00
50105,HMDPpheno6,acetyl_Asn,CE/J,m,125167.7,130,501,000657,25,0.00
50105,HMDPpheno6,acetyl_Asn,CXB11/HiAJ,m,41217.0,94,501,001632,402,0.71
50105,HMDPpheno6,acetyl_Asn,CXB11/HiAJ,m,34838.7,95,501,001632,402,-0.71
50105,HMDPpheno6,acetyl_Asn,CXB12/HiAJ,m,46461.8,96,501,001633,403,-0.71
50105,HMDPpheno6,acetyl_Asn,CXB12/HiAJ,m,60438.9,97,501,001633,403,0.71
50105,HMDPpheno6,acetyl_Asn,CXB13/HiAJ,m,46376.9,99,501,001634,404,1.07
50105,HMDPpheno6,acetyl_Asn,CXB13/HiAJ,m,38860.0,100,501,001634,404,-0.91
50105,HMDPpheno6,acetyl_Asn,CXB13/HiAJ,m,41739.1,98,501,001634,404,-0.15
50105,HMDPpheno6,acetyl_Asn,CXB1/ByJ,m,54924.8,93,501,000351,400,-0.44
50105,HMDPpheno6,acetyl_Asn,CXB1/ByJ,m,88755.9,92,501,000351,400,1.14
50105,HMDPpheno6,acetyl_Asn,CXB1/ByJ,m,49332.5,91,501,000351,400,-0.70
50105,HMDPpheno6,acetyl_Asn,CXB2/ByJ,m,48250.9,101,501,000352,413,-0.71
50105,HMDPpheno6,acetyl_Asn,CXB2/ByJ,m,71493.6,103,501,000352,413,0.71
50105,HMDPpheno6,acetyl_Asn,CXB3/ByJ,m,49572.7,105,501,000353,405,-0.71
50105,HMDPpheno6,acetyl_Asn,CXB3/ByJ,m,55062.4,104,501,000353,405,0.71
50105,HMDPpheno6,acetyl_Asn,CXB4/ByJ,m,62582.4,107,501,000354,414,-0.71
50105,HMDPpheno6,acetyl_Asn,CXB4/ByJ,m,77374.1,106,501,000354,414,0.71
50105,HMDPpheno6,acetyl_Asn,CXB6/ByJ,m,50322.0,108,501,000356,407,0.46
50105,HMDPpheno6,acetyl_Asn,CXB6/ByJ,m,52371.7,109,501,000356,407,0.69
50105,HMDPpheno6,acetyl_Asn,CXB6/ByJ,m,36400.6,110,501,000356,407,-1.15
50105,HMDPpheno6,acetyl_Asn,CXB7/ByJ,m,37338.2,111,501,000357,408,-0.71
50105,HMDPpheno6,acetyl_Asn,CXB7/ByJ,m,63988.3,112,501,000357,408,0.71
50105,HMDPpheno6,acetyl_Asn,CXB8/HiAJ,m,54179.7,113,501,001629,409,-0.94
50105,HMDPpheno6,acetyl_Asn,CXB8/HiAJ,m,56065.7,114,501,001629,409,1.05
50105,HMDPpheno6,acetyl_Asn,CXB8/HiAJ,m,54974.4,115,501,001629,409,-0.10
50105,HMDPpheno6,acetyl_Asn,CXB9/HiAJ,m,41026.6,118,501,001630,410,-1.00
50105,HMDPpheno6,acetyl_Asn,CXB9/HiAJ,m,66051.6,116,501,001630,410,1.00
50105,HMDPpheno6,acetyl_Asn,CXB9/HiAJ,m,53513.1,117,501,001630,410,0.00
50105,HMDPpheno6,acetyl_Asn,DBA/2J,m,83410.6,33,501,000671,8,-0.10
50105,HMDPpheno6,acetyl_Asn,DBA/2J,m,77645.6,132,501,000671,8,-0.39
50105,HMDPpheno6,acetyl_Asn,DBA/2J,m,67329.9,131,501,000671,8,-0.91
50105,HMDPpheno6,acetyl_Asn,DBA/2J,m,113570.9,32,501,000671,8,1.41
50105,HMDPpheno6,acetyl_Asn,FVB/NJ,m,91473.8,133,501,001800,9,0.00
50105,HMDPpheno6,acetyl_Asn,I/LnJ,m,54434.3,134,501,000674,30,0.00
50105,HMDPpheno6,acetyl_Asn,KK/HlJ,m,67274.4,135,501,002106,18,0.00
50105,HMDPpheno6,acetyl_Asn,LG/J,m,54911.1,136,501,000675,78,0.00
50105,HMDPpheno6,acetyl_Asn,LP/J,m,102658.3,137,501,000676,10,0.00
50105,HMDPpheno6,acetyl_Asn,MA/MyJ,m,102319.9,138,501,000677,20,0.00
50105,HMDPpheno6,acetyl_Asn,NOD/ShiLtJ,m,63731.0,139,501,001976,13,0.00
50105,HMDPpheno6,acetyl_Asn,NON/ShiLtJ,m,67883.0,140,501,002423,34,0.00
50105,HMDPpheno6,acetyl_Asn,NZW/LacJ,m,145732.1,141,501,001058,36,0.00
50105,HMDPpheno6,acetyl_Asn,PL/J,m,44097.1,142,501,000680,14,0.00
50105,HMDPpheno6,acetyl_Asn,RIIIS/J,m,55327.7,143,501,000683,26,0.00
50105,HMDPpheno6,acetyl_Asn,SEA/GnJ,m,139778.9,144,501,000644,29,0.00
50105,HMDPpheno6,acetyl_Asn,SJL/J,m,75103.0,145,501,000686,17,0.00
50105,HMDPpheno6,acetyl_Asn,SM/J,m,91090.4,146,501,000687,31,0.00
50105,HMDPpheno6,acetyl_Asn,SWR/J,m,103742.8,147,501,000689,12,0.00
