measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50335,HMDPpheno8,undecanedioate,129X1/SvJ,m,10620.5,119,501,000691,47,0.00
50335,HMDPpheno8,undecanedioate,A/J,m,31942.1,120,501,000646,4,0.71
50335,HMDPpheno8,undecanedioate,A/J,m,11641.2,35,501,000646,4,-0.71
50335,HMDPpheno8,undecanedioate,AKR/J,m,23598.6,121,501,000648,15,0.00
50335,HMDPpheno8,undecanedioate,AXB10/PgnJ,m,6075.3,9,501,001681,231,0.00
50335,HMDPpheno8,undecanedioate,AXB12/PgnJ,m,7539.0,10,501,001683,232,0.00
50335,HMDPpheno8,undecanedioate,AXB13/PgnJ,m,9369.3,11,501,001826,233,0.00
50335,HMDPpheno8,undecanedioate,AXB15/PgnJ,m,6635.7,12,501,001685,234,0.00
50335,HMDPpheno8,undecanedioate,AXB19a/PgnJ,m,5701.0,14,501,001686,235,0.00
50335,HMDPpheno8,undecanedioate,AXB19b/PgnJ,m,4772.6,16,501,001688,238,-0.71
50335,HMDPpheno8,undecanedioate,AXB19b/PgnJ,m,12487.3,15,501,001688,238,0.71
50335,HMDPpheno8,undecanedioate,AXB19/PgnJ,m,5971.1,13,501,001687,236,0.00
50335,HMDPpheno8,undecanedioate,AXB1/PgnJ,m,15802.2,8,501,001673,230,0.00
50335,HMDPpheno8,undecanedioate,AXB23/PgnJ,m,7872.3,18,501,001690,239,0.00
50335,HMDPpheno8,undecanedioate,AXB24/PgnJ,m,8729.7,19,501,001691,240,-0.71
50335,HMDPpheno8,undecanedioate,AXB24/PgnJ,m,9998.3,20,501,001691,240,0.71
50335,HMDPpheno8,undecanedioate,AXB2/PgnJ,m,9184.3,17,501,001674,237,0.00
50335,HMDPpheno8,undecanedioate,AXB4/PgnJ,m,8625.9,21,501,001676,241,0.00
50335,HMDPpheno8,undecanedioate,AXB5/PgnJ,m,6058.7,22,501,001677,242,0.00
50335,HMDPpheno8,undecanedioate,AXB6/PgnJ,m,6386.4,23,501,001678,243,0.00
50335,HMDPpheno8,undecanedioate,AXB8/PgnJ,m,11223.8,24,501,001679,244,0.00
50335,HMDPpheno8,undecanedioate,BALB/cJ,m,67363.9,31,501,000651,5,1.11
50335,HMDPpheno8,undecanedioate,BALB/cJ,m,26739.9,122,501,000651,5,-0.26
50335,HMDPpheno8,undecanedioate,BALB/cJ,m,9645.8,30,501,000651,5,-0.84
50335,HMDPpheno8,undecanedioate,BTBR T<+> Itpr3<tf>/J,m,63170.7,123,501,002282,1,0.00
50335,HMDPpheno8,undecanedioate,BUB/BnJ,m,9172.6,124,501,000653,24,0.00
50335,HMDPpheno8,undecanedioate,BXA11/PgnJ,m,5159.7,37,501,001699,246,0.00
50335,HMDPpheno8,undecanedioate,BXA12/PgnJ,m,5782.4,38,501,001700,247,0.00
50335,HMDPpheno8,undecanedioate,BXA13/PgnJ,m,48170.2,39,501,001701,248,0.00
50335,HMDPpheno8,undecanedioate,BXA14/PgnJ,m,4653.8,40,501,001702,249,0.00
50335,HMDPpheno8,undecanedioate,BXA16/PgnJ,m,6293.6,41,501,001703,250,0.71
50335,HMDPpheno8,undecanedioate,BXA16/PgnJ,m,5526.0,42,501,001703,250,-0.71
50335,HMDPpheno8,undecanedioate,BXA1/PgnJ,m,6306.9,36,501,001692,245,0.00
50335,HMDPpheno8,undecanedioate,BXA24/PgnJ,m,8217.2,44,501,001710,253,0.00
50335,HMDPpheno8,undecanedioate,BXA25/PgnJ,m,13935.8,45,501,001711,254,0.00
50335,HMDPpheno8,undecanedioate,BXA26/PgnJ,m,7838.5,46,501,001999,255,0.00
50335,HMDPpheno8,undecanedioate,BXA2/PgnJ,m,5292.4,43,501,001693,252,0.00
50335,HMDPpheno8,undecanedioate,BXA4/PgnJ,m,7808.7,47,501,001694,256,0.00
50335,HMDPpheno8,undecanedioate,BXA7/PgnJ,m,11039.7,48,501,001696,257,0.00
50335,HMDPpheno8,undecanedioate,BXA8/PgnJ,m,7101.2,49,501,001697,258,0.00
50335,HMDPpheno8,undecanedioate,BXD11/TyJ,m,9126.1,51,501,000012,423,0.00
50335,HMDPpheno8,undecanedioate,BXD12/TyJ,m,20594.2,52,501,000045,424,0.00
50335,HMDPpheno8,undecanedioate,BXD13/TyJ,m,6316.4,53,501,000040,425,0.00
50335,HMDPpheno8,undecanedioate,BXD14/TyJ,m,4529.7,54,501,000329,426,0.00
50335,HMDPpheno8,undecanedioate,BXD15/TyJ,m,7547.5,55,501,000095,427,0.00
50335,HMDPpheno8,undecanedioate,BXD18/TyJ,m,12609.8,56,501,000015,429,0.00
50335,HMDPpheno8,undecanedioate,BXD19/TyJ,m,3667.6,58,501,000010,430,-0.71
50335,HMDPpheno8,undecanedioate,BXD19/TyJ,m,4662.3,57,501,000010,430,0.71
50335,HMDPpheno8,undecanedioate,BXD1/TyJ,m,7292.2,50,501,000036,422,0.00
50335,HMDPpheno8,undecanedioate,BXD20/TyJ,m,7942.8,60,501,000330,432,0.00
50335,HMDPpheno8,undecanedioate,BXD21/TyJ,m,7864.4,61,501,000077,433,0.00
50335,HMDPpheno8,undecanedioate,BXD22/TyJ,m,21841.7,62,501,000043,434,0.00
50335,HMDPpheno8,undecanedioate,BXD24/TyJ,m,6106.6,63,501,005243,458,0.00
50335,HMDPpheno8,undecanedioate,BXD24/TyJ-Cep290<rd16>/J,m,11948.7,64,501,000031,436,0.00
50335,HMDPpheno8,undecanedioate,BXD28/TyJ,m,5852.9,66,501,000047,439,-0.71
50335,HMDPpheno8,undecanedioate,BXD28/TyJ,m,7053.0,65,501,000047,439,0.71
50335,HMDPpheno8,undecanedioate,BXD29-Tlr4<lps-2J>/J,m,8793.5,67,501,000029,440,0.00
50335,HMDPpheno8,undecanedioate,BXD2/TyJ,m,6603.0,59,501,000075,431,0.00
50335,HMDPpheno8,undecanedioate,BXD32/TyJ,m,4748.3,68,501,000078,443,0.00
50335,HMDPpheno8,undecanedioate,BXD33/TyJ,m,19083.5,69,501,003222,444,0.00
50335,HMDPpheno8,undecanedioate,BXD34/TyJ,m,8702.3,70,501,003223,445,0.00
50335,HMDPpheno8,undecanedioate,BXD36/TyJ,m,6904.5,71,501,003225,447,0.00
50335,HMDPpheno8,undecanedioate,BXD38/TyJ,m,6353.5,72,501,003227,449,0.00
50335,HMDPpheno8,undecanedioate,BXD39/TyJ,m,6075.6,73,501,003228,450,0.00
50335,HMDPpheno8,undecanedioate,BXD40/TyJ,m,6804.4,74,501,003229,451,0.00
50335,HMDPpheno8,undecanedioate,BXD42/TyJ,m,6175.9,75,501,003230,453,0.00
50335,HMDPpheno8,undecanedioate,BXD5/TyJ,m,7052.7,76,501,000037,457,0.00
50335,HMDPpheno8,undecanedioate,BXD6/TyJ,m,6133.7,77,501,000007,454,0.00
50335,HMDPpheno8,undecanedioate,BXD8/TyJ,m,6513.3,78,501,000084,455,0.00
50335,HMDPpheno8,undecanedioate,BXD9/TyJ,m,7920.1,79,501,000105,456,0.00
50335,HMDPpheno8,undecanedioate,BXH10/TyJ,m,7646.7,80,501,000032,470,0.00
50335,HMDPpheno8,undecanedioate,BXH19/TyJ,m,7367.9,81,501,000033,474,0.00
50335,HMDPpheno8,undecanedioate,BXH20/KccJ,m,7345.4,83,501,003784,486,0.00
50335,HMDPpheno8,undecanedioate,BXH22/KccJ,m,9638.8,84,501,003786,488,0.00
50335,HMDPpheno8,undecanedioate,BXH2/TyJ,m,6129.6,82,501,000034,475,0.00
50335,HMDPpheno8,undecanedioate,BXH4/TyJ,m,8186.2,86,501,000011,477,-0.71
50335,HMDPpheno8,undecanedioate,BXH4/TyJ,m,11493.9,85,501,000011,477,0.71
50335,HMDPpheno8,undecanedioate,BXH6/TyJ,m,6002.6,87,501,000038,478,0.00
50335,HMDPpheno8,undecanedioate,BXH7/TyJ,m,5974.9,88,501,000014,479,0.00
50335,HMDPpheno8,undecanedioate,BXH8/TyJ,m,22022.7,89,501,000076,480,0.00
50335,HMDPpheno8,undecanedioate,BXH9/TyJ,m,9980.1,90,501,000008,481,0.00
50335,HMDPpheno8,undecanedioate,C3H/HeJ,m,12525.1,125,501,000659,6,0.71
50335,HMDPpheno8,undecanedioate,C3H/HeJ,m,6448.6,34,501,000659,6,-0.71
50335,HMDPpheno8,undecanedioate,C57BL/6J,m,9994.5,28,501,000664,7,0.03
50335,HMDPpheno8,undecanedioate,C57BL/6J,m,18538.1,25,501,000664,7,1.71
50335,HMDPpheno8,undecanedioate,C57BL/6J,m,6316.3,26,501,000664,7,-0.70
50335,HMDPpheno8,undecanedioate,C57BL/6J,m,7931.8,27,501,000664,7,-0.38
50335,HMDPpheno8,undecanedioate,C57BL/6J,m,6485.6,29,501,000664,7,-0.66
50335,HMDPpheno8,undecanedioate,C57L/J,m,5406.4,126,501,000668,37,0.00
50335,HMDPpheno8,undecanedioate,CAST/EiJ,m,68891.2,128,501,000928,2,0.00
50335,HMDPpheno8,undecanedioate,CBA/J,m,9068.3,129,501,000656,16,0.00
50335,HMDPpheno8,undecanedioate,CE/J,m,9432.4,130,501,000657,25,0.00
50335,HMDPpheno8,undecanedioate,CXB11/HiAJ,m,8253.0,95,501,001632,402,0.71
50335,HMDPpheno8,undecanedioate,CXB11/HiAJ,m,6955.1,94,501,001632,402,-0.71
50335,HMDPpheno8,undecanedioate,CXB12/HiAJ,m,7862.4,96,501,001633,403,-0.71
50335,HMDPpheno8,undecanedioate,CXB12/HiAJ,m,9726.7,97,501,001633,403,0.71
50335,HMDPpheno8,undecanedioate,CXB13/HiAJ,m,9562.8,98,501,001634,404,1.14
50335,HMDPpheno8,undecanedioate,CXB13/HiAJ,m,5967.4,100,501,001634,404,-0.70
50335,HMDPpheno8,undecanedioate,CXB13/HiAJ,m,6475.9,99,501,001634,404,-0.44
50335,HMDPpheno8,undecanedioate,CXB1/ByJ,m,5901.0,91,501,000351,400,-0.94
50335,HMDPpheno8,undecanedioate,CXB1/ByJ,m,6454.1,93,501,000351,400,-0.11
50335,HMDPpheno8,undecanedioate,CXB1/ByJ,m,7235.0,92,501,000351,400,1.05
50335,HMDPpheno8,undecanedioate,CXB2/ByJ,m,7838.4,102,501,000352,413,-0.67
50335,HMDPpheno8,undecanedioate,CXB2/ByJ,m,8263.1,101,501,000352,413,-0.48
50335,HMDPpheno8,undecanedioate,CXB2/ByJ,m,12082.0,103,501,000352,413,1.15
50335,HMDPpheno8,undecanedioate,CXB3/ByJ,m,7614.1,105,501,000353,405,0.71
50335,HMDPpheno8,undecanedioate,CXB3/ByJ,m,5891.4,104,501,000353,405,-0.71
50335,HMDPpheno8,undecanedioate,CXB4/ByJ,m,9024.8,106,501,000354,414,0.71
50335,HMDPpheno8,undecanedioate,CXB4/ByJ,m,8459.4,107,501,000354,414,-0.71
50335,HMDPpheno8,undecanedioate,CXB6/ByJ,m,8265.1,109,501,000356,407,-0.62
50335,HMDPpheno8,undecanedioate,CXB6/ByJ,m,18373.1,108,501,000356,407,1.15
50335,HMDPpheno8,undecanedioate,CXB6/ByJ,m,8752.3,110,501,000356,407,-0.53
50335,HMDPpheno8,undecanedioate,CXB7/ByJ,m,6701.3,111,501,000357,408,-0.71
50335,HMDPpheno8,undecanedioate,CXB7/ByJ,m,9462.1,112,501,000357,408,0.71
50335,HMDPpheno8,undecanedioate,CXB8/HiAJ,m,4876.1,114,501,001629,409,-0.95
50335,HMDPpheno8,undecanedioate,CXB8/HiAJ,m,5775.6,113,501,001629,409,-0.09
50335,HMDPpheno8,undecanedioate,CXB8/HiAJ,m,6942.8,115,501,001629,409,1.04
50335,HMDPpheno8,undecanedioate,CXB9/HiAJ,m,7856.4,117,501,001630,410,0.57
50335,HMDPpheno8,undecanedioate,CXB9/HiAJ,m,7866.4,116,501,001630,410,0.59
50335,HMDPpheno8,undecanedioate,CXB9/HiAJ,m,7087.1,118,501,001630,410,-1.15
50335,HMDPpheno8,undecanedioate,DBA/2J,m,14530.6,33,501,000671,8,1.27
50335,HMDPpheno8,undecanedioate,DBA/2J,m,8082.1,131,501,000671,8,-0.44
50335,HMDPpheno8,undecanedioate,DBA/2J,m,10658.0,132,501,000671,8,0.24
50335,HMDPpheno8,undecanedioate,DBA/2J,m,5717.0,32,501,000671,8,-1.07
50335,HMDPpheno8,undecanedioate,FVB/NJ,m,12331.0,133,501,001800,9,0.00
50335,HMDPpheno8,undecanedioate,I/LnJ,m,6000.5,134,501,000674,30,0.00
50335,HMDPpheno8,undecanedioate,KK/HlJ,m,21155.4,135,501,002106,18,0.00
50335,HMDPpheno8,undecanedioate,LG/J,m,9342.5,136,501,000675,78,0.00
50335,HMDPpheno8,undecanedioate,LP/J,m,11324.3,137,501,000676,10,0.00
50335,HMDPpheno8,undecanedioate,MA/MyJ,m,7850.0,138,501,000677,20,0.00
50335,HMDPpheno8,undecanedioate,NOD/ShiLtJ,m,22990.4,139,501,001976,13,0.00
50335,HMDPpheno8,undecanedioate,NON/ShiLtJ,m,6571.5,140,501,002423,34,0.00
50335,HMDPpheno8,undecanedioate,NZW/LacJ,m,5901.8,141,501,001058,36,0.00
50335,HMDPpheno8,undecanedioate,PL/J,m,35704.9,142,501,000680,14,0.00
50335,HMDPpheno8,undecanedioate,RIIIS/J,m,6612.0,143,501,000683,26,0.00
50335,HMDPpheno8,undecanedioate,SEA/GnJ,m,10211.1,144,501,000644,29,0.00
50335,HMDPpheno8,undecanedioate,SJL/J,m,8781.5,145,501,000686,17,0.00
50335,HMDPpheno8,undecanedioate,SM/J,m,19146.2,146,501,000687,31,0.00
50335,HMDPpheno8,undecanedioate,SWR/J,m,13174.5,147,501,000689,12,0.00
