measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22635,Bodnar1,pct_sucrose9,129P3/J,m,79,asc5:56m,226,000690,56,-1.16
22635,Bodnar1,pct_sucrose9,129P3/J,m,88,des6:56m,226,000690,56,0.27
22635,Bodnar1,pct_sucrose9,129P3/J,m,81,asc4:56m,226,000690,56,-0.84
22635,Bodnar1,pct_sucrose9,129P3/J,m,86,des8:56m,226,000690,56,-0.05
22635,Bodnar1,pct_sucrose9,129P3/J,m,81,des7:56m,226,000690,56,-0.84
22635,Bodnar1,pct_sucrose9,129P3/J,m,92,asc9:56m,226,000690,56,0.90
22635,Bodnar1,pct_sucrose9,129P3/J,m,91,des2:56m,226,000690,56,0.75
22635,Bodnar1,pct_sucrose9,129P3/J,m,99,asc10:56m,226,000690,56,2.01
22635,Bodnar1,pct_sucrose9,129P3/J,m,85,des1:56m,226,000690,56,-0.21
22635,Bodnar1,pct_sucrose9,129P3/J,m,81,des3:56m,226,000690,56,-0.84
22635,Bodnar1,pct_sucrose9,A/J,m,88,des7:4m,226,000646,4,-0.46
22635,Bodnar1,pct_sucrose9,A/J,m,94,asc9:4m,226,000646,4,0.93
22635,Bodnar1,pct_sucrose9,A/J,m,81,des8:4m,226,000646,4,-2.08
22635,Bodnar1,pct_sucrose9,A/J,m,91,asc5:4m,226,000646,4,0.23
22635,Bodnar1,pct_sucrose9,A/J,m,88,des6:4m,226,000646,4,-0.46
22635,Bodnar1,pct_sucrose9,A/J,m,90,des2:4m,226,000646,4,0.00
22635,Bodnar1,pct_sucrose9,A/J,m,90,des1:4m,226,000646,4,0.00
22635,Bodnar1,pct_sucrose9,A/J,m,93,asc4:4m,226,000646,4,0.69
22635,Bodnar1,pct_sucrose9,A/J,m,97,asc10:4m,226,000646,4,1.62
22635,Bodnar1,pct_sucrose9,A/J,m,88,des3:4m,226,000646,4,-0.46
22635,Bodnar1,pct_sucrose9,AKR/J,m,91,asc9:15m,226,000648,15,1.36
22635,Bodnar1,pct_sucrose9,AKR/J,m,79,des7:15m,226,000648,15,-0.50
22635,Bodnar1,pct_sucrose9,AKR/J,m,72,des6:15m,226,000648,15,-1.58
22635,Bodnar1,pct_sucrose9,AKR/J,m,84,asc10:15m,226,000648,15,0.28
22635,Bodnar1,pct_sucrose9,AKR/J,m,85,des3:15m,226,000648,15,0.43
22635,Bodnar1,pct_sucrose9,AKR/J,m,87,des2:15m,226,000648,15,0.74
22635,Bodnar1,pct_sucrose9,AKR/J,m,75,asc4:15m,226,000648,15,-1.11
22635,Bodnar1,pct_sucrose9,AKR/J,m,87,des1:15m,226,000648,15,0.74
22635,Bodnar1,pct_sucrose9,AKR/J,m,87,asc5:15m,226,000648,15,0.74
22635,Bodnar1,pct_sucrose9,AKR/J,m,75,des8:15m,226,000648,15,-1.11
22635,Bodnar1,pct_sucrose9,BALB/cJ,m,66,des4:5m,226,000651,5,-2.59
22635,Bodnar1,pct_sucrose9,BALB/cJ,m,94,asc3:5m,226,000651,5,0.62
22635,Bodnar1,pct_sucrose9,BALB/cJ,m,97,asc10:5m,226,000651,5,0.96
22635,Bodnar1,pct_sucrose9,BALB/cJ,m,88,des6:5m,226,000651,5,-0.07
22635,Bodnar1,pct_sucrose9,BALB/cJ,m,94,des8:5m,226,000651,5,0.62
22635,Bodnar1,pct_sucrose9,BALB/cJ,m,85,asc9:5m,226,000651,5,-0.41
22635,Bodnar1,pct_sucrose9,BALB/cJ,m,91,asc1:5m,226,000651,5,0.28
22635,Bodnar1,pct_sucrose9,BALB/cJ,m,92,des7:5m,226,000651,5,0.39
22635,Bodnar1,pct_sucrose9,BALB/cJ,m,87,des5:5m,226,000651,5,-0.18
22635,Bodnar1,pct_sucrose9,BALB/cJ,m,92,asc2:5m,226,000651,5,0.39
22635,Bodnar1,pct_sucrose9,C3H/HeJ,m,95,des5:6m,226,000659,6,0.64
22635,Bodnar1,pct_sucrose9,C3H/HeJ,m,97,asc9:6m,226,000659,6,0.79
22635,Bodnar1,pct_sucrose9,C3H/HeJ,m,95,asc10:6m,226,000659,6,0.64
22635,Bodnar1,pct_sucrose9,C3H/HeJ,m,95,asc3:6m,226,000659,6,0.64
22635,Bodnar1,pct_sucrose9,C3H/HeJ,m,91,des7:6m,226,000659,6,0.33
22635,Bodnar1,pct_sucrose9,C3H/HeJ,m,93,des8:6m,226,000659,6,0.48
22635,Bodnar1,pct_sucrose9,C3H/HeJ,m,92,des4:6m,226,000659,6,0.40
22635,Bodnar1,pct_sucrose9,C3H/HeJ,m,77,des6:6m,226,000659,6,-0.76
22635,Bodnar1,pct_sucrose9,C3H/HeJ,m,57,asc1:6m,226,000659,6,-2.32
22635,Bodnar1,pct_sucrose9,C3H/HeJ,m,76,asc2:6m,226,000659,6,-0.84
22635,Bodnar1,pct_sucrose9,C57BL/10J,m,92,asc9:38m,226,000665,38,-1.09
22635,Bodnar1,pct_sucrose9,C57BL/10J,m,93,asc10:38m,226,000665,38,-0.74
22635,Bodnar1,pct_sucrose9,C57BL/10J,m,97,asc6:38m,226,000665,38,0.67
22635,Bodnar1,pct_sucrose9,C57BL/10J,m,95,asc7:38m,226,000665,38,-0.04
22635,Bodnar1,pct_sucrose9,C57BL/10J,m,91,asc8:38m,226,000665,38,-1.44
22635,Bodnar1,pct_sucrose9,C57BL/10J,m,98,des1:38m,226,000665,38,1.02
22635,Bodnar1,pct_sucrose9,C57BL/10J,m,98,des2:38m,226,000665,38,1.02
22635,Bodnar1,pct_sucrose9,C57BL/10J,m,97,des3:38m,226,000665,38,0.67
22635,Bodnar1,pct_sucrose9,C57BL/10J,m,92,des4:38m,226,000665,38,-1.09
22635,Bodnar1,pct_sucrose9,C57BL/10J,m,98,des5:38m,226,000665,38,1.02
22635,Bodnar1,pct_sucrose9,C57BL/6J,m,93,des7:7m,226,000664,7,0.34
22635,Bodnar1,pct_sucrose9,C57BL/6J,m,97,asc10:7m,226,000664,7,0.61
22635,Bodnar1,pct_sucrose9,C57BL/6J,m,96,asc3:7m,226,000664,7,0.54
22635,Bodnar1,pct_sucrose9,C57BL/6J,m,98,asc9:7m,226,000664,7,0.68
22635,Bodnar1,pct_sucrose9,C57BL/6J,m,79,des4:7m,226,000664,7,-0.62
22635,Bodnar1,pct_sucrose9,C57BL/6J,m,93,des6:7m,226,000664,7,0.34
22635,Bodnar1,pct_sucrose9,C57BL/6J,m,95,des8:7m,226,000664,7,0.47
22635,Bodnar1,pct_sucrose9,C57BL/6J,m,86,asc1:7m,226,000664,7,-0.14
22635,Bodnar1,pct_sucrose9,C57BL/6J,m,94,asc2:7m,226,000664,7,0.41
22635,Bodnar1,pct_sucrose9,C57BL/6J,m,50,des5:7m,226,000664,7,-2.62
22635,Bodnar1,pct_sucrose9,CBA/J,m,78,des5:16m,226,000656,16,0.17
22635,Bodnar1,pct_sucrose9,CBA/J,m,97,des1:16m,226,000656,16,0.83
22635,Bodnar1,pct_sucrose9,CBA/J,m,92,asc7:16m,226,000656,16,0.66
22635,Bodnar1,pct_sucrose9,CBA/J,m,76,des2:16m,226,000656,16,0.10
22635,Bodnar1,pct_sucrose9,CBA/J,m,63,asc9:16m,226,000656,16,-0.35
22635,Bodnar1,pct_sucrose9,CBA/J,m,29,des3:16m,226,000656,16,-1.53
22635,Bodnar1,pct_sucrose9,CBA/J,m,99,asc10:16m,226,000656,16,0.90
22635,Bodnar1,pct_sucrose9,CBA/J,m,25,des4:16m,226,000656,16,-1.67
22635,Bodnar1,pct_sucrose9,CBA/J,m,98,asc8:16m,226,000656,16,0.87
22635,Bodnar1,pct_sucrose9,Crl:CD-1(ICR),m,95,des6:866m,226,cd-1-igs-mouse,866,1.09
22635,Bodnar1,pct_sucrose9,Crl:CD-1(ICR),m,62,asc4:866m,226,cd-1-igs-mouse,866,-2.75
22635,Bodnar1,pct_sucrose9,Crl:CD-1(ICR),m,79,des12,226,cd-1-igs-mouse,866,-0.77
22635,Bodnar1,pct_sucrose9,Crl:CD-1(ICR),m,89,asc2:866m,226,cd-1-igs-mouse,866,0.39
22635,Bodnar1,pct_sucrose9,Crl:CD-1(ICR),m,97,des9,226,cd-1-igs-mouse,866,1.32
22635,Bodnar1,pct_sucrose9,Crl:CD-1(ICR),m,82,asc19,226,cd-1-igs-mouse,866,-0.43
22635,Bodnar1,pct_sucrose9,Crl:CD-1(ICR),m,86,des14,226,cd-1-igs-mouse,866,0.04
22635,Bodnar1,pct_sucrose9,Crl:CD-1(ICR),m,82,asc18,226,cd-1-igs-mouse,866,-0.43
22635,Bodnar1,pct_sucrose9,Crl:CD-1(ICR),m,85,des13,226,cd-1-igs-mouse,866,-0.08
22635,Bodnar1,pct_sucrose9,Crl:CD-1(ICR),m,85,des8:866m,226,cd-1-igs-mouse,866,-0.08
22635,Bodnar1,pct_sucrose9,Crl:CD-1(ICR),m,84,asc5:866m,226,cd-1-igs-mouse,866,-0.19
22635,Bodnar1,pct_sucrose9,Crl:CD-1(ICR),m,95,asc1:866m,226,cd-1-igs-mouse,866,1.09
22635,Bodnar1,pct_sucrose9,Crl:CD-1(ICR),m,85,asc16,226,cd-1-igs-mouse,866,-0.08
22635,Bodnar1,pct_sucrose9,Crl:CD-1(ICR),m,83,asc17,226,cd-1-igs-mouse,866,-0.31
22635,Bodnar1,pct_sucrose9,Crl:CD-1(ICR),m,100,des11,226,cd-1-igs-mouse,866,1.67
22635,Bodnar1,pct_sucrose9,Crl:CD-1(ICR),m,97,des7:866m,226,cd-1-igs-mouse,866,1.32
22635,Bodnar1,pct_sucrose9,Crl:CD-1(ICR),m,85,asc3:866m,226,cd-1-igs-mouse,866,-0.08
22635,Bodnar1,pct_sucrose9,Crl:CD-1(ICR),m,84,des15,226,cd-1-igs-mouse,866,-0.19
22635,Bodnar1,pct_sucrose9,Crl:CD-1(ICR),m,76,des10,226,cd-1-igs-mouse,866,-1.12
22635,Bodnar1,pct_sucrose9,Crl:CD-1(ICR),m,82,asc20,226,cd-1-igs-mouse,866,-0.43
22635,Bodnar1,pct_sucrose9,DBA/2J,m,90,asc2:8m,226,000671,8,0.42
22635,Bodnar1,pct_sucrose9,DBA/2J,m,92,des8:8m,226,000671,8,0.55
22635,Bodnar1,pct_sucrose9,DBA/2J,m,91,asc3:8m,226,000671,8,0.48
22635,Bodnar1,pct_sucrose9,DBA/2J,m,77,des4:8m,226,000671,8,-0.36
22635,Bodnar1,pct_sucrose9,DBA/2J,m,94,asc10:8m,226,000671,8,0.67
22635,Bodnar1,pct_sucrose9,DBA/2J,m,88,des5:8m,226,000671,8,0.30
22635,Bodnar1,pct_sucrose9,DBA/2J,m,78,asc1:8m,226,000671,8,-0.30
22635,Bodnar1,pct_sucrose9,DBA/2J,m,89,des6:8m,226,000671,8,0.36
22635,Bodnar1,pct_sucrose9,DBA/2J,m,92,des7:8m,226,000671,8,0.55
22635,Bodnar1,pct_sucrose9,DBA/2J,m,39,asc9:8m,226,000671,8,-2.66
22635,Bodnar1,pct_sucrose9,SJL/J,m,92,des3:17m,226,000686,17,-0.46
22635,Bodnar1,pct_sucrose9,SJL/J,m,96,des1:17m,226,000686,17,0.58
22635,Bodnar1,pct_sucrose9,SJL/J,m,97,des4:17m,226,000686,17,0.84
22635,Bodnar1,pct_sucrose9,SJL/J,m,95,des2:17m,226,000686,17,0.32
22635,Bodnar1,pct_sucrose9,SJL/J,m,90,asc8:17m,226,000686,17,-0.99
22635,Bodnar1,pct_sucrose9,SJL/J,m,90,asc6:17m,226,000686,17,-0.99
22635,Bodnar1,pct_sucrose9,SJL/J,m,98,asc7:17m,226,000686,17,1.10
22635,Bodnar1,pct_sucrose9,SJL/J,m,88,asc9:17m,226,000686,17,-1.51
22635,Bodnar1,pct_sucrose9,SJL/J,m,98,des5:17m,226,000686,17,1.10
22635,Bodnar1,pct_sucrose9,SWR/J,m,90,des6:12m,226,000689,12,-0.20
22635,Bodnar1,pct_sucrose9,SWR/J,m,83,des2:12m,226,000689,12,-1.63
22635,Bodnar1,pct_sucrose9,SWR/J,m,98,asc9:12m,226,000689,12,1.42
22635,Bodnar1,pct_sucrose9,SWR/J,m,88,des3:12m,226,000689,12,-0.61
22635,Bodnar1,pct_sucrose9,SWR/J,m,86,des7:12m,226,000689,12,-1.02
22635,Bodnar1,pct_sucrose9,SWR/J,m,88,des8:12m,226,000689,12,-0.61
22635,Bodnar1,pct_sucrose9,SWR/J,m,97,asc10:12m,226,000689,12,1.22
22635,Bodnar1,pct_sucrose9,SWR/J,m,95,asc4:12m,226,000689,12,0.81
22635,Bodnar1,pct_sucrose9,SWR/J,m,94,asc5:12m,226,000689,12,0.61
22635,Bodnar1,pct_sucrose9,SWR/J,m,91,des1:12m,226,000689,12,0.00
