measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90365,CSNA03,dist_f30_cont_cc_d11,129S1/SvImJ,f,1055.0,11266,626,002448,3,1.24
90365,CSNA03,dist_f30_cont_cc_d11,129S1/SvImJ,f,799.2,11267,626,002448,3,0.71
90365,CSNA03,dist_f30_cont_cc_d11,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.94
90365,CSNA03,dist_f30_cont_cc_d11,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.94
90365,CSNA03,dist_f30_cont_cc_d11,129S1/SvImJ,f,613.1,A1522,626,002448,3,0.33
90365,CSNA03,dist_f30_cont_cc_d11,129S1/SvImJ,f,66.17,A1523,626,002448,3,-0.8
90365,CSNA03,dist_f30_cont_cc_d11,129S1/SvImJ,f,1080.0,A330,626,002448,3,1.29
90365,CSNA03,dist_f30_cont_cc_d11,129S1/SvImJ,f,26.504,A363,626,002448,3,-0.88
90365,CSNA03,dist_f30_cont_cc_d11,129S1/SvImJ,m,112.0,11273,626,002448,3,-0.64
90365,CSNA03,dist_f30_cont_cc_d11,129S1/SvImJ,m,1537.0,11275,626,002448,3,1.19
90365,CSNA03,dist_f30_cont_cc_d11,129S1/SvImJ,m,2102.0,11277,626,002448,3,1.92
90365,CSNA03,dist_f30_cont_cc_d11,129S1/SvImJ,m,210.1,11501,626,002448,3,-0.51
90365,CSNA03,dist_f30_cont_cc_d11,129S1/SvImJ,m,451.1,A1526,626,002448,3,-0.2
90365,CSNA03,dist_f30_cont_cc_d11,129S1/SvImJ,m,401.4,A1527,626,002448,3,-0.27
90365,CSNA03,dist_f30_cont_cc_d11,129S1/SvImJ,m,52.56,A335,626,002448,3,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.78
90365,CSNA03,dist_f30_cont_cc_d11,A/J,f,2879.0,11280,626,000646,4,0.84
90365,CSNA03,dist_f30_cont_cc_d11,A/J,f,2707.0,11281,626,000646,4,0.68
90365,CSNA03,dist_f30_cont_cc_d11,A/J,f,504.5,11407,626,000646,4,-1.42
90365,CSNA03,dist_f30_cont_cc_d11,A/J,f,2614.0,A1464,626,000646,4,0.59
90365,CSNA03,dist_f30_cont_cc_d11,A/J,f,1283.0,A4756,626,000646,4,-0.68
90365,CSNA03,dist_f30_cont_cc_d11,A/J,m,1697.0,11285,626,000646,4,-0.27
90365,CSNA03,dist_f30_cont_cc_d11,A/J,m,7394.0,11287,626,000646,4,2.34
90365,CSNA03,dist_f30_cont_cc_d11,A/J,m,713.3,11289,626,000646,4,-0.72
90365,CSNA03,dist_f30_cont_cc_d11,A/J,m,1020.0,11412,626,000646,4,-0.58
90365,CSNA03,dist_f30_cont_cc_d11,A/J,m,858.6,A1088,626,000646,4,-0.65
90365,CSNA03,dist_f30_cont_cc_d11,A/J,m,2463.0,A1466,626,000646,4,0.08
90365,CSNA03,dist_f30_cont_cc_d11,A/J,m,2662.0,A4759,626,000646,4,0.17
90365,CSNA03,dist_f30_cont_cc_d11,A/J,m,1485.0,A535,626,000646,4,-0.37
90365,CSNA03,dist_f30_cont_cc_d11,C57BL/6J,f,6373.0,11291,626,000664,7,-0.05
90365,CSNA03,dist_f30_cont_cc_d11,C57BL/6J,f,5979.0,11293,626,000664,7,-0.43
90365,CSNA03,dist_f30_cont_cc_d11,C57BL/6J,f,5304.0,11295,626,000664,7,-1.09
90365,CSNA03,dist_f30_cont_cc_d11,C57BL/6J,f,6651.0,884,626,000664,7,0.22
90365,CSNA03,dist_f30_cont_cc_d11,C57BL/6J,f,6471.0,885,626,000664,7,0.05
90365,CSNA03,dist_f30_cont_cc_d11,C57BL/6J,f,5683.0,A1076,626,000664,7,-0.72
90365,CSNA03,dist_f30_cont_cc_d11,C57BL/6J,f,8491.0,A3014,626,000664,7,2.01
90365,CSNA03,dist_f30_cont_cc_d11,C57BL/6J,m,6404.0,11296,626,000664,7,0.67
90365,CSNA03,dist_f30_cont_cc_d11,C57BL/6J,m,5814.0,11299,626,000664,7,0.16
90365,CSNA03,dist_f30_cont_cc_d11,C57BL/6J,m,6589.0,903,626,000664,7,0.83
90365,CSNA03,dist_f30_cont_cc_d11,C57BL/6J,m,4630.0,904,626,000664,7,-0.87
90365,CSNA03,dist_f30_cont_cc_d11,C57BL/6J,m,6522.0,A1081,626,000664,7,0.77
90365,CSNA03,dist_f30_cont_cc_d11,C57BL/6J,m,3813.0,A3016,626,000664,7,-1.57
90365,CSNA03,dist_f30_cont_cc_d11,CAST/EiJ,f,15948.0,A1244,626,000928,2,1.23
90365,CSNA03,dist_f30_cont_cc_d11,CAST/EiJ,f,12435.0,A1245,626,000928,2,0.07
90365,CSNA03,dist_f30_cont_cc_d11,CAST/EiJ,f,12961.0,A1392,626,000928,2,0.24
90365,CSNA03,dist_f30_cont_cc_d11,CAST/EiJ,f,10404.0,A1393,626,000928,2,-0.6
90365,CSNA03,dist_f30_cont_cc_d11,CAST/EiJ,f,16058.0,A1394,626,000928,2,1.27
90365,CSNA03,dist_f30_cont_cc_d11,CAST/EiJ,f,8721.0,A4751,626,000928,2,-1.16
90365,CSNA03,dist_f30_cont_cc_d11,CAST/EiJ,f,9042.0,A716,626,000928,2,-1.05
90365,CSNA03,dist_f30_cont_cc_d11,CAST/EiJ,m,4630.0,12126,626,000928,2,-1.0
90365,CSNA03,dist_f30_cont_cc_d11,CAST/EiJ,m,7484.0,A1247,626,000928,2,-0.24
90365,CSNA03,dist_f30_cont_cc_d11,CAST/EiJ,m,6082.0,A1395,626,000928,2,-0.61
90365,CSNA03,dist_f30_cont_cc_d11,CAST/EiJ,m,6157.0,A1396,626,000928,2,-0.59
90365,CSNA03,dist_f30_cont_cc_d11,CAST/EiJ,m,15960.0,A1397,626,000928,2,2.03
90365,CSNA03,dist_f30_cont_cc_d11,CAST/EiJ,m,9310.0,A4755,626,000928,2,0.25
90365,CSNA03,dist_f30_cont_cc_d11,CAST/EiJ,m,8922.0,A719,626,000928,2,0.15
90365,CSNA03,dist_f30_cont_cc_d11,CC001/UncJ,f,11357.0,25072,626,021238,1501,1.48
90365,CSNA03,dist_f30_cont_cc_d11,CC001/UncJ,f,5678.0,27248,626,021238,1501,-0.55
90365,CSNA03,dist_f30_cont_cc_d11,CC001/UncJ,f,5386.0,27531,626,021238,1501,-0.66
90365,CSNA03,dist_f30_cont_cc_d11,CC001/UncJ,f,6476.0,27536,626,021238,1501,-0.27
90365,CSNA03,dist_f30_cont_cc_d11,CC001/UncJ,m,8740.0,25076,626,021238,1501,0.44
90365,CSNA03,dist_f30_cont_cc_d11,CC001/UncJ,m,7793.0,27251,626,021238,1501,-0.88
90365,CSNA03,dist_f30_cont_cc_d11,CC001/UncJ,m,9287.0,27533,626,021238,1501,1.2
90365,CSNA03,dist_f30_cont_cc_d11,CC001/UncJ,m,7877.0,27539,626,021238,1501,-0.76
90365,CSNA03,dist_f30_cont_cc_d11,CC002/UncJ,f,5207.0,14897,626,021236,1502,-0.24
90365,CSNA03,dist_f30_cont_cc_d11,CC002/UncJ,f,9093.0,25051,626,021236,1502,1.1
90365,CSNA03,dist_f30_cont_cc_d11,CC002/UncJ,f,3443.0,25054,626,021236,1502,-0.85
90365,CSNA03,dist_f30_cont_cc_d11,CC002/UncJ,m,3551.0,14899,626,021236,1502,1.05
90365,CSNA03,dist_f30_cont_cc_d11,CC002/UncJ,m,1595.0,26691,626,021236,1502,-0.94
90365,CSNA03,dist_f30_cont_cc_d11,CC002/UncJ,m,2411.0,27528,626,021236,1502,-0.11
90365,CSNA03,dist_f30_cont_cc_d11,CC003/UncJ,f,8877.0,14901,626,021237,1503,-0.02
90365,CSNA03,dist_f30_cont_cc_d11,CC003/UncJ,f,7813.0,24057,626,021237,1503,-0.99
90365,CSNA03,dist_f30_cont_cc_d11,CC003/UncJ,f,9993.0,26658,626,021237,1503,1.01
90365,CSNA03,dist_f30_cont_cc_d11,CC003/UncJ,m,8827.0,14903,626,021237,1503,0.3
90365,CSNA03,dist_f30_cont_cc_d11,CC003/UncJ,m,5713.0,24060,626,021237,1503,-1.11
90365,CSNA03,dist_f30_cont_cc_d11,CC003/UncJ,m,9976.0,26661,626,021237,1503,0.82
90365,CSNA03,dist_f30_cont_cc_d11,CC004/TauUncJ,f,14867.0,12853,626,020944,1504,0.77
90365,CSNA03,dist_f30_cont_cc_d11,CC004/TauUncJ,f,13266.0,12855,626,020944,1504,0.35
90365,CSNA03,dist_f30_cont_cc_d11,CC004/TauUncJ,f,6274.0,12857,626,020944,1504,-1.49
90365,CSNA03,dist_f30_cont_cc_d11,CC004/TauUncJ,f,9272.0,12859,626,020944,1504,-0.7
90365,CSNA03,dist_f30_cont_cc_d11,CC004/TauUncJ,f,17206.0,12879,626,020944,1504,1.39
90365,CSNA03,dist_f30_cont_cc_d11,CC004/TauUncJ,f,13318.0,19180,626,020944,1504,0.37
90365,CSNA03,dist_f30_cont_cc_d11,CC004/TauUncJ,f,9327.0,19182,626,020944,1504,-0.69
90365,CSNA03,dist_f30_cont_cc_d11,CC004/TauUncJ,m,9566.0,12871,626,020944,1504,0.58
90365,CSNA03,dist_f30_cont_cc_d11,CC004/TauUncJ,m,9669.0,12873,626,020944,1504,0.61
90365,CSNA03,dist_f30_cont_cc_d11,CC004/TauUncJ,m,3868.0,12875,626,020944,1504,-1.48
90365,CSNA03,dist_f30_cont_cc_d11,CC004/TauUncJ,m,7428.0,12877,626,020944,1504,-0.2
90365,CSNA03,dist_f30_cont_cc_d11,CC004/TauUncJ,m,6253.0,12881,626,020944,1504,-0.62
90365,CSNA03,dist_f30_cont_cc_d11,CC004/TauUncJ,m,6420.0,19176,626,020944,1504,-0.56
90365,CSNA03,dist_f30_cont_cc_d11,CC004/TauUncJ,m,13037.0,19177,626,020944,1504,1.83
90365,CSNA03,dist_f30_cont_cc_d11,CC004/TauUncJ,m,5774.0,19184,626,020944,1504,-0.79
90365,CSNA03,dist_f30_cont_cc_d11,CC004/TauUncJ,m,9728.0,20292,626,020944,1504,0.63
90365,CSNA03,dist_f30_cont_cc_d11,CC005/TauUncJ,f,7603.0,14904,626,020945,1505,1.14
90365,CSNA03,dist_f30_cont_cc_d11,CC005/TauUncJ,f,5304.0,14905,626,020945,1505,-0.75
90365,CSNA03,dist_f30_cont_cc_d11,CC005/TauUncJ,f,5752.0,24081,626,020945,1505,-0.38
90365,CSNA03,dist_f30_cont_cc_d11,CC005/TauUncJ,m,4404.0,14909,626,020945,1505,0.36
90365,CSNA03,dist_f30_cont_cc_d11,CC005/TauUncJ,m,1905.0,14910,626,020945,1505,-1.13
90365,CSNA03,dist_f30_cont_cc_d11,CC005/TauUncJ,m,5095.0,24085,626,020945,1505,0.77
90365,CSNA03,dist_f30_cont_cc_d11,CC006/TauUncJ,f,3650.0,27937,626,022869,1506,0.0
90365,CSNA03,dist_f30_cont_cc_d11,CC006/TauUncJ,m,3492.0,19443,626,022869,1506,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC006/TauUncJ,m,3201.0,27939,626,022869,1506,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC007/UncJ,f,6760.0,26560,626,029625,1507,0.0
90365,CSNA03,dist_f30_cont_cc_d11,CC007/UncJ,m,7556.0,26563,626,029625,1507,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC007/UncJ,m,6539.0,30201,626,029625,1507,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC008/GeniUncJ,f,14607.0,26308,626,026971,1508,0.0
90365,CSNA03,dist_f30_cont_cc_d11,CC008/GeniUncJ,m,11817.0,26313,626,026971,1508,0.0
90365,CSNA03,dist_f30_cont_cc_d11,CC009/UncJ,f,9423.0,25046,626,018856,1509,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC009/UncJ,f,5705.0,28159,626,018856,1509,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC009/UncJ,m,4017.0,25049,626,018856,1509,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC009/UncJ,m,3703.0,28161,626,018856,1509,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC010/GeniUncJ,f,0.0,29558,626,021889,1510,0.0
90365,CSNA03,dist_f30_cont_cc_d11,CC010/GeniUncJ,m,2570.0,29556,626,021889,1510,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC010/GeniUncJ,m,0.0,30195,626,021889,1510,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC011/UncJ,f,6819.0,14865,626,018854,1511,0.63
90365,CSNA03,dist_f30_cont_cc_d11,CC011/UncJ,f,3631.0,24050,626,018854,1511,-1.15
90365,CSNA03,dist_f30_cont_cc_d11,CC011/UncJ,f,6636.0,25778,626,018854,1511,0.53
90365,CSNA03,dist_f30_cont_cc_d11,CC011/UncJ,m,9328.0,14867,626,018854,1511,1.33
90365,CSNA03,dist_f30_cont_cc_d11,CC011/UncJ,m,5687.0,24053,626,018854,1511,0.2
90365,CSNA03,dist_f30_cont_cc_d11,CC011/UncJ,m,2380.0,25781,626,018854,1511,-0.82
90365,CSNA03,dist_f30_cont_cc_d11,CC011/UncJ,m,2712.0,26330,626,018854,1511,-0.72
90365,CSNA03,dist_f30_cont_cc_d11,CC012/GeniUncJ,f,3897.0,24065,626,028409,1512,0.15
90365,CSNA03,dist_f30_cont_cc_d11,CC012/GeniUncJ,f,1533.0,24066,626,028409,1512,-1.06
90365,CSNA03,dist_f30_cont_cc_d11,CC012/GeniUncJ,f,6152.0,25155,626,028409,1512,1.3
90365,CSNA03,dist_f30_cont_cc_d11,CC012/GeniUncJ,f,2811.0,26318,626,028409,1512,-0.4
90365,CSNA03,dist_f30_cont_cc_d11,CC012/GeniUncJ,m,3342.0,24070,626,028409,1512,-0.04
90365,CSNA03,dist_f30_cont_cc_d11,CC012/GeniUncJ,m,1986.0,24071,626,028409,1512,-1.38
90365,CSNA03,dist_f30_cont_cc_d11,CC012/GeniUncJ,m,3894.0,25158,626,028409,1512,0.51
90365,CSNA03,dist_f30_cont_cc_d11,CC012/GeniUncJ,m,4309.0,26322,626,028409,1512,0.92
90365,CSNA03,dist_f30_cont_cc_d11,CC013/GeniUncJ,f,8539.0,26612,626,021892,1513,-1.32
90365,CSNA03,dist_f30_cont_cc_d11,CC013/GeniUncJ,f,10334.0,26613,626,021892,1513,0.52
90365,CSNA03,dist_f30_cont_cc_d11,CC013/GeniUncJ,f,9666.0,27289,626,021892,1513,-0.17
90365,CSNA03,dist_f30_cont_cc_d11,CC013/GeniUncJ,f,10779.0,27553,626,021892,1513,0.97
90365,CSNA03,dist_f30_cont_cc_d11,CC013/GeniUncJ,m,4969.0,25035,626,021892,1513,-0.38
90365,CSNA03,dist_f30_cont_cc_d11,CC013/GeniUncJ,m,4801.0,26616,626,021892,1513,-0.5
90365,CSNA03,dist_f30_cont_cc_d11,CC013/GeniUncJ,m,7455.0,27293,626,021892,1513,1.49
90365,CSNA03,dist_f30_cont_cc_d11,CC013/GeniUncJ,m,4652.0,27558,626,021892,1513,-0.61
90365,CSNA03,dist_f30_cont_cc_d11,CC015/UncJ,m,7232.0,30225,626,018859,1515,0.0
90365,CSNA03,dist_f30_cont_cc_d11,CC016/GeniUncJ,f,6113.0,21355,626,024684,1516,-0.99
90365,CSNA03,dist_f30_cont_cc_d11,CC016/GeniUncJ,f,7459.0,21356,626,024684,1516,0.32
90365,CSNA03,dist_f30_cont_cc_d11,CC016/GeniUncJ,f,6532.0,24030,626,024684,1516,-0.58
90365,CSNA03,dist_f30_cont_cc_d11,CC016/GeniUncJ,f,8418.0,25102,626,024684,1516,1.25
90365,CSNA03,dist_f30_cont_cc_d11,CC016/GeniUncJ,m,1871.0,21360,626,024684,1516,-1.25
90365,CSNA03,dist_f30_cont_cc_d11,CC016/GeniUncJ,m,7969.0,21361,626,024684,1516,0.42
90365,CSNA03,dist_f30_cont_cc_d11,CC016/GeniUncJ,m,5498.0,24034,626,024684,1516,-0.26
90365,CSNA03,dist_f30_cont_cc_d11,CC016/GeniUncJ,m,10437.0,25106,626,024684,1516,1.09
90365,CSNA03,dist_f30_cont_cc_d11,CC017/UncJ,f,1077.0,26671,626,022870,1517,-1.15
90365,CSNA03,dist_f30_cont_cc_d11,CC017/UncJ,f,3365.0,27563,626,022870,1517,0.6
90365,CSNA03,dist_f30_cont_cc_d11,CC017/UncJ,f,3315.0,27564,626,022870,1517,0.56
90365,CSNA03,dist_f30_cont_cc_d11,CC017/UncJ,m,4442.0,26676,626,022870,1517,0.93
90365,CSNA03,dist_f30_cont_cc_d11,CC017/UncJ,m,3206.0,27566,626,022870,1517,-1.06
90365,CSNA03,dist_f30_cont_cc_d11,CC017/UncJ,m,3947.0,27567,626,022870,1517,0.13
90365,CSNA03,dist_f30_cont_cc_d11,CC018/UncJ,f,12342.0,25080,626,021890,1518,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC018/UncJ,f,9839.0,26337,626,021890,1518,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC018/UncJ,m,8263.0,25084,626,021890,1518,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC018/UncJ,m,11827.0,26340,626,021890,1518,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC019/TauUncJ,f,3295.0,14513,626,021894,1519,-0.96
90365,CSNA03,dist_f30_cont_cc_d11,CC019/TauUncJ,f,3744.0,14514,626,021894,1519,-0.72
90365,CSNA03,dist_f30_cont_cc_d11,CC019/TauUncJ,f,4880.0,14880,626,021894,1519,-0.1
90365,CSNA03,dist_f30_cont_cc_d11,CC019/TauUncJ,f,7959.0,21345,626,021894,1519,1.59
90365,CSNA03,dist_f30_cont_cc_d11,CC019/TauUncJ,f,5407.0,21346,626,021894,1519,0.19
90365,CSNA03,dist_f30_cont_cc_d11,CC019/TauUncJ,m,4208.0,14517,626,021894,1519,-0.94
90365,CSNA03,dist_f30_cont_cc_d11,CC019/TauUncJ,m,5977.0,14524,626,021894,1519,0.97
90365,CSNA03,dist_f30_cont_cc_d11,CC019/TauUncJ,m,6133.0,14883,626,021894,1519,1.13
90365,CSNA03,dist_f30_cont_cc_d11,CC019/TauUncJ,m,4855.0,21349,626,021894,1519,-0.24
90365,CSNA03,dist_f30_cont_cc_d11,CC019/TauUncJ,m,4226.0,21350,626,021894,1519,-0.92
90365,CSNA03,dist_f30_cont_cc_d11,CC020/GeniUncJ,f,6806.0,30233,626,025129,1520,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC020/GeniUncJ,f,2042.0,30234,626,025129,1520,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC020/GeniUncJ,m,5705.0,30187,626,025129,1520,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC020/GeniUncJ,m,4214.0,30188,626,025129,1520,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC023/GeniUncJ,f,3848.0,25110,626,025131,1523,-0.19
90365,CSNA03,dist_f30_cont_cc_d11,CC023/GeniUncJ,f,5208.0,26606,626,025131,1523,1.08
90365,CSNA03,dist_f30_cont_cc_d11,CC023/GeniUncJ,f,3105.0,27584,626,025131,1523,-0.89
90365,CSNA03,dist_f30_cont_cc_d11,CC023/GeniUncJ,m,4543.0,25114,626,025131,1523,1.12
90365,CSNA03,dist_f30_cont_cc_d11,CC023/GeniUncJ,m,3506.0,26609,626,025131,1523,-0.33
90365,CSNA03,dist_f30_cont_cc_d11,CC023/GeniUncJ,m,3173.0,27587,626,025131,1523,-0.79
90365,CSNA03,dist_f30_cont_cc_d11,CC025/GeniUncJ,f,4823.0,14886,626,018857,1525,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC025/GeniUncJ,f,3194.0,25770,626,018857,1525,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC025/GeniUncJ,m,5141.0,14889,626,018857,1525,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC025/GeniUncJ,m,4456.0,25774,626,018857,1525,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC026/GeniUncJ,f,5143.0,24073,626,024685,1526,-0.79
90365,CSNA03,dist_f30_cont_cc_d11,CC026/GeniUncJ,f,14383.0,27322,626,024685,1526,1.42
90365,CSNA03,dist_f30_cont_cc_d11,CC026/GeniUncJ,f,8255.0,27324,626,024685,1526,-0.04
90365,CSNA03,dist_f30_cont_cc_d11,CC026/GeniUncJ,f,5985.0,27589,626,024685,1526,-0.59
90365,CSNA03,dist_f30_cont_cc_d11,CC026/GeniUncJ,m,5855.0,24075,626,024685,1526,1.1
90365,CSNA03,dist_f30_cont_cc_d11,CC026/GeniUncJ,m,5086.0,27327,626,024685,1526,-0.05
90365,CSNA03,dist_f30_cont_cc_d11,CC026/GeniUncJ,m,5295.0,27329,626,024685,1526,0.26
90365,CSNA03,dist_f30_cont_cc_d11,CC026/GeniUncJ,m,4237.0,27591,626,024685,1526,-1.31
90365,CSNA03,dist_f30_cont_cc_d11,CC027/GeniUncJ,f,4813.0,14871,626,025130,1527,-0.75
90365,CSNA03,dist_f30_cont_cc_d11,CC027/GeniUncJ,f,5161.0,14872,626,025130,1527,-0.39
90365,CSNA03,dist_f30_cont_cc_d11,CC027/GeniUncJ,f,6653.0,26407,626,025130,1527,1.14
90365,CSNA03,dist_f30_cont_cc_d11,CC027/GeniUncJ,m,1454.0,14876,626,025130,1527,-1.02
90365,CSNA03,dist_f30_cont_cc_d11,CC027/GeniUncJ,m,4479.0,14877,626,025130,1527,0.05
90365,CSNA03,dist_f30_cont_cc_d11,CC027/GeniUncJ,m,7102.0,26409,626,025130,1527,0.98
90365,CSNA03,dist_f30_cont_cc_d11,CC028/GeniUncJ,f,3544.0,24004,626,025126,1528,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC028/GeniUncJ,f,6330.0,27611,626,025126,1528,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC028/GeniUncJ,m,2200.0,24007,626,025126,1528,0.0
90365,CSNA03,dist_f30_cont_cc_d11,CC029/UncJ,f,9011.0,27616,626,026972,1529,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC029/UncJ,f,5508.0,27617,626,026972,1529,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC029/UncJ,m,3181.0,27618,626,026972,1529,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC029/UncJ,m,4311.0,27619,626,026972,1529,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC030/GeniUncJ,f,10418.0,26446,626,025426,1530,-0.42
90365,CSNA03,dist_f30_cont_cc_d11,CC030/GeniUncJ,f,9788.0,29424,626,025426,1530,-0.72
90365,CSNA03,dist_f30_cont_cc_d11,CC030/GeniUncJ,f,13707.0,29566,626,025426,1530,1.14
90365,CSNA03,dist_f30_cont_cc_d11,CC030/GeniUncJ,m,10543.0,26452,626,025426,1530,1.08
90365,CSNA03,dist_f30_cont_cc_d11,CC030/GeniUncJ,m,8572.0,29426,626,025426,1530,-0.89
90365,CSNA03,dist_f30_cont_cc_d11,CC030/GeniUncJ,m,9274.0,29568,626,025426,1530,-0.19
90365,CSNA03,dist_f30_cont_cc_d11,CC032/GeniUncJ,f,5569.0,14475,626,020946,1532,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC032/GeniUncJ,f,3823.0,14476,626,020946,1532,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC032/GeniUncJ,m,21576.0,14480,626,020946,1532,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC032/GeniUncJ,m,2587.0,14481,626,020946,1532,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC033/GeniUncJ,f,6303.0,25141,626,025910,1533,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC033/GeniUncJ,f,5184.0,27634,626,025910,1533,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC033/GeniUncJ,m,9292.0,25144,626,025910,1533,0.0
90365,CSNA03,dist_f30_cont_cc_d11,CC035/UncJ,f,2312.0,21387,626,024073,1535,-1.0
90365,CSNA03,dist_f30_cont_cc_d11,CC035/UncJ,f,3753.0,24014,626,024073,1535,0.01
90365,CSNA03,dist_f30_cont_cc_d11,CC035/UncJ,f,5158.0,25088,626,024073,1535,1.0
90365,CSNA03,dist_f30_cont_cc_d11,CC035/UncJ,m,3220.0,24018,626,024073,1535,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC035/UncJ,m,2866.0,25092,626,024073,1535,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC036/UncJ,f,6447.0,21379,626,025127,1536,-1.02
90365,CSNA03,dist_f30_cont_cc_d11,CC036/UncJ,f,8662.0,27640,626,025127,1536,0.98
90365,CSNA03,dist_f30_cont_cc_d11,CC036/UncJ,f,7622.0,27644,626,025127,1536,0.04
90365,CSNA03,dist_f30_cont_cc_d11,CC036/UncJ,m,6009.0,21383,626,025127,1536,-0.83
90365,CSNA03,dist_f30_cont_cc_d11,CC036/UncJ,m,6747.0,27641,626,025127,1536,-0.28
90365,CSNA03,dist_f30_cont_cc_d11,CC036/UncJ,m,8614.0,27647,626,025127,1536,1.11
90365,CSNA03,dist_f30_cont_cc_d11,CC037/TauUncJ,f,5519.0,14506,626,025423,1537,1.07
90365,CSNA03,dist_f30_cont_cc_d11,CC037/TauUncJ,f,12.952,14507,626,025423,1537,-0.91
90365,CSNA03,dist_f30_cont_cc_d11,CC037/TauUncJ,f,2087.0,25118,626,025423,1537,-0.16
90365,CSNA03,dist_f30_cont_cc_d11,CC037/TauUncJ,m,422.4,14510,626,025423,1537,-1.1
90365,CSNA03,dist_f30_cont_cc_d11,CC037/TauUncJ,m,1958.0,14511,626,025423,1537,0.86
90365,CSNA03,dist_f30_cont_cc_d11,CC037/TauUncJ,m,1462.0,25122,626,025423,1537,0.23
90365,CSNA03,dist_f30_cont_cc_d11,CC040/TauUncJ,f,2195.0,27941,626,023831,1540,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC040/TauUncJ,f,6238.0,28164,626,023831,1540,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC040/TauUncJ,m,4571.0,27902,626,023831,1540,1.06
90365,CSNA03,dist_f30_cont_cc_d11,CC040/TauUncJ,m,1971.0,27943,626,023831,1540,-0.92
90365,CSNA03,dist_f30_cont_cc_d11,CC040/TauUncJ,m,2985.0,28168,626,023831,1540,-0.15
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,f,377.1,12842,626,021893,1541,-0.77
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,f,246.7,12844,626,021893,1541,-0.87
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,f,1067.0,12846,626,021893,1541,-0.26
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,f,424.9,12848,626,021893,1541,-0.74
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,f,673.8,12850,626,021893,1541,-0.55
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,f,308.0,13762,626,021893,1541,-0.82
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,f,657.6,13765,626,021893,1541,-0.56
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,f,1474.0,13766,626,021893,1541,0.04
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,f,884.7,19165,626,021893,1541,-0.4
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,f,825.6,19168,626,021893,1541,-0.44
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,f,642.6,19169,626,021893,1541,-0.58
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,f,1779.0,840,626,021893,1541,0.27
