measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63526,Lesage1,mDC_of_tot,129S1/SvImJ,f,0.302,129S_3,635,002448,3,-0.71
63526,Lesage1,mDC_of_tot,129S1/SvImJ,f,0.332,129S_4,635,002448,3,0.71
63526,Lesage1,mDC_of_tot,129S1/SvImJ,m,0.291,129S_1,635,002448,3,-0.71
63526,Lesage1,mDC_of_tot,129S1/SvImJ,m,0.314,129S_2,635,002448,3,0.71
63526,Lesage1,mDC_of_tot,A/J,f,0.139,AJ_3,635,000646,4,0.71
63526,Lesage1,mDC_of_tot,A/J,f,0.115,AJ_4,635,000646,4,-0.71
63526,Lesage1,mDC_of_tot,A/J,m,0.204,AJ_1,635,000646,4,0.71
63526,Lesage1,mDC_of_tot,A/J,m,0.161,AJ_2,635,000646,4,-0.71
63526,Lesage1,mDC_of_tot,C57BL/6J,f,0.17,B6_445,635,000664,7,-0.77
63526,Lesage1,mDC_of_tot,C57BL/6J,f,0.231,B6_452,635,000664,7,-0.18
63526,Lesage1,mDC_of_tot,C57BL/6J,f,0.197,B6_453,635,000664,7,-0.51
63526,Lesage1,mDC_of_tot,C57BL/6J,f,0.4,B6_454,635,000664,7,1.46
63526,Lesage1,mDC_of_tot,C57BL/6J,m,0.303,B6_451,635,000664,7,0.0
63526,Lesage1,mDC_of_tot,CAST/EiJ,f,0.371,CAST_3,635,000928,2,0.71
63526,Lesage1,mDC_of_tot,CAST/EiJ,f,0.202,CAST_4,635,000928,2,-0.71
63526,Lesage1,mDC_of_tot,CAST/EiJ,m,0.349,CAST_1,635,000928,2,0.71
63526,Lesage1,mDC_of_tot,CAST/EiJ,m,0.274,CAST_2,635,000928,2,-0.71
63526,Lesage1,mDC_of_tot,CC008/Geni,m,0.156,BOON_HF_2,635,,1715,0.71
63526,Lesage1,mDC_of_tot,CC008/Geni,m,0.103,BOON_HF_3,635,,1715,-0.71
63526,Lesage1,mDC_of_tot,CC010/Geni,f,0.384,NUK_AC_1,635,,1716,-0.71
63526,Lesage1,mDC_of_tot,CC010/Geni,f,0.561,NUK_AC_2,635,,1716,0.71
63526,Lesage1,mDC_of_tot,CC010/Geni,m,0.728,NUK_AC_3,635,,1716,0.0
63526,Lesage1,mDC_of_tot,CC012/Geni,f,0.105,DAVIS_BA_5,635,,1717,-1.01
63526,Lesage1,mDC_of_tot,CC012/Geni,f,0.23,DAVIS_BA_7,635,,1717,0.99
63526,Lesage1,mDC_of_tot,CC012/Geni,f,0.17,DAVIS_BA_8,635,,1717,0.03
63526,Lesage1,mDC_of_tot,CC012/Geni,m,0.253,DAVIS_BA_1,635,,1717,1.68
63526,Lesage1,mDC_of_tot,CC012/Geni,m,0.141,DAVIS_BA_2,635,,1717,-0.15
63526,Lesage1,mDC_of_tot,CC012/Geni,m,0.15,DAVIS_BA_3,635,,1717,-0.01
63526,Lesage1,mDC_of_tot,CC012/Geni,m,0.102,DAVIS_BA_4,635,,1717,-0.79
63526,Lesage1,mDC_of_tot,CC012/Geni,m,0.106,DAVIS_BA_6,635,,1717,-0.73
63526,Lesage1,mDC_of_tot,CC013/Geni,m,0.255,GIG_EF_1,635,,1718,-0.98
63526,Lesage1,mDC_of_tot,CC013/Geni,m,0.317,GIG_EF_2,635,,1718,1.02
63526,Lesage1,mDC_of_tot,CC013/Geni,m,0.284,GIG_EF_3,635,,1718,-0.04
63526,Lesage1,mDC_of_tot,CC016/Geni,m,0.13,SAT_GA_1,635,,1719,-0.16
63526,Lesage1,mDC_of_tot,CC016/Geni,m,0.114,SAT_GA_2,635,,1719,-0.91
63526,Lesage1,mDC_of_tot,CC016/Geni,m,0.156,SAT_GA_3,635,,1719,1.07
63526,Lesage1,mDC_of_tot,CC020/Geni,f,0.558,JUNIOR_GB_2,635,,1720,0.0
63526,Lesage1,mDC_of_tot,CC020/Geni,m,0.43,JUNIOR_GB_1,635,,1720,-0.71
63526,Lesage1,mDC_of_tot,CC020/Geni,m,0.586,JUNIOR_GB_3,635,,1720,0.71
63526,Lesage1,mDC_of_tot,CC023/Geni,m,0.497,TOP_DA_1,635,,1721,0.72
63526,Lesage1,mDC_of_tot,CC023/Geni,m,0.485,TOP_DA_2,635,,1721,0.42
63526,Lesage1,mDC_of_tot,CC023/Geni,m,0.421,TOP_DA_3,635,,1721,-1.14
63526,Lesage1,mDC_of_tot,CC024/Geni,f,0.299,CIS_AD_2,635,,1722,0.71
63526,Lesage1,mDC_of_tot,CC024/Geni,f,0.243,CIS_AD_3,635,,1722,-0.71
63526,Lesage1,mDC_of_tot,CC024/Geni,m,0.631,CIS_AD_1,635,,1722,0.0
63526,Lesage1,mDC_of_tot,CC025/Geni,f,0.448,FEW_FD_1,635,,1723,0.34
63526,Lesage1,mDC_of_tot,CC025/Geni,f,0.47,FEW_FD_2,635,,1723,0.78
63526,Lesage1,mDC_of_tot,CC025/Geni,f,0.374,FEW_FD_3,635,,1723,-1.13
63526,Lesage1,mDC_of_tot,CC026/Geni,m,0.336,TAS_FE_1,635,,1724,1.15
63526,Lesage1,mDC_of_tot,CC026/Geni,m,0.303,TAS_FE_2,635,,1724,-0.53
63526,Lesage1,mDC_of_tot,CC026/Geni,m,0.301,TAS_FE_3,635,,1724,-0.63
63526,Lesage1,mDC_of_tot,CC027/Geni,f,0.344,TOFU_FB_1,635,,1725,0.0
63526,Lesage1,mDC_of_tot,CC027/Geni,m,0.327,TOFU_FB_2,635,,1725,-0.71
63526,Lesage1,mDC_of_tot,CC027/Geni,m,0.355,TOFU_FB_3,635,,1725,0.71
63526,Lesage1,mDC_of_tot,CC030/Geni,f,0.279,ZIF2_FC_1,635,,1726,0.71
63526,Lesage1,mDC_of_tot,CC030/Geni,f,0.227,ZIF2_FC_2,635,,1726,-0.71
63526,Lesage1,mDC_of_tot,CC031/Geni,f,0.468,WAB2_DH_1,635,,1727,0.0
63526,Lesage1,mDC_of_tot,CC031/Geni,m,0.427,WAB2_DH_2,635,,1727,0.71
63526,Lesage1,mDC_of_tot,CC031/Geni,m,0.35,WAB2_DH_3,635,,1727,-0.71
63526,Lesage1,mDC_of_tot,CC032/Geni,m,0.461,BEM_AG_1,635,,1728,0.16
63526,Lesage1,mDC_of_tot,CC032/Geni,m,0.386,BEM_AG_2,635,,1728,-1.07
63526,Lesage1,mDC_of_tot,CC032/Geni,m,0.507,BEM_AG_3,635,,1728,0.91
63526,Lesage1,mDC_of_tot,CC033/Geni,f,0.288,YID_FH_1,635,,1729,0.31
63526,Lesage1,mDC_of_tot,CC033/Geni,f,0.297,YID_FH_2,635,,1729,0.81
63526,Lesage1,mDC_of_tot,CC033/Geni,f,0.262,YID_FH_3,635,,1729,-1.12
63526,Lesage1,mDC_of_tot,CC038/Geni,f,0.338,ROGAN_CF_2,635,,1730,0.71
63526,Lesage1,mDC_of_tot,CC038/Geni,f,0.274,ROGAN_CF_3,635,,1730,-0.71
63526,Lesage1,mDC_of_tot,CC038/Geni,m,0.397,ROGAN_CF_1,635,,1730,0.0
63526,Lesage1,mDC_of_tot,CC042/Geni,m,0.681,BOM_GB_1,635,,1731,-0.72
63526,Lesage1,mDC_of_tot,CC042/Geni,m,0.697,BOM_GB_2,635,,1731,-0.43
63526,Lesage1,mDC_of_tot,CC042/Geni,m,0.783,BOM_GB_3,635,,1731,1.14
63526,Lesage1,mDC_of_tot,CC043/Geni,m,0.719,PIPING_BD_1,635,,1732,0.95
63526,Lesage1,mDC_of_tot,CC043/Geni,m,0.675,PIPING_BD_2,635,,1732,0.09
63526,Lesage1,mDC_of_tot,CC043/Geni,m,0.618,PIPING_BD_3,635,,1732,-1.04
63526,Lesage1,mDC_of_tot,CC056/Geni,f,0.577,PUB_CD_1,635,,1733,0.0
63526,Lesage1,mDC_of_tot,CC056/Geni,m,0.505,PUB_CD_2,635,,1733,0.71
63526,Lesage1,mDC_of_tot,CC056/Geni,m,0.421,PUB_CD_3,635,,1733,-0.71
63526,Lesage1,mDC_of_tot,CC061/Geni,m,0.417,FIM_DF_1,635,,1734,0.2
63526,Lesage1,mDC_of_tot,CC061/Geni,m,0.376,FIM_DF_2,635,,1734,-1.08
63526,Lesage1,mDC_of_tot,CC061/Geni,m,0.439,FIM_DF_3,635,,1734,0.89
63526,Lesage1,mDC_of_tot,CIV2_FE,f,0.503,CIV2_FE_1,635,,1735,-0.05
63526,Lesage1,mDC_of_tot,CIV2_FE,f,0.575,CIV2_FE_2,635,,1735,1.02
63526,Lesage1,mDC_of_tot,CIV2_FE,f,0.441,CIV2_FE_3,635,,1735,-0.97
63526,Lesage1,mDC_of_tot,DET3_GA,m,0.156,DET3_GA_1,635,,1736,-1.14
63526,Lesage1,mDC_of_tot,DET3_GA,m,0.192,DET3_GA_2,635,,1736,0.73
63526,Lesage1,mDC_of_tot,DET3_GA,m,0.186,DET3_GA_3,635,,1736,0.41
63526,Lesage1,mDC_of_tot,DONNELL_HA,f,0.33,DONNELL_HA_2,635,,1737,-0.71
63526,Lesage1,mDC_of_tot,DONNELL_HA,f,0.648,DONNELL_HA_5,635,,1737,0.71
63526,Lesage1,mDC_of_tot,DONNELL_HA,m,0.319,DONNELL_HA_1,635,,1737,-1.06
63526,Lesage1,mDC_of_tot,DONNELL_HA,m,0.921,DONNELL_HA_3,635,,1737,0.92
63526,Lesage1,mDC_of_tot,DONNELL_HA,m,0.685,DONNELL_HA_4,635,,1737,0.14
63526,Lesage1,mDC_of_tot,FIV_AC,m,0.407,FIV_AC_1,635,,1738,1.29
63526,Lesage1,mDC_of_tot,FIV_AC,m,0.331,FIV_AC_2,635,,1738,0.27
63526,Lesage1,mDC_of_tot,FIV_AC,m,0.264,FIV_AC_3,635,,1738,-0.64
63526,Lesage1,mDC_of_tot,FIV_AC,m,0.243,FIV_AC_4,635,,1738,-0.92
63526,Lesage1,mDC_of_tot,FUF_HE,f,0.559,FUF_HE_1,635,,1739,-0.9
63526,Lesage1,mDC_of_tot,FUF_HE,f,0.681,FUF_HE_2,635,,1739,1.08
63526,Lesage1,mDC_of_tot,FUF_HE,f,0.604,FUF_HE_3,635,,1739,-0.17
63526,Lesage1,mDC_of_tot,GALASUPREME_CE,m,0.597,GALASUPREME_CE_1,635,,1740,0.84
63526,Lesage1,mDC_of_tot,GALASUPREME_CE,m,0.571,GALASUPREME_CE_2,635,,1740,0.27
63526,Lesage1,mDC_of_tot,GALASUPREME_CE,m,0.509,GALASUPREME_CE_3,635,,1740,-1.11
63526,Lesage1,mDC_of_tot,GIT_GC,f,0.422,GIT_GC_1,635,,1741,0.0
63526,Lesage1,mDC_of_tot,GIT_GC,m,0.479,GIT_GC_2,635,,1741,-0.71
63526,Lesage1,mDC_of_tot,GIT_GC,m,0.547,GIT_GC_3,635,,1741,0.71
63526,Lesage1,mDC_of_tot,HAX2_EF,f,0.518,HAX2_EF_1,635,,1742,-1.15
63526,Lesage1,mDC_of_tot,HAX2_EF,f,0.739,HAX2_EF_2,635,,1742,0.62
63526,Lesage1,mDC_of_tot,HAX2_EF,f,0.727,HAX2_EF_3,635,,1742,0.53
63526,Lesage1,mDC_of_tot,HAZ_FE,f,0.355,HAZ_FE_1,635,,1743,0.0
63526,Lesage1,mDC_of_tot,HAZ_FE,m,0.426,HAZ_FE_2,635,,1743,0.71
63526,Lesage1,mDC_of_tot,HAZ_FE,m,0.31,HAZ_FE_3,635,,1743,-0.71
63526,Lesage1,mDC_of_tot,HIP_GA,f,0.229,HIP_GA_3,635,,1744,0.0
63526,Lesage1,mDC_of_tot,HIP_GA,m,0.412,HIP_GA_1,635,,1744,0.71
63526,Lesage1,mDC_of_tot,HIP_GA,m,0.343,HIP_GA_2,635,,1744,-0.71
63526,Lesage1,mDC_of_tot,HOE_GC,f,0.206,HOE_GC_3,635,,1745,0.0
63526,Lesage1,mDC_of_tot,HOE_GC,m,0.229,HOE_GC_1,635,,1745,0.71
63526,Lesage1,mDC_of_tot,HOE_GC,m,0.222,HOE_GC_2,635,,1745,-0.71
63526,Lesage1,mDC_of_tot,JUD_EF,m,0.289,JUD_EF_1,635,,1746,-0.92
63526,Lesage1,mDC_of_tot,JUD_EF,m,0.344,JUD_EF_2,635,,1746,-0.67
63526,Lesage1,mDC_of_tot,JUD_EF,m,0.562,JUD_EF_3,635,,1746,0.31
63526,Lesage1,mDC_of_tot,JUD_EF,m,0.775,JUD_EF_4,635,,1746,1.27
63526,Lesage1,mDC_of_tot,KAV_AF,f,0.298,KAV_AF_1,635,,1747,-0.71
63526,Lesage1,mDC_of_tot,KAV_AF,f,0.31,KAV_AF_2,635,,1747,0.71
63526,Lesage1,mDC_of_tot,KAV_AF,m,0.344,KAV_AF_3,635,,1747,0.0
63526,Lesage1,mDC_of_tot,LAM_DC,f,0.177,LAM_DC_3,635,,1748,0.0
63526,Lesage1,mDC_of_tot,LAM_DC,m,0.153,LAM_DC_1,635,,1748,-0.71
63526,Lesage1,mDC_of_tot,LAM_DC,m,0.239,LAM_DC_2,635,,1748,0.71
63526,Lesage1,mDC_of_tot,LAT_HD,f,0.286,LAT_HD_3,635,,1749,0.07
63526,Lesage1,mDC_of_tot,LAT_HD,f,0.324,LAT_HD_4,635,,1749,0.62
63526,Lesage1,mDC_of_tot,LAT_HD,f,0.286,LAT_HD_5,635,,1749,0.07
63526,Lesage1,mDC_of_tot,LAT_HD,f,0.166,LAT_HD_6,635,,1749,-1.67
63526,Lesage1,mDC_of_tot,LAT_HD,f,0.344,LAT_HD_7,635,,1749,0.91
63526,Lesage1,mDC_of_tot,LAT_HD,m,0.583,LAT_HD_1,635,,1749,-0.71
63526,Lesage1,mDC_of_tot,LAT_HD,m,0.604,LAT_HD_2,635,,1749,0.71
63526,Lesage1,mDC_of_tot,LAX_FC,f,0.142,LAX_FC_2,635,,1750,0.0
63526,Lesage1,mDC_of_tot,LAX_FC,m,0.224,LAX_FC_1,635,,1750,0.0
63526,Lesage1,mDC_of_tot,LEL_FH,m,0.461,LEL_FH_1,635,,1751,-0.71
63526,Lesage1,mDC_of_tot,LEL_FH,m,0.541,LEL_FH_2,635,,1751,0.71
63526,Lesage1,mDC_of_tot,LIP_BG,f,0.534,LIP_BG_1,635,,1752,-0.32
63526,Lesage1,mDC_of_tot,LIP_BG,f,0.466,LIP_BG_2,635,,1752,-1.11
63526,Lesage1,mDC_of_tot,LIP_BG,f,0.671,LIP_BG_3,635,,1752,1.28
63526,Lesage1,mDC_of_tot,LIP_BG,f,0.575,LIP_BG_4,635,,1752,0.16
63526,Lesage1,mDC_of_tot,LIP_BG,m,0.786,LIP_BG_5,635,,1752,0.0
63526,Lesage1,mDC_of_tot,LIV_DA,f,0.453,LIV_DA_1,635,,1753,0.0
63526,Lesage1,mDC_of_tot,LIV_DA,m,0.46,LIV_DA_2,635,,1753,-0.71
63526,Lesage1,mDC_of_tot,LIV_DA,m,0.502,LIV_DA_3,635,,1753,0.71
63526,Lesage1,mDC_of_tot,LOD_AE,f,0.16,LOD_AE_1,635,,1754,-1.02
63526,Lesage1,mDC_of_tot,LOD_AE,f,0.246,LOD_AE_2,635,,1754,0.04
63526,Lesage1,mDC_of_tot,LOD_AE,f,0.322,LOD_AE_3,635,,1754,0.98
63526,Lesage1,mDC_of_tot,LOM_BG,m,0.438,LOM_BG_1,635,,1755,0.34
63526,Lesage1,mDC_of_tot,LOM_BG,m,0.464,LOM_BG_2,635,,1755,0.78
63526,Lesage1,mDC_of_tot,LOM_BG,m,0.351,LOM_BG_3,635,,1755,-1.13
63526,Lesage1,mDC_of_tot,LOT_FC,f,0.744,LOT_FC_1,635,,1756,0.81
63526,Lesage1,mDC_of_tot,LOT_FC,f,0.754,LOT_FC_2,635,,1756,1.01
63526,Lesage1,mDC_of_tot,LOT_FC,f,0.666,LOT_FC_3,635,,1756,-0.76
63526,Lesage1,mDC_of_tot,LOT_FC,f,0.624,LOT_FC_4,635,,1756,-1.61
63526,Lesage1,mDC_of_tot,LOT_FC,f,0.72,LOT_FC_5,635,,1756,0.32
63526,Lesage1,mDC_of_tot,LOT_FC,f,0.716,LOT_FC_6,635,,1756,0.24
63526,Lesage1,mDC_of_tot,LUF_AD,m,0.379,LUF_AD_1,635,,1758,1.12
63526,Lesage1,mDC_of_tot,LUF_AD,m,0.345,LUF_AD_2,635,,1758,0.71
63526,Lesage1,mDC_of_tot,LUF_AD,m,0.222,LUF_AD_3,635,,1758,-0.8
63526,Lesage1,mDC_of_tot,LUF_AD,m,0.305,LUF_AD_4,635,,1758,0.22
63526,Lesage1,mDC_of_tot,LUF_AD,m,0.186,LUF_AD_5,635,,1758,-1.24
63526,Lesage1,mDC_of_tot,LUG_EH,m,0.172,LUG_EH_1,635,,1759,1.15
63526,Lesage1,mDC_of_tot,LUG_EH,m,0.155,LUG_EH_2,635,,1759,-0.63
63526,Lesage1,mDC_of_tot,LUG_EH,m,0.156,LUG_EH_3,635,,1759,-0.52
63526,Lesage1,mDC_of_tot,LUV_DG,m,0.203,LUV_DG_1,635,,1761,-0.72
63526,Lesage1,mDC_of_tot,LUV_DG,m,0.155,LUV_DG_2,635,,1761,-0.98
63526,Lesage1,mDC_of_tot,LUV_DG,m,0.454,LUV_DG_3,635,,1761,0.67
63526,Lesage1,mDC_of_tot,LUV_DG,m,0.518,LUV_DG_4,635,,1761,1.03
63526,Lesage1,mDC_of_tot,LUZ_FH,f,0.511,LUZ_FH_1,635,,1762,-0.17
63526,Lesage1,mDC_of_tot,LUZ_FH,f,0.445,LUZ_FH_2,635,,1762,-0.64
63526,Lesage1,mDC_of_tot,LUZ_FH,f,0.743,LUZ_FH_3,635,,1762,1.46
63526,Lesage1,mDC_of_tot,LUZ_FH,f,0.443,LUZ_FH_4,635,,1762,-0.65
63526,Lesage1,mDC_of_tot,LUZ_FH,m,0.482,LUZ_FH_5,635,,1762,0.0
63526,Lesage1,mDC_of_tot,MERCURI_HF,m,0.308,MERCURI_HF_1,635,,1763,-0.73
63526,Lesage1,mDC_of_tot,MERCURI_HF,m,0.337,MERCURI_HF_2,635,,1763,1.14
63526,Lesage1,mDC_of_tot,MERCURI_HF,m,0.313,MERCURI_HF_3,635,,1763,-0.41
63526,Lesage1,mDC_of_tot,NOD/ShiLtJ,f,0.368,NOD_2189,635,001976,13,0.71
63526,Lesage1,mDC_of_tot,NOD/ShiLtJ,f,0.287,NOD_2190,635,001976,13,-0.71
63526,Lesage1,mDC_of_tot,NOD/ShiLtJ,m,0.449,NOD_2187,635,001976,13,-0.71
63526,Lesage1,mDC_of_tot,NOD/ShiLtJ,m,0.498,NOD_2188,635,001976,13,0.71
63526,Lesage1,mDC_of_tot,NZO/HlLtJ,f,0.24,NZO_3,635,002105,122,0.71
63526,Lesage1,mDC_of_tot,NZO/HlLtJ,f,0.219,NZO_4,635,002105,122,-0.71
63526,Lesage1,mDC_of_tot,NZO/HlLtJ,m,0.3,NZO_1,635,002105,122,0.71
63526,Lesage1,mDC_of_tot,NZO/HlLtJ,m,0.213,NZO_2,635,002105,122,-0.71
63526,Lesage1,mDC_of_tot,PAT_CD,m,0.24,PAT_CD_1,635,,1766,-1.14
63526,Lesage1,mDC_of_tot,PAT_CD,m,0.273,PAT_CD_2,635,,1766,0.74
63526,Lesage1,mDC_of_tot,PAT_CD,m,0.267,PAT_CD_3,635,,1766,0.4
63526,Lesage1,mDC_of_tot,PEF_EC,f,0.177,PEF_EC_4,635,,1767,-0.37
63526,Lesage1,mDC_of_tot,PEF_EC,f,0.154,PEF_EC_5,635,,1767,-0.76
63526,Lesage1,mDC_of_tot,PEF_EC,f,0.264,PEF_EC_6,635,,1767,1.13
63526,Lesage1,mDC_of_tot,PEF_EC,m,0.271,PEF_EC_1,635,,1767,1.09
63526,Lesage1,mDC_of_tot,PEF_EC,m,0.155,PEF_EC_2,635,,1767,-0.87
63526,Lesage1,mDC_of_tot,PEF_EC,m,0.193,PEF_EC_3,635,,1767,-0.23
63526,Lesage1,mDC_of_tot,POH_DC,f,0.55,POH_DC_1,635,,1768,1.11
63526,Lesage1,mDC_of_tot,POH_DC,f,0.463,POH_DC_2,635,,1768,-0.28
63526,Lesage1,mDC_of_tot,POH_DC,f,0.429,POH_DC_3,635,,1768,-0.83
63526,Lesage1,mDC_of_tot,PWK/PhJ,f,0.332,PWK_3,635,003715,217,-0.71
63526,Lesage1,mDC_of_tot,PWK/PhJ,f,0.351,PWK_4,635,003715,217,0.71
63526,Lesage1,mDC_of_tot,PWK/PhJ,m,0.295,PWK_1,635,003715,217,-0.71
63526,Lesage1,mDC_of_tot,PWK/PhJ,m,0.38,PWK_2,635,003715,217,0.71
63526,Lesage1,mDC_of_tot,SEH_AH,f,1.26,SEH_AH_5,635,,1770,0.0
63526,Lesage1,mDC_of_tot,SEH_AH,m,0.952,SEH_AH_1,635,,1770,-1.28
63526,Lesage1,mDC_of_tot,SEH_AH,m,1.12,SEH_AH_2,635,,1770,0.5
63526,Lesage1,mDC_of_tot,SEH_AH,m,1.05,SEH_AH_3,635,,1770,-0.24
63526,Lesage1,mDC_of_tot,SEH_AH,m,1.17,SEH_AH_4,635,,1770,1.03
63526,Lesage1,mDC_of_tot,STUCKY_HF,f,0.827,STUCKY_HF_1,635,,1771,0.54
63526,Lesage1,mDC_of_tot,STUCKY_HF,f,0.835,STUCKY_HF_2,635,,1771,0.62
63526,Lesage1,mDC_of_tot,STUCKY_HF,f,0.658,STUCKY_HF_4,635,,1771,-1.15
63526,Lesage1,mDC_of_tot,STUCKY_HF,m,0.792,STUCKY_HF_3,635,,1771,0.0
63526,Lesage1,mDC_of_tot,VIT_ED,f,0.213,VIT_ED_1,635,,1772,0.9
63526,Lesage1,mDC_of_tot,VIT_ED,f,0.201,VIT_ED_2,635,,1772,0.18
63526,Lesage1,mDC_of_tot,VIT_ED,f,0.18,VIT_ED_3,635,,1772,-1.08
63526,Lesage1,mDC_of_tot,VUX2_HF,m,0.442,VUX2_HF_1,635,,1773,-1.0
63526,Lesage1,mDC_of_tot,VUX2_HF,m,0.468,VUX2_HF_2,635,,1773,1.0
63526,Lesage1,mDC_of_tot,VUX2_HF,m,0.455,VUX2_HF_3,635,,1773,0.0
63526,Lesage1,mDC_of_tot,WAD,f,0.29,WAD_1,635,,1774,0.05
63526,Lesage1,mDC_of_tot,WAD,f,0.362,WAD_2,635,,1774,0.98
63526,Lesage1,mDC_of_tot,WAD,f,0.207,WAD_3,635,,1774,-1.02
63526,Lesage1,mDC_of_tot,WSB/EiJ,f,0.2,WSB_3,635,001145,42,-0.71
63526,Lesage1,mDC_of_tot,WSB/EiJ,f,0.241,WSB_4,635,001145,42,0.71
63526,Lesage1,mDC_of_tot,WSB/EiJ,m,0.211,WSB_1,635,001145,42,0.71
63526,Lesage1,mDC_of_tot,WSB/EiJ,m,0.143,WSB_2,635,001145,42,-0.71
63526,Lesage1,mDC_of_tot,XAD8_BG,f,0.313,XAD8_BG_4,635,,1776,0.0
63526,Lesage1,mDC_of_tot,XAD8_BG,m,0.413,XAD8_BG_1,635,,1776,1.15
63526,Lesage1,mDC_of_tot,XAD8_BG,m,0.334,XAD8_BG_2,635,,1776,-0.5
63526,Lesage1,mDC_of_tot,XAD8_BG,m,0.327,XAD8_BG_3,635,,1776,-0.65
63526,Lesage1,mDC_of_tot,XAH3_GH,m,0.614,XAH3_GH_1,635,,1777,1.15
63526,Lesage1,mDC_of_tot,XAH3_GH,m,0.549,XAH3_GH_2,635,,1777,-0.69
63526,Lesage1,mDC_of_tot,XAH3_GH,m,0.557,XAH3_GH_3,635,,1777,-0.46
63526,Lesage1,mDC_of_tot,XAS4_AF,m,0.209,XAS4_AF_1,635,,1778,-1.07
63526,Lesage1,mDC_of_tot,XAS4_AF,m,0.287,XAS4_AF_2,635,,1778,0.9
63526,Lesage1,mDC_of_tot,XAS4_AF,m,0.258,XAS4_AF_3,635,,1778,0.17
63526,Lesage1,mDC_of_tot,XAV_AH,m,0.423,XAV_AH_1,635,,1779,-1.11
63526,Lesage1,mDC_of_tot,XAV_AH,m,0.556,XAV_AH_2,635,,1779,0.82
63526,Lesage1,mDC_of_tot,XAV_AH,m,0.52,XAV_AH_3,635,,1779,0.3
63526,Lesage1,mDC_of_tot,XAW2_CD,m,0.341,XAW2_CD_1,635,,1780,-0.71
63526,Lesage1,mDC_of_tot,XAW2_CD,m,0.45,XAW2_CD_2,635,,1780,0.71
63526,Lesage1,mDC_of_tot,XEB2_AG,f,0.399,XEB2_AG_4,635,,1781,-0.17
63526,Lesage1,mDC_of_tot,XEB2_AG,f,0.423,XEB2_AG_5,635,,1781,1.08
63526,Lesage1,mDC_of_tot,XEB2_AG,f,0.385,XEB2_AG_6,635,,1781,-0.9
63526,Lesage1,mDC_of_tot,XEB2_AG,m,0.469,XEB2_AG_1,635,,1781,-0.51
63526,Lesage1,mDC_of_tot,XEB2_AG,m,0.567,XEB2_AG_2,635,,1781,1.15
63526,Lesage1,mDC_of_tot,XEB2_AG,m,0.461,XEB2_AG_3,635,,1781,-0.64
63526,Lesage1,mDC_of_tot,XEB_AF,f,0.734,XEB_AF_1,635,,1782,0.71
63526,Lesage1,mDC_of_tot,XEB_AF,f,0.702,XEB_AF_2,635,,1782,-0.71
63526,Lesage1,mDC_of_tot,XEB_AF,m,0.57,XEB_AF_3,635,,1782,0.0
63526,Lesage1,mDC_of_tot,XEQ_EH,m,0.266,XEQ_EH_1,635,,1783,1.02
63526,Lesage1,mDC_of_tot,XEQ_EH,m,0.193,XEQ_EH_2,635,,1783,-0.98
63526,Lesage1,mDC_of_tot,XEQ_EH,m,0.227,XEQ_EH_3,635,,1783,-0.05
63526,Lesage1,mDC_of_tot,XXEN2_DC,m,0.169,XXEN2_DC_1,635,,1784,-0.74
63526,Lesage1,mDC_of_tot,XXEN2_DC,m,0.185,XXEN2_DC_2,635,,1784,1.14
63526,Lesage1,mDC_of_tot,XXEN2_DC,m,0.172,XXEN2_DC_3,635,,1784,-0.39
63526,Lesage1,mDC_of_tot,XXEN3_DC,f,0.264,XXEN3_DC_1,635,,1785,0.0
63526,Lesage1,mDC_of_tot,XXEN3_DC,m,0.315,XXEN3_DC_2,635,,1785,0.0
63526,Lesage1,mDC_of_tot,YOX_DE,m,0.478,YOX_DE_1,635,,1786,1.15
63526,Lesage1,mDC_of_tot,YOX_DE,m,0.421,YOX_DE_2,635,,1786,-0.62
63526,Lesage1,mDC_of_tot,YOX_DE,m,0.424,YOX_DE_3,635,,1786,-0.53
