measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114617,Auwerx2,temp_t5_CD,129S1/SvImJ,f,35.6,BXD-011073_CD,1110,002448,3,1.37
114617,Auwerx2,temp_t5_CD,129S1/SvImJ,f,33.5,BXD-011076_CD,1110,002448,3,-0.75
114617,Auwerx2,temp_t5_CD,129S1/SvImJ,f,33.5,BXD-011078_CD,1110,002448,3,-0.75
114617,Auwerx2,temp_t5_CD,129S1/SvImJ,f,33.6,BXD-011082_CD,1110,002448,3,-0.65
114617,Auwerx2,temp_t5_CD,129S1/SvImJ,f,35.0,BXD-011083_CD,1110,002448,3,0.77
114617,Auwerx2,temp_t5_CD,129S1/SvImJ,m,33.7,BXD-010568_CD,1110,002448,3,-1.77
114617,Auwerx2,temp_t5_CD,129S1/SvImJ,m,34.4,BXD-010569_CD,1110,002448,3,0.29
114617,Auwerx2,temp_t5_CD,129S1/SvImJ,m,34.5,BXD-010571_CD,1110,002448,3,0.59
114617,Auwerx2,temp_t5_CD,129S1/SvImJ,m,34.4,BXD-010572_CD,1110,002448,3,0.29
114617,Auwerx2,temp_t5_CD,129S1/SvImJ,m,34.5,BXD-010573_CD,1110,002448,3,0.59
114617,Auwerx2,temp_t5_CD,A/J,f,35.0,BXD-010399_CD,1110,000646,4,0.61
114617,Auwerx2,temp_t5_CD,A/J,f,33.7,BXD-010400_CD,1110,000646,4,-0.85
114617,Auwerx2,temp_t5_CD,A/J,f,33.6,BXD-010401_CD,1110,000646,4,-0.97
114617,Auwerx2,temp_t5_CD,A/J,f,35.7,BXD-010405_CD,1110,000646,4,1.39
114617,Auwerx2,temp_t5_CD,A/J,f,34.3,BXD-010406_CD,1110,000646,4,-0.18
114617,Auwerx2,temp_t5_CD,A/J,m,34.4,BXD-009771_CD,1110,000646,4,-0.64
114617,Auwerx2,temp_t5_CD,A/J,m,34.8,BXD-009772_CD,1110,000646,4,0.35
114617,Auwerx2,temp_t5_CD,A/J,m,34.3,BXD-009773_CD,1110,000646,4,-0.89
114617,Auwerx2,temp_t5_CD,A/J,m,34.5,BXD-009775_CD,1110,000646,4,-0.4
114617,Auwerx2,temp_t5_CD,A/J,m,35.3,BXD-009776_CD,1110,000646,4,1.59
114617,Auwerx2,temp_t5_CD,C57BL/6J,f,31.1,LIM-J17736_CD,1110,000664,7,-1.06
114617,Auwerx2,temp_t5_CD,C57BL/6J,f,33.0,LIM-J17744_CD,1110,000664,7,0.12
114617,Auwerx2,temp_t5_CD,C57BL/6J,f,34.3,LIM-J17745_CD,1110,000664,7,0.93
114617,Auwerx2,temp_t5_CD,C57BL/6J,m,33.1,LIM-J16800_CD,1110,000664,7,0.23
114617,Auwerx2,temp_t5_CD,C57BL/6J,m,33.3,LIM-J16801_CD,1110,000664,7,0.38
114617,Auwerx2,temp_t5_CD,C57BL/6J,m,33.6,LIM-J16802_CD,1110,000664,7,0.62
114617,Auwerx2,temp_t5_CD,C57BL/6J,m,33.5,LIM-J16803_CD,1110,000664,7,0.54
114617,Auwerx2,temp_t5_CD,C57BL/6J,m,30.5,LIM-J16804_CD,1110,000664,7,-1.77
114617,Auwerx2,temp_t5_CD,CAST/EiJ,f,35.0,BXD-009844__CD,1110,000928,2,0.0
114617,Auwerx2,temp_t5_CD,CAST/EiJ,m,34.7,BXD-011923_CD,1110,000928,2,0.12
114617,Auwerx2,temp_t5_CD,CAST/EiJ,m,33.1,BXD-011924_CD,1110,000928,2,-1.06
114617,Auwerx2,temp_t5_CD,CAST/EiJ,m,35.8,BXD-011960_CD,1110,000928,2,0.93
114617,Auwerx2,temp_t5_CD,DBA/2J,f,35.6,BXD-011970_CD,1110,000671,8,1.17
114617,Auwerx2,temp_t5_CD,DBA/2J,f,35.5,BXD-011971_CD,1110,000671,8,0.95
114617,Auwerx2,temp_t5_CD,DBA/2J,f,34.9,BXD-011972_CD,1110,000671,8,-0.35
114617,Auwerx2,temp_t5_CD,DBA/2J,f,34.6,BXD-011980_CD,1110,000671,8,-1.0
114617,Auwerx2,temp_t5_CD,DBA/2J,f,34.7,BXD-011981_CD,1110,000671,8,-0.78
114617,Auwerx2,temp_t5_CD,DBA/2J,m,34.2,BXD-011864_CD,1110,000671,8,-1.03
114617,Auwerx2,temp_t5_CD,DBA/2J,m,34.8,BXD-011865_CD,1110,000671,8,0.11
114617,Auwerx2,temp_t5_CD,DBA/2J,m,34.9,BXD-011867_CD,1110,000671,8,0.31
114617,Auwerx2,temp_t5_CD,DBA/2J,m,35.5,BXD-011868_CD,1110,000671,8,1.45
114617,Auwerx2,temp_t5_CD,DBA/2J,m,34.3,BXD-011869_CD,1110,000671,8,-0.84
114617,Auwerx2,temp_t5_CD,NOD/ShiLtJ,f,34.9,BXD-010391_CD,1110,001976,13,0.6
114617,Auwerx2,temp_t5_CD,NOD/ShiLtJ,f,35.9,BXD-010393_CD,1110,001976,13,1.65
114617,Auwerx2,temp_t5_CD,NOD/ShiLtJ,f,34.1,BXD-010394_CD,1110,001976,13,-0.25
114617,Auwerx2,temp_t5_CD,NOD/ShiLtJ,f,33.2,BXD-011430_CD,1110,001976,13,-1.19
114617,Auwerx2,temp_t5_CD,NOD/ShiLtJ,f,33.7,BXD-011431_CD,1110,001976,13,-0.67
114617,Auwerx2,temp_t5_CD,NOD/ShiLtJ,f,34.2,BXD-011432_CD,1110,001976,13,-0.14
114617,Auwerx2,temp_t5_CD,NOD/ShiLtJ,m,35.0,BXD-011716_CD,1110,001976,13,0.55
114617,Auwerx2,temp_t5_CD,NOD/ShiLtJ,m,35.4,BXD-011717_CD,1110,001976,13,1.03
114617,Auwerx2,temp_t5_CD,NOD/ShiLtJ,m,34.9,BXD-011718_CD,1110,001976,13,0.43
114617,Auwerx2,temp_t5_CD,NOD/ShiLtJ,m,33.3,BXD-011719_CD,1110,001976,13,-1.48
114617,Auwerx2,temp_t5_CD,NOD/ShiLtJ,m,34.1,BXD-011720_CD,1110,001976,13,-0.52
114617,Auwerx2,temp_t5_CD,NZO/HlLtJ,f,34.5,BXD-012050_CD,1110,002105,122,-1.47
114617,Auwerx2,temp_t5_CD,NZO/HlLtJ,f,35.6,BXD-012051_CD,1110,002105,122,0.76
114617,Auwerx2,temp_t5_CD,NZO/HlLtJ,f,35.4,BXD-012053_CD,1110,002105,122,0.36
114617,Auwerx2,temp_t5_CD,NZO/HlLtJ,f,35.4,BXD-012054_CD,1110,002105,122,0.36
114617,Auwerx2,temp_t5_CD,NZO/HlLtJ,m,32.4,BXD-012156_CD,1110,002105,122,-0.37
114617,Auwerx2,temp_t5_CD,NZO/HlLtJ,m,33.1,BXD-012157_CD,1110,002105,122,1.1
114617,Auwerx2,temp_t5_CD,NZO/HlLtJ,m,32.8,BXD-012211_CD,1110,002105,122,0.47
114617,Auwerx2,temp_t5_CD,NZO/HlLtJ,m,32.0,BXD-012212_CD,1110,002105,122,-1.2
114617,Auwerx2,temp_t5_CD,PWK/PhJ,f,36.5,BXD-010283_CD,1110,003715,217,0.15
114617,Auwerx2,temp_t5_CD,PWK/PhJ,f,37.0,BXD-010284_CD,1110,003715,217,1.39
114617,Auwerx2,temp_t5_CD,PWK/PhJ,f,36.6,BXD-010432_CD,1110,003715,217,0.4
114617,Auwerx2,temp_t5_CD,PWK/PhJ,f,36.0,BXD-010433_CD,1110,003715,217,-1.09
114617,Auwerx2,temp_t5_CD,PWK/PhJ,f,36.1,BXD-010434_CD,1110,003715,217,-0.84
114617,Auwerx2,temp_t5_CD,PWK/PhJ,m,35.9,BXD-011025_CD,1110,003715,217,0.42
114617,Auwerx2,temp_t5_CD,PWK/PhJ,m,35.9,BXD-011028_CD,1110,003715,217,0.42
114617,Auwerx2,temp_t5_CD,PWK/PhJ,m,36.1,BXD-011029_CD,1110,003715,217,0.89
114617,Auwerx2,temp_t5_CD,PWK/PhJ,m,35.7,BXD-011052_CD,1110,003715,217,-0.05
114617,Auwerx2,temp_t5_CD,PWK/PhJ,m,35.0,BXD-011057_CD,1110,003715,217,-1.69
114617,Auwerx2,temp_t5_CD,WSB/EiJ,f,35.2,BXD-011371_CD,1110,001145,42,0.84
114617,Auwerx2,temp_t5_CD,WSB/EiJ,f,34.3,BXD-011373_CD,1110,001145,42,0.26
114617,Auwerx2,temp_t5_CD,WSB/EiJ,f,32.2,BXD-011375_CD,1110,001145,42,-1.1
114617,Auwerx2,temp_t5_CD,WSB/EiJ,m,35.9,BXD-010947_CD,1110,001145,42,0.55
114617,Auwerx2,temp_t5_CD,WSB/EiJ,m,36.0,BXD-010948_CD,1110,001145,42,0.61
114617,Auwerx2,temp_t5_CD,WSB/EiJ,m,35.4,BXD-010949_CD,1110,001145,42,0.25
114617,Auwerx2,temp_t5_CD,WSB/EiJ,m,35.6,BXD-010950_CD,1110,001145,42,0.37
114617,Auwerx2,temp_t5_CD,WSB/EiJ,m,32.0,BXD-010951_CD,1110,001145,42,-1.77
