measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113808,Graham3,mp_time,RIX:CC(001 x 055),m,100.0,CC001xCC055_153,1059,,3416,0.0
113808,Graham3,mp_time,RIX:CC(001 x 055),m,100.0,CC001xCC055_154,1059,,3416,0.0
113808,Graham3,mp_time,RIX:CC(001 x 055),m,100.0,CC001xCC055_155,1059,,3416,0.0
113808,Graham3,mp_time,RIX:CC(001 x 074),m,100.0,CC001xCC074_348,1059,,3306,0.0
113808,Graham3,mp_time,RIX:CC(001 x 074),m,100.0,CC001xCC074_349,1059,,3306,0.0
113808,Graham3,mp_time,RIX:CC(001 x 074),m,100.0,CC001xCC074_350,1059,,3306,0.0
113808,Graham3,mp_time,RIX:CC(002 x 011),m,100.0,CC002xCC011_10,1059,,1374,1.15
113808,Graham3,mp_time,RIX:CC(002 x 011),m,94.3,CC002xCC011_33,1059,,1374,0.1
113808,Graham3,mp_time,RIX:CC(002 x 011),m,100.0,CC002xCC011_35,1059,,1374,1.15
113808,Graham3,mp_time,RIX:CC(002 x 011),m,92.1,CC002xCC011_62,1059,,1374,-0.3
113808,Graham3,mp_time,RIX:CC(002 x 011),m,88.6,CC002xCC011_63,1059,,1374,-0.95
113808,Graham3,mp_time,RIX:CC(002 x 011),m,87.5,CC002xCC011_64,1059,,1374,-1.15
113808,Graham3,mp_time,RIX:CC(002 x 021),m,100.0,CC002xCC021_354,1059,,3307,0.0
113808,Graham3,mp_time,RIX:CC(002 x 021),m,100.0,CC002xCC021_355,1059,,3307,0.0
113808,Graham3,mp_time,RIX:CC(002 x 021),m,100.0,CC002xCC021_356,1059,,3307,0.0
113808,Graham3,mp_time,RIX:CC(002 x 021),m,100.0,CC002xCC021_556,1059,,3307,0.0
113808,Graham3,mp_time,RIX:CC(002 x 021),m,100.0,CC002xCC021_557,1059,,3307,0.0
113808,Graham3,mp_time,RIX:CC(002 x 021),m,100.0,CC002xCC021_558,1059,,3307,0.0
113808,Graham3,mp_time,RIX:CC(003 x 051),m,100.0,CC003xCC051_110,1059,,3308,0.41
113808,Graham3,mp_time,RIX:CC(003 x 051),m,100.0,CC003xCC051_146,1059,,3308,0.41
113808,Graham3,mp_time,RIX:CC(003 x 051),m,85.2,CC003xCC051_147,1059,,3308,-2.04
113808,Graham3,mp_time,RIX:CC(003 x 051),m,100.0,CC003xCC051_148,1059,,3308,0.41
113808,Graham3,mp_time,RIX:CC(003 x 051),m,100.0,CC003xCC051_98,1059,,3308,0.41
113808,Graham3,mp_time,RIX:CC(003 x 051),m,100.0,CC003xCC051_99,1059,,3308,0.41
113808,Graham3,mp_time,RIX:CC(003 x 062),m,100.0,CC003xCC062_85,1059,,3381,0.0
113808,Graham3,mp_time,RIX:CC(003 x 062),m,100.0,CC003xCC062_92,1059,,3381,0.0
113808,Graham3,mp_time,RIX:CC(003 x 062),m,100.0,CC003xCC062_93,1059,,3381,0.0
113808,Graham3,mp_time,RIX:CC(004 x 011),m,100.0,CC004xCC011_177,1059,,1698,0.0
113808,Graham3,mp_time,RIX:CC(004 x 011),m,100.0,CC004xCC011_181,1059,,1698,0.0
113808,Graham3,mp_time,RIX:CC(004 x 011),m,100.0,CC004xCC011_182,1059,,1698,0.0
113808,Graham3,mp_time,RIX:CC(004 x 011),m,100.0,CC004xCC011_183,1059,,1698,0.0
113808,Graham3,mp_time,RIX:CC(004 x 011),m,100.0,CC004xCC011_190,1059,,1698,0.0
113808,Graham3,mp_time,RIX:CC(004 x 011),m,100.0,CC004xCC011_191,1059,,1698,0.0
113808,Graham3,mp_time,RIX:CC(004 x 012),m,100.0,CC004xCC012_165,1059,,3417,0.0
113808,Graham3,mp_time,RIX:CC(004 x 012),m,100.0,CC004xCC012_182,1059,,3417,0.0
113808,Graham3,mp_time,RIX:CC(004 x 012),m,100.0,CC004xCC012_184,1059,,3417,0.0
113808,Graham3,mp_time,RIX:CC(004 x 012),m,100.0,CC004xCC012_187,1059,,3417,0.0
113808,Graham3,mp_time,RIX:CC(004 x 012),m,100.0,CC004xCC012_188,1059,,3417,0.0
113808,Graham3,mp_time,RIX:CC(004 x 012),m,100.0,CC004xCC012_189,1059,,3417,0.0
113808,Graham3,mp_time,RIX:CC(005 x 001),m,100.0,CC005xCC001_150,1059,,1699,0.41
113808,Graham3,mp_time,RIX:CC(005 x 001),m,86.9,CC005xCC001_173,1059,,1699,-2.04
113808,Graham3,mp_time,RIX:CC(005 x 001),m,100.0,CC005xCC001_174,1059,,1699,0.41
113808,Graham3,mp_time,RIX:CC(005 x 001),m,100.0,CC005xCC001_41,1059,,1699,0.41
113808,Graham3,mp_time,RIX:CC(005 x 001),m,100.0,CC005xCC001_45,1059,,1699,0.41
113808,Graham3,mp_time,RIX:CC(005 x 001),m,100.0,CC005xCC001_46,1059,,1699,0.41
113808,Graham3,mp_time,RIX:CC(005 x 038),m,84.1,CC005xCC038_39,1059,,3383,1.15
113808,Graham3,mp_time,RIX:CC(005 x 038),m,83.8,CC005xCC038_40,1059,,3383,-0.58
113808,Graham3,mp_time,RIX:CC(005 x 038),m,83.8,CC005xCC038_41,1059,,3383,-0.58
113808,Graham3,mp_time,RIX:CC(005 x 040),m,81.4,CC005xCC040_69,1059,,1683,-1.14
113808,Graham3,mp_time,RIX:CC(005 x 040),m,91.9,CC005xCC040_70,1059,,1683,0.39
113808,Graham3,mp_time,RIX:CC(005 x 040),m,94.3,CC005xCC040_71,1059,,1683,0.74
113808,Graham3,mp_time,RIX:CC(006 x 007),m,100.0,CC006xCC007_51,1059,,3418,0.0
113808,Graham3,mp_time,RIX:CC(006 x 007),m,100.0,CC006xCC007_55,1059,,3418,0.0
113808,Graham3,mp_time,RIX:CC(006 x 007),m,100.0,CC006xCC007_56,1059,,3418,0.0
113808,Graham3,mp_time,RIX:CC(006 x 039),m,93.4,CC006xCC039_21,1059,,3419,0.91
113808,Graham3,mp_time,RIX:CC(006 x 039),m,92.6,CC006xCC039_29,1059,,3419,-1.07
113808,Graham3,mp_time,RIX:CC(006 x 039),m,93.1,CC006xCC039_36,1059,,3419,0.16
113808,Graham3,mp_time,RIX:CC(007 x 070),m,100.0,CC007xCC070_41,1059,,3420,0.0
113808,Graham3,mp_time,RIX:CC(007 x 070),m,100.0,CC007xCC070_42,1059,,3420,0.0
113808,Graham3,mp_time,RIX:CC(007 x 070),m,100.0,CC007xCC070_44,1059,,3420,0.0
113808,Graham3,mp_time,RIX:CC(008 x 009),m,100.0,CC008xCC009_10,1059,,3421,0.58
113808,Graham3,mp_time,RIX:CC(008 x 009),m,97.1,CC008xCC009_32,1059,,3421,-1.15
113808,Graham3,mp_time,RIX:CC(008 x 009),m,100.0,CC008xCC009_33,1059,,3421,0.58
113808,Graham3,mp_time,RIX:CC(008 x 018),m,94.3,CC008xCC018_13,1059,,3423,0.14
113808,Graham3,mp_time,RIX:CC(008 x 018),m,100.0,CC008xCC018_14,1059,,3423,0.92
113808,Graham3,mp_time,RIX:CC(008 x 018),m,85.6,CC008xCC018_15,1059,,3423,-1.06
113808,Graham3,mp_time,RIX:CC(009 x 040),m,85.9,CC009xCC040_129,1059,,3424,0.33
113808,Graham3,mp_time,RIX:CC(009 x 040),m,85.0,CC009xCC040_137,1059,,3424,0.01
113808,Graham3,mp_time,RIX:CC(009 x 040),m,81.8,CC009xCC040_138,1059,,3424,-1.15
113808,Graham3,mp_time,RIX:CC(009 x 040),m,81.7,CC009xCC040_6,1059,,3424,-1.19
113808,Graham3,mp_time,RIX:CC(009 x 040),m,88.5,CC009xCC040_7,1059,,3424,1.27
113808,Graham3,mp_time,RIX:CC(009 x 040),m,87.0,CC009xCC040_8,1059,,3424,0.73
113808,Graham3,mp_time,RIX:CC(010 x 015),m,74.4,CC010xCC015_24,1059,,3425,-0.71
113808,Graham3,mp_time,RIX:CC(010 x 015),m,78.1,CC010xCC015_26,1059,,3425,-0.44
113808,Graham3,mp_time,RIX:CC(010 x 015),m,100.0,CC010xCC015_32,1059,,3425,1.14
113808,Graham3,mp_time,RIX:CC(010 x 060),m,100.0,CC010xCC060_44,1059,,3426,0.0
113808,Graham3,mp_time,RIX:CC(010 x 060),m,100.0,CC010xCC060_55,1059,,3426,0.0
113808,Graham3,mp_time,RIX:CC(010 x 060),m,100.0,CC010xCC060_58,1059,,3426,0.0
113808,Graham3,mp_time,RIX:CC(011 x 032),m,100.0,CC011xCC032_109,1059,,3427,0.62
113808,Graham3,mp_time,RIX:CC(011 x 032),m,100.0,CC011xCC032_110,1059,,3427,0.62
113808,Graham3,mp_time,RIX:CC(011 x 032),m,100.0,CC011xCC032_111,1059,,3427,0.62
113808,Graham3,mp_time,RIX:CC(011 x 032),m,93.6,CC011xCC032_46,1059,,3427,-0.76
113808,Graham3,mp_time,RIX:CC(011 x 032),m,89.2,CC011xCC032_47,1059,,3427,-1.7
113808,Graham3,mp_time,RIX:CC(011 x 032),m,100.0,CC011xCC032_48,1059,,3427,0.62
113808,Graham3,mp_time,RIX:CC(011 x 042),m,100.0,CC011xCC042_158,1059,,3318,0.0
113808,Graham3,mp_time,RIX:CC(011 x 042),m,100.0,CC011xCC042_162,1059,,3318,0.0
113808,Graham3,mp_time,RIX:CC(011 x 042),m,100.0,CC011xCC042_163,1059,,3318,0.0
113808,Graham3,mp_time,RIX:CC(011 x 042),m,100.0,CC011xCC042_164,1059,,3318,0.0
113808,Graham3,mp_time,RIX:CC(011 x 042),m,100.0,CC011xCC042_174,1059,,3318,0.0
113808,Graham3,mp_time,RIX:CC(011 x 042),m,100.0,CC011xCC042_175,1059,,3318,0.0
113808,Graham3,mp_time,RIX:CC(012 x 032),m,100.0,CC012xCC032_103,1059,,3321,0.0
113808,Graham3,mp_time,RIX:CC(012 x 032),m,100.0,CC012xCC032_104,1059,,3321,0.0
113808,Graham3,mp_time,RIX:CC(012 x 032),m,100.0,CC012xCC032_114,1059,,3321,0.0
113808,Graham3,mp_time,RIX:CC(012 x 032),m,100.0,CC012xCC032_135,1059,,3321,0.0
113808,Graham3,mp_time,RIX:CC(012 x 032),m,100.0,CC012xCC032_137,1059,,3321,0.0
113808,Graham3,mp_time,RIX:CC(012 x 032),m,100.0,CC012xCC032_138,1059,,3321,0.0
113808,Graham3,mp_time,RIX:CC(012 x 038),m,98.2,CC012xCC038_44,1059,,3428,-0.58
113808,Graham3,mp_time,RIX:CC(012 x 038),m,98.2,CC012xCC038_48,1059,,3428,-0.58
113808,Graham3,mp_time,RIX:CC(012 x 038),m,98.6,CC012xCC038_51,1059,,3428,1.15
113808,Graham3,mp_time,RIX:CC(013 x 041),m,98.3,CC013xCC041_336,1059,,3322,-0.68
113808,Graham3,mp_time,RIX:CC(013 x 041),m,97.7,CC013xCC041_338,1059,,3322,-1.24
113808,Graham3,mp_time,RIX:CC(013 x 041),m,98.2,CC013xCC041_341,1059,,3322,-0.77
113808,Graham3,mp_time,RIX:CC(013 x 041),m,100.0,CC013xCC041_38,1059,,3322,0.9
113808,Graham3,mp_time,RIX:CC(013 x 041),m,100.0,CC013xCC041_39,1059,,3322,0.9
113808,Graham3,mp_time,RIX:CC(013 x 041),m,100.0,CC013xCC041_40,1059,,3322,0.9
113808,Graham3,mp_time,RIX:CC(014 x 059),m,100.0,CC014xCC059_34,1059,,3467,0.58
113808,Graham3,mp_time,RIX:CC(014 x 059),m,84.2,CC014xCC059_35,1059,,3467,-1.15
113808,Graham3,mp_time,RIX:CC(014 x 059),m,100.0,CC014xCC059_36,1059,,3467,0.58
113808,Graham3,mp_time,RIX:CC(015 x 018),m,100.0,CC015xCC018_176,1059,,3386,0.0
113808,Graham3,mp_time,RIX:CC(015 x 018),m,100.0,CC015xCC018_188,1059,,3386,0.0
113808,Graham3,mp_time,RIX:CC(015 x 018),m,100.0,CC015xCC018_189,1059,,3386,0.0
113808,Graham3,mp_time,RIX:CC(015 x 059),m,98.2,CC015xCC059_94,1059,,3387,1.0
113808,Graham3,mp_time,RIX:CC(015 x 059),m,98.1,CC015xCC059_95,1059,,3387,0.0
113808,Graham3,mp_time,RIX:CC(015 x 059),m,98.0,CC015xCC059_96,1059,,3387,-1.0
113808,Graham3,mp_time,RIX:CC(016 x 038),m,100.0,CC016xCC038_82,1059,,3388,0.0
113808,Graham3,mp_time,RIX:CC(016 x 038),m,100.0,CC016xCC038_83,1059,,3388,0.0
113808,Graham3,mp_time,RIX:CC(016 x 038),m,100.0,CC016xCC038_84,1059,,3388,0.0
113808,Graham3,mp_time,RIX:CC(017 x 004),m,90.9,CC017xCC004_78,1059,,1687,-1.28
113808,Graham3,mp_time,RIX:CC(017 x 004),m,95.5,CC017xCC004_85,1059,,1687,-0.2
113808,Graham3,mp_time,RIX:CC(017 x 004),m,91.8,CC017xCC004_86,1059,,1687,-1.07
113808,Graham3,mp_time,RIX:CC(017 x 004),m,100.0,CC017xCC004_91,1059,,1687,0.85
113808,Graham3,mp_time,RIX:CC(017 x 004),m,100.0,CC017xCC004_92,1059,,1687,0.85
113808,Graham3,mp_time,RIX:CC(017 x 004),m,100.0,CC017xCC004_93,1059,,1687,0.85
113808,Graham3,mp_time,RIX:CC(017 x 041),m,100.0,CC017xCC041_59,1059,,3389,0.41
113808,Graham3,mp_time,RIX:CC(017 x 041),m,100.0,CC017xCC041_6,1059,,3389,0.41
113808,Graham3,mp_time,RIX:CC(017 x 041),m,91.2,CC017xCC041_60,1059,,3389,-2.04
113808,Graham3,mp_time,RIX:CC(017 x 041),m,100.0,CC017xCC041_61,1059,,3389,0.41
113808,Graham3,mp_time,RIX:CC(017 x 041),m,100.0,CC017xCC041_7,1059,,3389,0.41
113808,Graham3,mp_time,RIX:CC(017 x 041),m,100.0,CC017xCC041_8,1059,,3389,0.41
113808,Graham3,mp_time,RIX:CC(018 x 009),m,100.0,CC018xCC009_136,1059,,3390,0.58
113808,Graham3,mp_time,RIX:CC(018 x 009),m,85.9,CC018xCC009_137,1059,,3390,-1.15
113808,Graham3,mp_time,RIX:CC(018 x 009),m,100.0,CC018xCC009_171,1059,,3390,0.58
113808,Graham3,mp_time,RIX:CC(018 x 065),m,100.0,CC018xCC065_153,1059,,3391,0.0
113808,Graham3,mp_time,RIX:CC(018 x 065),m,100.0,CC018xCC065_154,1059,,3391,0.0
113808,Graham3,mp_time,RIX:CC(018 x 065),m,100.0,CC018xCC065_161,1059,,3391,0.0
113808,Graham3,mp_time,RIX:CC(018 x 065),m,100.0,CC018xCC065_2,1059,,3391,0.0
113808,Graham3,mp_time,RIX:CC(018 x 065),m,100.0,CC018xCC065_3,1059,,3391,0.0
113808,Graham3,mp_time,RIX:CC(018 x 065),m,100.0,CC018xCC065_4,1059,,3391,0.0
113808,Graham3,mp_time,RIX:CC(019 x 002),m,100.0,CC019xCC002_22,1059,,3326,0.0
113808,Graham3,mp_time,RIX:CC(019 x 002),m,100.0,CC019xCC002_250,1059,,3326,0.0
113808,Graham3,mp_time,RIX:CC(019 x 002),m,100.0,CC019xCC002_254,1059,,3326,0.0
113808,Graham3,mp_time,RIX:CC(019 x 002),m,100.0,CC019xCC002_260,1059,,3326,0.0
113808,Graham3,mp_time,RIX:CC(019 x 002),m,100.0,CC019xCC002_6,1059,,3326,0.0
113808,Graham3,mp_time,RIX:CC(019 x 002),m,100.0,CC019xCC002_67,1059,,3326,0.0
113808,Graham3,mp_time,RIX:CC(019 x 002),m,100.0,CC019xCC002_68,1059,,3326,0.0
113808,Graham3,mp_time,RIX:CC(019 x 002),m,100.0,CC019xCC002_69,1059,,3326,0.0
113808,Graham3,mp_time,RIX:CC(019 x 004),m,100.0,CC019xCC004_204,1059,,3327,0.0
113808,Graham3,mp_time,RIX:CC(019 x 004),m,100.0,CC019xCC004_210,1059,,3327,0.0
113808,Graham3,mp_time,RIX:CC(019 x 004),m,100.0,CC019xCC004_211,1059,,3327,0.0
113808,Graham3,mp_time,RIX:CC(019 x 027),m,94.4,CC019xCC027_47,1059,,3429,0.6
113808,Graham3,mp_time,RIX:CC(019 x 027),m,84.6,CC019xCC027_50,1059,,3429,-1.15
113808,Graham3,mp_time,RIX:CC(019 x 027),m,94.1,CC019xCC027_58,1059,,3429,0.55
113808,Graham3,mp_time,RIX:CC(022 x 044),m,100.0,CC022xCC044_43,1059,,3466,0.0
113808,Graham3,mp_time,RIX:CC(022 x 044),m,100.0,CC022xCC044_49,1059,,3466,0.0
113808,Graham3,mp_time,RIX:CC(022 x 044),m,100.0,CC022xCC044_50,1059,,3466,0.0
113808,Graham3,mp_time,RIX:CC(024 x 023),m,100.0,CC024xCC023_111,1059,,1700,0.0
113808,Graham3,mp_time,RIX:CC(024 x 023),m,100.0,CC024xCC023_112,1059,,1700,0.0
113808,Graham3,mp_time,RIX:CC(024 x 023),m,100.0,CC024xCC023_113,1059,,1700,0.0
113808,Graham3,mp_time,RIX:CC(024 x 023),m,100.0,CC024xCC023_69,1059,,1700,0.0
113808,Graham3,mp_time,RIX:CC(024 x 023),m,100.0,CC024xCC023_70,1059,,1700,0.0
113808,Graham3,mp_time,RIX:CC(024 x 023),m,100.0,CC024xCC023_81,1059,,1700,0.0
113808,Graham3,mp_time,RIX:CC(024 x 052),m,100.0,CC024xCC052_22,1059,,3433,0.58
113808,Graham3,mp_time,RIX:CC(024 x 052),m,100.0,CC024xCC052_27,1059,,3433,0.58
113808,Graham3,mp_time,RIX:CC(024 x 052),m,94.6,CC024xCC052_45,1059,,3433,-1.15
113808,Graham3,mp_time,RIX:CC(025 x 028),m,100.0,CC025xCC028_245,1059,,3333,0.0
113808,Graham3,mp_time,RIX:CC(025 x 028),m,100.0,CC025xCC028_247,1059,,3333,0.0
113808,Graham3,mp_time,RIX:CC(025 x 028),m,100.0,CC025xCC028_251,1059,,3333,0.0
113808,Graham3,mp_time,RIX:CC(026 x 034),m,85.8,CC026xCC034_121,1059,,3392,-0.26
113808,Graham3,mp_time,RIX:CC(026 x 034),m,93.6,CC026xCC034_122,1059,,3392,1.1
113808,Graham3,mp_time,RIX:CC(026 x 034),m,82.4,CC026xCC034_123,1059,,3392,-0.85
113808,Graham3,mp_time,RIX:CC(027 x 036),m,100.0,CC027xCC036_47,1059,,3335,0.0
113808,Graham3,mp_time,RIX:CC(027 x 036),m,100.0,CC027xCC036_63,1059,,3335,0.0
113808,Graham3,mp_time,RIX:CC(027 x 036),m,100.0,CC027xCC036_64,1059,,3335,0.0
113808,Graham3,mp_time,RIX:CC(029 x 027),m,100.0,CC029xCC027_41,1059,,3435,0.58
113808,Graham3,mp_time,RIX:CC(029 x 027),m,100.0,CC029xCC027_44,1059,,3435,0.58
113808,Graham3,mp_time,RIX:CC(029 x 027),m,94.7,CC029xCC027_45,1059,,3435,-1.15
113808,Graham3,mp_time,RIX:CC(029 x 071),m,88.2,CC029xCC071_40,1059,,3436,-0.49
113808,Graham3,mp_time,RIX:CC(029 x 071),m,100.0,CC029xCC071_41,1059,,3436,1.15
113808,Graham3,mp_time,RIX:CC(029 x 071),m,87.0,CC029xCC071_42,1059,,3436,-0.66
113808,Graham3,mp_time,RIX:CC(030 x 061),m,100.0,CC030xCC061_107,1059,,3438,0.0
113808,Graham3,mp_time,RIX:CC(030 x 061),m,100.0,CC030xCC061_108,1059,,3438,0.0
113808,Graham3,mp_time,RIX:CC(030 x 061),m,100.0,CC030xCC061_132,1059,,3438,0.0
113808,Graham3,mp_time,RIX:CC(030 x 061),m,100.0,CC030xCC061_133,1059,,3438,0.0
113808,Graham3,mp_time,RIX:CC(030 x 061),m,100.0,CC030xCC061_134,1059,,3438,0.0
113808,Graham3,mp_time,RIX:CC(030 x 061),m,100.0,CC030xCC061_94,1059,,3438,0.0
113808,Graham3,mp_time,RIX:CC(032 x 013),m,100.0,CC032xCC013_114,1059,,3393,0.64
113808,Graham3,mp_time,RIX:CC(032 x 013),m,100.0,CC032xCC013_115,1059,,3393,0.64
113808,Graham3,mp_time,RIX:CC(032 x 013),m,100.0,CC032xCC013_116,1059,,3393,0.64
113808,Graham3,mp_time,RIX:CC(032 x 013),m,100.0,CC032xCC013_24,1059,,3393,0.64
113808,Graham3,mp_time,RIX:CC(032 x 013),m,86.7,CC032xCC013_25,1059,,3393,-1.11
113808,Graham3,mp_time,RIX:CC(032 x 013),m,84.0,CC032xCC013_26,1059,,3393,-1.46
113808,Graham3,mp_time,RIX:CC(032 x 017),m,100.0,CC032xCC017_109,1059,,3339,0.0
113808,Graham3,mp_time,RIX:CC(032 x 017),m,100.0,CC032xCC017_110,1059,,3339,0.0
113808,Graham3,mp_time,RIX:CC(032 x 017),m,100.0,CC032xCC017_111,1059,,3339,0.0
113808,Graham3,mp_time,RIX:CC(032 x 017),m,100.0,CC032xCC017_112,1059,,3339,0.0
113808,Graham3,mp_time,RIX:CC(032 x 017),m,100.0,CC032xCC017_87,1059,,3339,0.0
113808,Graham3,mp_time,RIX:CC(032 x 017),m,100.0,CC032xCC017_88,1059,,3339,0.0
113808,Graham3,mp_time,RIX:CC(033 x 046),m,100.0,CC033xCC046_187,1059,,3439,0.81
113808,Graham3,mp_time,RIX:CC(033 x 046),m,89.4,CC033xCC046_188,1059,,3439,-0.29
113808,Graham3,mp_time,RIX:CC(033 x 046),m,100.0,CC033xCC046_191,1059,,3439,0.81
113808,Graham3,mp_time,RIX:CC(033 x 046),m,87.7,CC033xCC046_51,1059,,3439,-0.47
113808,Graham3,mp_time,RIX:CC(033 x 046),m,100.0,CC033xCC046_54,1059,,3439,0.81
113808,Graham3,mp_time,RIX:CC(033 x 046),m,76.2,CC033xCC046_55,1059,,3439,-1.66
113808,Graham3,mp_time,RIX:CC(035 x 020),m,91.4,CC035xCC020_11,1059,,3395,1.06
113808,Graham3,mp_time,RIX:CC(035 x 020),m,89.9,CC035xCC020_16,1059,,3395,-0.93
113808,Graham3,mp_time,RIX:CC(035 x 020),m,90.5,CC035xCC020_5,1059,,3395,-0.13
113808,Graham3,mp_time,RIX:CC(035 x 071),m,100.0,CC035xCC071_44,1059,,3396,0.58
113808,Graham3,mp_time,RIX:CC(035 x 071),m,92.1,CC035xCC071_47,1059,,3396,-1.15
113808,Graham3,mp_time,RIX:CC(035 x 071),m,100.0,CC035xCC071_52,1059,,3396,0.58
113808,Graham3,mp_time,RIX:CC(037 x 046),m,78.9,CC037xCC046_40,1059,,3397,-0.69
113808,Graham3,mp_time,RIX:CC(037 x 046),m,79.9,CC037xCC046_41,1059,,3397,-0.46
113808,Graham3,mp_time,RIX:CC(037 x 046),m,86.8,CC037xCC046_46,1059,,3397,1.15
113808,Graham3,mp_time,RIX:CC(037 x 057),m,80.6,CC037xCC057_311,1059,,3398,0.0
113808,Graham3,mp_time,RIX:CC(037 x 057),m,80.4,CC037xCC057_316,1059,,3398,-1.0
113808,Graham3,mp_time,RIX:CC(037 x 057),m,80.8,CC037xCC057_317,1059,,3398,1.0
113808,Graham3,mp_time,RIX:CC(038 x 013),m,100.0,CC038xCC013_123,1059,,3399,0.58
113808,Graham3,mp_time,RIX:CC(038 x 013),m,100.0,CC038xCC013_127,1059,,3399,0.58
113808,Graham3,mp_time,RIX:CC(038 x 013),m,85.6,CC038xCC013_128,1059,,3399,-1.15
113808,Graham3,mp_time,RIX:CC(040 x 003),m,86.4,CC040xCC003_11,1059,,3443,-1.15
113808,Graham3,mp_time,RIX:CC(040 x 003),m,100.0,CC040xCC003_12,1059,,3443,0.58
113808,Graham3,mp_time,RIX:CC(040 x 003),m,100.0,CC040xCC003_13,1059,,3443,0.58
113808,Graham3,mp_time,RIX:CC(040 x 015),m,100.0,CC040xCC015_28,1059,,3444,0.58
113808,Graham3,mp_time,RIX:CC(040 x 015),m,96.0,CC040xCC015_29,1059,,3444,-1.15
113808,Graham3,mp_time,RIX:CC(040 x 015),m,100.0,CC040xCC015_30,1059,,3444,0.58
113808,Graham3,mp_time,RIX:CC(041 x 012),m,100.0,CC041xCC012_121,1059,,1701,0.0
113808,Graham3,mp_time,RIX:CC(041 x 012),m,100.0,CC041xCC012_128,1059,,1701,0.0
113808,Graham3,mp_time,RIX:CC(041 x 012),m,100.0,CC041xCC012_129,1059,,1701,0.0
113808,Graham3,mp_time,RIX:CC(041 x 012),m,100.0,CC041xCC012_138,1059,,1701,0.0
113808,Graham3,mp_time,RIX:CC(041 x 012),m,100.0,CC041xCC012_139,1059,,1701,0.0
113808,Graham3,mp_time,RIX:CC(041 x 012),m,100.0,CC041xCC012_148,1059,,1701,0.0
113808,Graham3,mp_time,RIX:CC(041 x 016),m,92.7,CC041xCC016_44,1059,,3400,-1.15
113808,Graham3,mp_time,RIX:CC(041 x 016),m,100.0,CC041xCC016_45,1059,,3400,0.58
113808,Graham3,mp_time,RIX:CC(041 x 016),m,100.0,CC041xCC016_46,1059,,3400,0.58
113808,Graham3,mp_time,RIX:CC(042 x 017),m,88.6,CC042xCC017_35,1059,,3401,-0.39
113808,Graham3,mp_time,RIX:CC(042 x 017),m,79.8,CC042xCC017_36,1059,,3401,-1.36
113808,Graham3,mp_time,RIX:CC(042 x 017),m,100.0,CC042xCC017_45,1059,,3401,0.87
113808,Graham3,mp_time,RIX:CC(042 x 017),m,84.4,CC042xCC017_71,1059,,3401,-0.85
113808,Graham3,mp_time,RIX:CC(042 x 017),m,100.0,CC042xCC017_77,1059,,3401,0.87
113808,Graham3,mp_time,RIX:CC(042 x 017),m,100.0,CC042xCC017_78,1059,,3401,0.87
113808,Graham3,mp_time,RIX:CC(042 x 019),m,100.0,CC042xCC019_3,1059,,3402,0.0
113808,Graham3,mp_time,RIX:CC(042 x 019),m,100.0,CC042xCC019_4,1059,,3402,0.0
113808,Graham3,mp_time,RIX:CC(042 x 019),m,100.0,CC042xCC019_6,1059,,3402,0.0
113808,Graham3,mp_time,RIX:CC(043 x 033),m,88.5,CC043xCC033_32,1059,,3351,0.33
113808,Graham3,mp_time,RIX:CC(043 x 033),m,90.2,CC043xCC033_38,1059,,3351,0.79
113808,Graham3,mp_time,RIX:CC(043 x 033),m,83.1,CC043xCC033_45,1059,,3351,-1.12
113808,Graham3,mp_time,RIX:CC(043 x 037),m,88.4,CC043xCC037_183,1059,,3403,-1.15
113808,Graham3,mp_time,RIX:CC(043 x 037),m,100.0,CC043xCC037_191,1059,,3403,0.58
113808,Graham3,mp_time,RIX:CC(043 x 037),m,100.0,CC043xCC037_195,1059,,3403,0.58
113808,Graham3,mp_time,RIX:CC(045 x 044),m,100.0,CC045xCC044_53,1059,,3446,0.0
113808,Graham3,mp_time,RIX:CC(045 x 044),m,100.0,CC045xCC044_60,1059,,3446,0.0
113808,Graham3,mp_time,RIX:CC(045 x 044),m,100.0,CC045xCC044_64,1059,,3446,0.0
113808,Graham3,mp_time,RIX:CC(046 x 068),m,83.6,CC046xCC068_104,1059,,3447,-1.15
113808,Graham3,mp_time,RIX:CC(046 x 068),m,96.2,CC046xCC068_91,1059,,3447,0.56
113808,Graham3,mp_time,RIX:CC(046 x 068),m,96.5,CC046xCC068_99,1059,,3447,0.6
113808,Graham3,mp_time,RIX:CC(049 x 036),m,100.0,CC049xCC036_31,1059,,3448,0.58
113808,Graham3,mp_time,RIX:CC(049 x 036),m,93.3,CC049xCC036_32,1059,,3448,-1.15
113808,Graham3,mp_time,RIX:CC(049 x 036),m,100.0,CC049xCC036_33,1059,,3448,0.58
113808,Graham3,mp_time,RIX:CC(051 x 005),m,100.0,CC051xCC005_108,1059,,3359,0.0
113808,Graham3,mp_time,RIX:CC(051 x 005),m,100.0,CC051xCC005_113,1059,,3359,0.0
113808,Graham3,mp_time,RIX:CC(051 x 005),m,100.0,CC051xCC005_114,1059,,3359,0.0
113808,Graham3,mp_time,RIX:CC(051 x 005),m,100.0,CC051xCC005_184,1059,,3359,0.0
113808,Graham3,mp_time,RIX:CC(051 x 005),m,100.0,CC051xCC005_185,1059,,3359,0.0
