measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50231,HMDPpheno7,NAD,129X1/SvJ,m,389149.5,119,501,000691,47,0.00
50231,HMDPpheno7,NAD,A/J,m,349022.8,35,501,000646,4,-0.71
50231,HMDPpheno7,NAD,A/J,m,401087.9,120,501,000646,4,0.71
50231,HMDPpheno7,NAD,AKR/J,m,388908.6,121,501,000648,15,0.00
50231,HMDPpheno7,NAD,AXB10/PgnJ,m,459774.3,9,501,001681,231,0.00
50231,HMDPpheno7,NAD,AXB12/PgnJ,m,385774.0,10,501,001683,232,0.00
50231,HMDPpheno7,NAD,AXB13/PgnJ,m,448284.3,11,501,001826,233,0.00
50231,HMDPpheno7,NAD,AXB15/PgnJ,m,376622.3,12,501,001685,234,0.00
50231,HMDPpheno7,NAD,AXB19a/PgnJ,m,447212.0,14,501,001686,235,0.00
50231,HMDPpheno7,NAD,AXB19b/PgnJ,m,424956.4,15,501,001688,238,-0.71
50231,HMDPpheno7,NAD,AXB19b/PgnJ,m,495952.8,16,501,001688,238,0.71
50231,HMDPpheno7,NAD,AXB19/PgnJ,m,421757.0,13,501,001687,236,0.00
50231,HMDPpheno7,NAD,AXB1/PgnJ,m,387654.6,8,501,001673,230,0.00
50231,HMDPpheno7,NAD,AXB23/PgnJ,m,447238.7,18,501,001690,239,0.00
50231,HMDPpheno7,NAD,AXB24/PgnJ,m,367172.2,20,501,001691,240,0.71
50231,HMDPpheno7,NAD,AXB24/PgnJ,m,276650.5,19,501,001691,240,-0.71
50231,HMDPpheno7,NAD,AXB2/PgnJ,m,369755.5,17,501,001674,237,0.00
50231,HMDPpheno7,NAD,AXB4/PgnJ,m,481299.1,21,501,001676,241,0.00
50231,HMDPpheno7,NAD,AXB5/PgnJ,m,348806.7,22,501,001677,242,0.00
50231,HMDPpheno7,NAD,AXB6/PgnJ,m,430498.5,23,501,001678,243,0.00
50231,HMDPpheno7,NAD,AXB8/PgnJ,m,408430.1,24,501,001679,244,0.00
50231,HMDPpheno7,NAD,BALB/cJ,m,396786.7,122,501,000651,5,-1.11
50231,HMDPpheno7,NAD,BALB/cJ,m,433823.1,31,501,000651,5,0.84
50231,HMDPpheno7,NAD,BALB/cJ,m,423049.4,30,501,000651,5,0.27
50231,HMDPpheno7,NAD,BTBR T<+> Itpr3<tf>/J,m,364780.0,123,501,002282,1,0.00
50231,HMDPpheno7,NAD,BUB/BnJ,m,387798.3,124,501,000653,24,0.00
50231,HMDPpheno7,NAD,BXA11/PgnJ,m,421048.3,37,501,001699,246,0.00
50231,HMDPpheno7,NAD,BXA12/PgnJ,m,287797.6,38,501,001700,247,0.00
50231,HMDPpheno7,NAD,BXA13/PgnJ,m,485567.7,39,501,001701,248,0.00
50231,HMDPpheno7,NAD,BXA14/PgnJ,m,228611.0,40,501,001702,249,0.00
50231,HMDPpheno7,NAD,BXA16/PgnJ,m,411122.6,42,501,001703,250,-0.71
50231,HMDPpheno7,NAD,BXA16/PgnJ,m,429478.3,41,501,001703,250,0.71
50231,HMDPpheno7,NAD,BXA1/PgnJ,m,454850.3,36,501,001692,245,0.00
50231,HMDPpheno7,NAD,BXA24/PgnJ,m,387097.7,44,501,001710,253,0.00
50231,HMDPpheno7,NAD,BXA25/PgnJ,m,347199.8,45,501,001711,254,0.00
50231,HMDPpheno7,NAD,BXA26/PgnJ,m,392336.8,46,501,001999,255,0.00
50231,HMDPpheno7,NAD,BXA2/PgnJ,m,328118.3,43,501,001693,252,0.00
50231,HMDPpheno7,NAD,BXA4/PgnJ,m,249155.3,47,501,001694,256,0.00
50231,HMDPpheno7,NAD,BXA7/PgnJ,m,344737.3,48,501,001696,257,0.00
50231,HMDPpheno7,NAD,BXA8/PgnJ,m,454474.3,49,501,001697,258,0.00
50231,HMDPpheno7,NAD,BXD11/TyJ,m,387361.6,51,501,000012,423,0.00
50231,HMDPpheno7,NAD,BXD12/TyJ,m,379459.5,52,501,000045,424,0.00
50231,HMDPpheno7,NAD,BXD13/TyJ,m,366119.7,53,501,000040,425,0.00
50231,HMDPpheno7,NAD,BXD14/TyJ,m,509822.2,54,501,000329,426,0.00
50231,HMDPpheno7,NAD,BXD15/TyJ,m,439737.9,55,501,000095,427,0.00
50231,HMDPpheno7,NAD,BXD18/TyJ,m,321589.6,56,501,000015,429,0.00
50231,HMDPpheno7,NAD,BXD19/TyJ,m,445450.2,58,501,000010,430,0.71
50231,HMDPpheno7,NAD,BXD19/TyJ,m,444585.2,57,501,000010,430,-0.71
50231,HMDPpheno7,NAD,BXD1/TyJ,m,489444.6,50,501,000036,422,0.00
50231,HMDPpheno7,NAD,BXD20/TyJ,m,332648.8,60,501,000330,432,0.00
50231,HMDPpheno7,NAD,BXD21/TyJ,m,358928.8,61,501,000077,433,0.00
50231,HMDPpheno7,NAD,BXD22/TyJ,m,384227.5,62,501,000043,434,0.00
50231,HMDPpheno7,NAD,BXD24/TyJ,m,438593.4,63,501,005243,458,0.00
50231,HMDPpheno7,NAD,BXD24/TyJ-Cep290<rd16>/J,m,415735.5,64,501,000031,436,0.00
50231,HMDPpheno7,NAD,BXD28/TyJ,m,340655.0,66,501,000047,439,-0.71
50231,HMDPpheno7,NAD,BXD28/TyJ,m,341019.1,65,501,000047,439,0.71
50231,HMDPpheno7,NAD,BXD29-Tlr4<lps-2J>/J,m,474021.8,67,501,000029,440,0.00
50231,HMDPpheno7,NAD,BXD2/TyJ,m,404477.9,59,501,000075,431,0.00
50231,HMDPpheno7,NAD,BXD32/TyJ,m,413681.8,68,501,000078,443,0.00
50231,HMDPpheno7,NAD,BXD33/TyJ,m,475541.3,69,501,003222,444,0.00
50231,HMDPpheno7,NAD,BXD34/TyJ,m,365908.3,70,501,003223,445,0.00
50231,HMDPpheno7,NAD,BXD36/TyJ,m,506283.6,71,501,003225,447,0.00
50231,HMDPpheno7,NAD,BXD38/TyJ,m,367665.1,72,501,003227,449,0.00
50231,HMDPpheno7,NAD,BXD39/TyJ,m,301688.2,73,501,003228,450,0.00
50231,HMDPpheno7,NAD,BXD40/TyJ,m,424917.7,74,501,003229,451,0.00
50231,HMDPpheno7,NAD,BXD42/TyJ,m,323869.2,75,501,003230,453,0.00
50231,HMDPpheno7,NAD,BXD5/TyJ,m,396507.1,76,501,000037,457,0.00
50231,HMDPpheno7,NAD,BXD6/TyJ,m,366621.3,77,501,000007,454,0.00
50231,HMDPpheno7,NAD,BXD8/TyJ,m,322255.4,78,501,000084,455,0.00
50231,HMDPpheno7,NAD,BXD9/TyJ,m,426773.9,79,501,000105,456,0.00
50231,HMDPpheno7,NAD,BXH10/TyJ,m,491540.0,80,501,000032,470,0.00
50231,HMDPpheno7,NAD,BXH19/TyJ,m,325777.8,81,501,000033,474,0.00
50231,HMDPpheno7,NAD,BXH20/KccJ,m,425597.8,83,501,003784,486,0.00
50231,HMDPpheno7,NAD,BXH22/KccJ,m,439280.8,84,501,003786,488,0.00
50231,HMDPpheno7,NAD,BXH2/TyJ,m,377107.1,82,501,000034,475,0.00
50231,HMDPpheno7,NAD,BXH4/TyJ,m,409226.4,85,501,000011,477,0.71
50231,HMDPpheno7,NAD,BXH4/TyJ,m,325576.3,86,501,000011,477,-0.71
50231,HMDPpheno7,NAD,BXH6/TyJ,m,444811.8,87,501,000038,478,0.00
50231,HMDPpheno7,NAD,BXH7/TyJ,m,369906.0,88,501,000014,479,0.00
50231,HMDPpheno7,NAD,BXH8/TyJ,m,336463.5,89,501,000076,480,0.00
50231,HMDPpheno7,NAD,BXH9/TyJ,m,401367.5,90,501,000008,481,0.00
50231,HMDPpheno7,NAD,C3H/HeJ,m,436702.3,125,501,000659,6,-0.71
50231,HMDPpheno7,NAD,C3H/HeJ,m,458427.3,34,501,000659,6,0.71
50231,HMDPpheno7,NAD,C57BL/6J,m,403192.1,26,501,000664,7,1.37
50231,HMDPpheno7,NAD,C57BL/6J,m,382079.4,25,501,000664,7,0.64
50231,HMDPpheno7,NAD,C57BL/6J,m,344868.5,27,501,000664,7,-0.66
50231,HMDPpheno7,NAD,C57BL/6J,m,332376.6,28,501,000664,7,-1.10
50231,HMDPpheno7,NAD,C57BL/6J,m,356711.9,29,501,000664,7,-0.25
50231,HMDPpheno7,NAD,C57L/J,m,427929.0,126,501,000668,37,0.00
50231,HMDPpheno7,NAD,C58/J,m,371245.9,127,501,000669,28,0.00
50231,HMDPpheno7,NAD,CAST/EiJ,m,392141.1,128,501,000928,2,0.00
50231,HMDPpheno7,NAD,CBA/J,m,375925.7,129,501,000656,16,0.00
50231,HMDPpheno7,NAD,CE/J,m,360637.7,130,501,000657,25,0.00
50231,HMDPpheno7,NAD,CXB11/HiAJ,m,563541.9,94,501,001632,402,0.71
50231,HMDPpheno7,NAD,CXB11/HiAJ,m,381046.0,95,501,001632,402,-0.71
50231,HMDPpheno7,NAD,CXB12/HiAJ,m,353577.0,96,501,001633,403,-0.71
50231,HMDPpheno7,NAD,CXB12/HiAJ,m,368264.1,97,501,001633,403,0.71
50231,HMDPpheno7,NAD,CXB13/HiAJ,m,563766.1,100,501,001634,404,0.91
50231,HMDPpheno7,NAD,CXB13/HiAJ,m,484946.5,99,501,001634,404,0.16
50231,HMDPpheno7,NAD,CXB13/HiAJ,m,356093.6,98,501,001634,404,-1.07
50231,HMDPpheno7,NAD,CXB1/ByJ,m,435438.7,93,501,000351,400,-0.54
50231,HMDPpheno7,NAD,CXB1/ByJ,m,429752.6,91,501,000351,400,-0.61
50231,HMDPpheno7,NAD,CXB1/ByJ,m,584525.6,92,501,000351,400,1.15
50231,HMDPpheno7,NAD,CXB2/ByJ,m,429427.1,103,501,000352,413,-0.43
50231,HMDPpheno7,NAD,CXB2/ByJ,m,458781.6,102,501,000352,413,1.14
50231,HMDPpheno7,NAD,CXB2/ByJ,m,424314.8,101,501,000352,413,-0.71
50231,HMDPpheno7,NAD,CXB3/ByJ,m,311212.3,104,501,000353,405,-0.71
50231,HMDPpheno7,NAD,CXB3/ByJ,m,329968.9,105,501,000353,405,0.71
50231,HMDPpheno7,NAD,CXB4/ByJ,m,393396.7,107,501,000354,414,-0.71
50231,HMDPpheno7,NAD,CXB4/ByJ,m,415401.1,106,501,000354,414,0.71
50231,HMDPpheno7,NAD,CXB6/ByJ,m,345322.4,109,501,000356,407,0.65
50231,HMDPpheno7,NAD,CXB6/ByJ,m,315870.8,108,501,000356,407,-1.15
50231,HMDPpheno7,NAD,CXB6/ByJ,m,342916.8,110,501,000356,407,0.50
50231,HMDPpheno7,NAD,CXB7/ByJ,m,405537.8,111,501,000357,408,0.71
50231,HMDPpheno7,NAD,CXB7/ByJ,m,344391.3,112,501,000357,408,-0.71
50231,HMDPpheno7,NAD,CXB8/HiAJ,m,402308.9,114,501,001629,409,-0.52
50231,HMDPpheno7,NAD,CXB8/HiAJ,m,409892.6,113,501,001629,409,1.15
50231,HMDPpheno7,NAD,CXB8/HiAJ,m,401779.5,115,501,001629,409,-0.63
50231,HMDPpheno7,NAD,CXB9/HiAJ,m,338506.3,117,501,001630,410,-0.52
50231,HMDPpheno7,NAD,CXB9/HiAJ,m,334196.7,116,501,001630,410,-0.63
50231,HMDPpheno7,NAD,CXB9/HiAJ,m,401407.9,118,501,001630,410,1.15
50231,HMDPpheno7,NAD,DBA/2J,m,394682.5,33,501,000671,8,-0.72
50231,HMDPpheno7,NAD,DBA/2J,m,445063.1,131,501,000671,8,1.37
50231,HMDPpheno7,NAD,DBA/2J,m,414775.1,132,501,000671,8,0.11
50231,HMDPpheno7,NAD,DBA/2J,m,393709.1,32,501,000671,8,-0.76
50231,HMDPpheno7,NAD,FVB/NJ,m,334090.8,133,501,001800,9,0.00
50231,HMDPpheno7,NAD,I/LnJ,m,480954.1,134,501,000674,30,0.00
50231,HMDPpheno7,NAD,KK/HlJ,m,349807.8,135,501,002106,18,0.00
50231,HMDPpheno7,NAD,LG/J,m,478296.6,136,501,000675,78,0.00
50231,HMDPpheno7,NAD,LP/J,m,417590.5,137,501,000676,10,0.00
50231,HMDPpheno7,NAD,MA/MyJ,m,439643.1,138,501,000677,20,0.00
50231,HMDPpheno7,NAD,NOD/ShiLtJ,m,366352.9,139,501,001976,13,0.00
50231,HMDPpheno7,NAD,NON/ShiLtJ,m,412390.9,140,501,002423,34,0.00
50231,HMDPpheno7,NAD,NZW/LacJ,m,306020.5,141,501,001058,36,0.00
50231,HMDPpheno7,NAD,PL/J,m,440033.1,142,501,000680,14,0.00
50231,HMDPpheno7,NAD,RIIIS/J,m,459544.8,143,501,000683,26,0.00
50231,HMDPpheno7,NAD,SEA/GnJ,m,414452.0,144,501,000644,29,0.00
50231,HMDPpheno7,NAD,SJL/J,m,250452.6,145,501,000686,17,0.00
50231,HMDPpheno7,NAD,SM/J,m,419101.0,146,501,000687,31,0.00
50231,HMDPpheno7,NAD,SWR/J,m,408401.7,147,501,000689,12,0.00
