measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110704,Attie2,TG_sac,J:DO,f,46.11,DO021,1020,009376,70,-1.33
110704,Attie2,TG_sac,J:DO,f,106.3,DO022,1020,009376,70,0.28
110704,Attie2,TG_sac,J:DO,f,79.41,DO023,1020,009376,70,-0.44
110704,Attie2,TG_sac,J:DO,f,121.0,DO024,1020,009376,70,0.68
110704,Attie2,TG_sac,J:DO,f,74.84,DO025,1020,009376,70,-0.56
110704,Attie2,TG_sac,J:DO,f,88.56,DO026,1020,009376,70,-0.19
110704,Attie2,TG_sac,J:DO,f,129.9,DO027,1020,009376,70,0.92
110704,Attie2,TG_sac,J:DO,f,28.502,DO028,1020,009376,70,-1.8
110704,Attie2,TG_sac,J:DO,f,104.1,DO030,1020,009376,70,0.23
110704,Attie2,TG_sac,J:DO,f,48.909,DO031,1020,009376,70,-1.25
110704,Attie2,TG_sac,J:DO,f,109.3,DO032,1020,009376,70,0.37
110704,Attie2,TG_sac,J:DO,f,41.115,DO033,1020,009376,70,-1.46
110704,Attie2,TG_sac,J:DO,f,96.95,DO034,1020,009376,70,0.03
110704,Attie2,TG_sac,J:DO,f,66.34,DO035,1020,009376,70,-0.79
110704,Attie2,TG_sac,J:DO,f,53.76,DO036,1020,009376,70,-1.12
110704,Attie2,TG_sac,J:DO,f,122.6,DO037,1020,009376,70,0.72
110704,Attie2,TG_sac,J:DO,f,74.35,DO038,1020,009376,70,-0.57
110704,Attie2,TG_sac,J:DO,f,47.847,DO039,1020,009376,70,-1.28
110704,Attie2,TG_sac,J:DO,f,54.72,DO040,1020,009376,70,-1.1
110704,Attie2,TG_sac,J:DO,f,75.48,DO041,1020,009376,70,-0.54
110704,Attie2,TG_sac,J:DO,f,145.2,DO042,1020,009376,70,1.33
110704,Attie2,TG_sac,J:DO,f,152.4,DO043,1020,009376,70,1.52
110704,Attie2,TG_sac,J:DO,f,173.5,DO044,1020,009376,70,2.08
110704,Attie2,TG_sac,J:DO,f,73.69,DO046,1020,009376,70,-0.59
110704,Attie2,TG_sac,J:DO,f,63.43,DO047,1020,009376,70,-0.86
110704,Attie2,TG_sac,J:DO,f,69.91,DO048,1020,009376,70,-0.69
110704,Attie2,TG_sac,J:DO,f,120.6,DO049,1020,009376,70,0.67
110704,Attie2,TG_sac,J:DO,f,169.4,DO050,1020,009376,70,1.97
110704,Attie2,TG_sac,J:DO,f,111.8,DO051,1020,009376,70,0.43
110704,Attie2,TG_sac,J:DO,f,85.28,DO052,1020,009376,70,-0.28
110704,Attie2,TG_sac,J:DO,f,101.7,DO053,1020,009376,70,0.16
110704,Attie2,TG_sac,J:DO,f,99.28,DO054,1020,009376,70,0.1
110704,Attie2,TG_sac,J:DO,f,71.38,DO055,1020,009376,70,-0.65
110704,Attie2,TG_sac,J:DO,f,66.05,DO056,1020,009376,70,-0.79
110704,Attie2,TG_sac,J:DO,f,67.28,DO057,1020,009376,70,-0.76
110704,Attie2,TG_sac,J:DO,f,40.423,DO058,1020,009376,70,-1.48
110704,Attie2,TG_sac,J:DO,f,65.98,DO059,1020,009376,70,-0.79
110704,Attie2,TG_sac,J:DO,f,63.28,DO060,1020,009376,70,-0.87
110704,Attie2,TG_sac,J:DO,f,83.8,DO061,1020,009376,70,-0.32
110704,Attie2,TG_sac,J:DO,f,57.77,DO062,1020,009376,70,-1.01
110704,Attie2,TG_sac,J:DO,f,84.12,DO063,1020,009376,70,-0.31
110704,Attie2,TG_sac,J:DO,f,67.53,DO064,1020,009376,70,-0.75
110704,Attie2,TG_sac,J:DO,f,62.02,DO065,1020,009376,70,-0.9
110704,Attie2,TG_sac,J:DO,f,152.8,DO066,1020,009376,70,1.53
110704,Attie2,TG_sac,J:DO,f,76.71,DO067,1020,009376,70,-0.51
110704,Attie2,TG_sac,J:DO,f,69.51,DO068,1020,009376,70,-0.7
110704,Attie2,TG_sac,J:DO,f,85.74,DO069,1020,009376,70,-0.27
110704,Attie2,TG_sac,J:DO,f,61.88,DO070,1020,009376,70,-0.9
110704,Attie2,TG_sac,J:DO,f,57.64,DO121,1020,009376,70,-1.02
110704,Attie2,TG_sac,J:DO,f,67.85,DO122,1020,009376,70,-0.74
110704,Attie2,TG_sac,J:DO,f,74.91,DO123,1020,009376,70,-0.56
110704,Attie2,TG_sac,J:DO,f,107.4,DO124,1020,009376,70,0.31
110704,Attie2,TG_sac,J:DO,f,93.69,DO125,1020,009376,70,-0.05
110704,Attie2,TG_sac,J:DO,f,116.1,DO126,1020,009376,70,0.55
110704,Attie2,TG_sac,J:DO,f,135.5,DO128,1020,009376,70,1.07
110704,Attie2,TG_sac,J:DO,f,84.28,DO129,1020,009376,70,-0.3
110704,Attie2,TG_sac,J:DO,f,91.0,DO130,1020,009376,70,-0.12
110704,Attie2,TG_sac,J:DO,f,40.486,DO131,1020,009376,70,-1.48
110704,Attie2,TG_sac,J:DO,f,46.141,DO132,1020,009376,70,-1.33
110704,Attie2,TG_sac,J:DO,f,129.1,DO133,1020,009376,70,0.9
110704,Attie2,TG_sac,J:DO,f,62.19,DO137,1020,009376,70,-0.9
110704,Attie2,TG_sac,J:DO,f,55.82,DO138,1020,009376,70,-1.07
110704,Attie2,TG_sac,J:DO,f,29.405,DO140,1020,009376,70,-1.77
110704,Attie2,TG_sac,J:DO,f,34.604,DO141,1020,009376,70,-1.63
110704,Attie2,TG_sac,J:DO,f,66.86,DO142,1020,009376,70,-0.77
110704,Attie2,TG_sac,J:DO,f,103.5,DO143,1020,009376,70,0.21
110704,Attie2,TG_sac,J:DO,f,67.09,DO144,1020,009376,70,-0.77
110704,Attie2,TG_sac,J:DO,f,206.9,DO145,1020,009376,70,2.98
110704,Attie2,TG_sac,J:DO,f,76.08,DO146,1020,009376,70,-0.52
110704,Attie2,TG_sac,J:DO,f,83.18,DO147,1020,009376,70,-0.33
110704,Attie2,TG_sac,J:DO,f,81.47,DO148,1020,009376,70,-0.38
110704,Attie2,TG_sac,J:DO,f,48.683,DO149,1020,009376,70,-1.26
110704,Attie2,TG_sac,J:DO,f,77.11,DO150,1020,009376,70,-0.5
110704,Attie2,TG_sac,J:DO,f,34.642,DO151,1020,009376,70,-1.63
110704,Attie2,TG_sac,J:DO,f,63.37,DO152,1020,009376,70,-0.86
110704,Attie2,TG_sac,J:DO,f,51.04,DO153,1020,009376,70,-1.19
110704,Attie2,TG_sac,J:DO,f,78.63,DO154,1020,009376,70,-0.46
110704,Attie2,TG_sac,J:DO,f,40.714,DO155,1020,009376,70,-1.47
110704,Attie2,TG_sac,J:DO,f,179.6,DO156,1020,009376,70,2.25
110704,Attie2,TG_sac,J:DO,f,50.81,DO157,1020,009376,70,-1.2
110704,Attie2,TG_sac,J:DO,f,97.22,DO158,1020,009376,70,0.04
110704,Attie2,TG_sac,J:DO,f,114.0,DO159,1020,009376,70,0.49
110704,Attie2,TG_sac,J:DO,f,91.11,DO160,1020,009376,70,-0.12
110704,Attie2,TG_sac,J:DO,f,48.759,DO161,1020,009376,70,-1.26
110704,Attie2,TG_sac,J:DO,f,66.97,DO162,1020,009376,70,-0.77
110704,Attie2,TG_sac,J:DO,f,63.75,DO163,1020,009376,70,-0.85
110704,Attie2,TG_sac,J:DO,f,43.598,DO164,1020,009376,70,-1.39
110704,Attie2,TG_sac,J:DO,f,98.97,DO165,1020,009376,70,0.09
110704,Attie2,TG_sac,J:DO,f,52.1,DO166,1020,009376,70,-1.17
110704,Attie2,TG_sac,J:DO,f,37.602,DO167,1020,009376,70,-1.55
110704,Attie2,TG_sac,J:DO,f,74.34,DO168,1020,009376,70,-0.57
110704,Attie2,TG_sac,J:DO,f,40.373,DO169,1020,009376,70,-1.48
110704,Attie2,TG_sac,J:DO,f,66.82,DO170,1020,009376,70,-0.77
110704,Attie2,TG_sac,J:DO,f,61.81,DO191,1020,009376,70,-0.91
110704,Attie2,TG_sac,J:DO,f,90.43,DO221,1020,009376,70,-0.14
110704,Attie2,TG_sac,J:DO,f,159.3,DO222,1020,009376,70,1.7
110704,Attie2,TG_sac,J:DO,f,93.81,DO223,1020,009376,70,-0.05
110704,Attie2,TG_sac,J:DO,f,53.96,DO224,1020,009376,70,-1.12
110704,Attie2,TG_sac,J:DO,f,97.81,DO225,1020,009376,70,0.06
110704,Attie2,TG_sac,J:DO,f,94.9,DO226,1020,009376,70,-0.02
110704,Attie2,TG_sac,J:DO,f,78.92,DO227,1020,009376,70,-0.45
110704,Attie2,TG_sac,J:DO,f,101.4,DO228,1020,009376,70,0.15
110704,Attie2,TG_sac,J:DO,f,131.1,DO229,1020,009376,70,0.95
110704,Attie2,TG_sac,J:DO,f,77.83,DO230,1020,009376,70,-0.48
110704,Attie2,TG_sac,J:DO,f,88.16,DO231,1020,009376,70,-0.2
110704,Attie2,TG_sac,J:DO,f,73.57,DO232,1020,009376,70,-0.59
110704,Attie2,TG_sac,J:DO,f,131.9,DO233,1020,009376,70,0.97
110704,Attie2,TG_sac,J:DO,f,114.9,DO234,1020,009376,70,0.52
110704,Attie2,TG_sac,J:DO,f,110.1,DO235,1020,009376,70,0.39
110704,Attie2,TG_sac,J:DO,f,50.07,DO236,1020,009376,70,-1.22
110704,Attie2,TG_sac,J:DO,f,76.89,DO237,1020,009376,70,-0.5
110704,Attie2,TG_sac,J:DO,f,139.1,DO238,1020,009376,70,1.16
110704,Attie2,TG_sac,J:DO,f,90.43,DO239,1020,009376,70,-0.14
110704,Attie2,TG_sac,J:DO,f,159.7,DO240,1020,009376,70,1.71
110704,Attie2,TG_sac,J:DO,f,173.8,DO241,1020,009376,70,2.09
110704,Attie2,TG_sac,J:DO,f,80.54,DO242,1020,009376,70,-0.4
110704,Attie2,TG_sac,J:DO,f,80.88,DO243,1020,009376,70,-0.4
110704,Attie2,TG_sac,J:DO,f,152.3,DO244,1020,009376,70,1.52
110704,Attie2,TG_sac,J:DO,f,156.3,DO245,1020,009376,70,1.62
110704,Attie2,TG_sac,J:DO,f,91.14,DO246,1020,009376,70,-0.12
110704,Attie2,TG_sac,J:DO,f,107.8,DO247,1020,009376,70,0.32
110704,Attie2,TG_sac,J:DO,f,109.9,DO248,1020,009376,70,0.38
110704,Attie2,TG_sac,J:DO,f,83.83,DO249,1020,009376,70,-0.32
110704,Attie2,TG_sac,J:DO,f,91.27,DO250,1020,009376,70,-0.12
110704,Attie2,TG_sac,J:DO,f,103.5,DO251,1020,009376,70,0.21
110704,Attie2,TG_sac,J:DO,f,91.0,DO252,1020,009376,70,-0.12
110704,Attie2,TG_sac,J:DO,f,128.9,DO253,1020,009376,70,0.89
110704,Attie2,TG_sac,J:DO,f,95.85,DO254,1020,009376,70,0.0
110704,Attie2,TG_sac,J:DO,f,84.13,DO255,1020,009376,70,-0.31
110704,Attie2,TG_sac,J:DO,f,100.5,DO256,1020,009376,70,0.13
110704,Attie2,TG_sac,J:DO,f,101.2,DO257,1020,009376,70,0.15
110704,Attie2,TG_sac,J:DO,f,91.11,DO258,1020,009376,70,-0.12
110704,Attie2,TG_sac,J:DO,f,76.89,DO259,1020,009376,70,-0.5
110704,Attie2,TG_sac,J:DO,f,87.28,DO260,1020,009376,70,-0.22
110704,Attie2,TG_sac,J:DO,f,126.8,DO261,1020,009376,70,0.83
110704,Attie2,TG_sac,J:DO,f,91.71,DO262,1020,009376,70,-0.11
110704,Attie2,TG_sac,J:DO,f,110.0,DO263,1020,009376,70,0.38
110704,Attie2,TG_sac,J:DO,f,75.12,DO264,1020,009376,70,-0.55
110704,Attie2,TG_sac,J:DO,f,106.0,DO265,1020,009376,70,0.28
110704,Attie2,TG_sac,J:DO,f,100.1,DO266,1020,009376,70,0.12
110704,Attie2,TG_sac,J:DO,f,92.53,DO267,1020,009376,70,-0.08
110704,Attie2,TG_sac,J:DO,f,131.2,DO268,1020,009376,70,0.95
110704,Attie2,TG_sac,J:DO,f,109.8,DO269,1020,009376,70,0.38
110704,Attie2,TG_sac,J:DO,f,101.7,DO270,1020,009376,70,0.16
110704,Attie2,TG_sac,J:DO,f,108.5,DO321,1020,009376,70,0.34
110704,Attie2,TG_sac,J:DO,f,118.6,DO322,1020,009376,70,0.61
110704,Attie2,TG_sac,J:DO,f,143.6,DO323,1020,009376,70,1.28
110704,Attie2,TG_sac,J:DO,f,82.03,DO324,1020,009376,70,-0.37
110704,Attie2,TG_sac,J:DO,f,103.4,DO325,1020,009376,70,0.21
110704,Attie2,TG_sac,J:DO,f,52.12,DO326,1020,009376,70,-1.17
110704,Attie2,TG_sac,J:DO,f,120.1,DO327,1020,009376,70,0.65
110704,Attie2,TG_sac,J:DO,f,95.94,DO328,1020,009376,70,0.01
110704,Attie2,TG_sac,J:DO,f,74.75,DO329,1020,009376,70,-0.56
110704,Attie2,TG_sac,J:DO,f,129.8,DO330,1020,009376,70,0.91
110704,Attie2,TG_sac,J:DO,f,214.8,DO331,1020,009376,70,3.19
110704,Attie2,TG_sac,J:DO,f,93.76,DO332,1020,009376,70,-0.05
110704,Attie2,TG_sac,J:DO,f,115.7,DO333,1020,009376,70,0.54
110704,Attie2,TG_sac,J:DO,f,104.9,DO335,1020,009376,70,0.25
110704,Attie2,TG_sac,J:DO,f,110.3,DO336,1020,009376,70,0.39
110704,Attie2,TG_sac,J:DO,f,75.54,DO337,1020,009376,70,-0.54
110704,Attie2,TG_sac,J:DO,f,113.9,DO338,1020,009376,70,0.49
110704,Attie2,TG_sac,J:DO,f,103.2,DO339,1020,009376,70,0.2
110704,Attie2,TG_sac,J:DO,f,90.46,DO340,1020,009376,70,-0.14
110704,Attie2,TG_sac,J:DO,f,93.04,DO342,1020,009376,70,-0.07
110704,Attie2,TG_sac,J:DO,f,236.0,DO343,1020,009376,70,3.76
110704,Attie2,TG_sac,J:DO,f,105.5,DO344,1020,009376,70,0.26
110704,Attie2,TG_sac,J:DO,f,114.0,DO345,1020,009376,70,0.49
110704,Attie2,TG_sac,J:DO,f,115.0,DO346,1020,009376,70,0.52
110704,Attie2,TG_sac,J:DO,f,135.9,DO347,1020,009376,70,1.08
110704,Attie2,TG_sac,J:DO,f,101.0,DO348,1020,009376,70,0.14
110704,Attie2,TG_sac,J:DO,f,65.32,DO349,1020,009376,70,-0.81
110704,Attie2,TG_sac,J:DO,f,142.9,DO350,1020,009376,70,1.26
110704,Attie2,TG_sac,J:DO,f,99.89,DO352,1020,009376,70,0.11
110704,Attie2,TG_sac,J:DO,f,102.8,DO353,1020,009376,70,0.19
110704,Attie2,TG_sac,J:DO,f,107.6,DO354,1020,009376,70,0.32
110704,Attie2,TG_sac,J:DO,f,86.84,DO355,1020,009376,70,-0.24
110704,Attie2,TG_sac,J:DO,f,149.6,DO356,1020,009376,70,1.44
110704,Attie2,TG_sac,J:DO,f,105.2,DO357,1020,009376,70,0.26
110704,Attie2,TG_sac,J:DO,f,95.44,DO358,1020,009376,70,-0.01
110704,Attie2,TG_sac,J:DO,f,125.1,DO359,1020,009376,70,0.79
110704,Attie2,TG_sac,J:DO,f,221.2,DO360,1020,009376,70,3.36
110704,Attie2,TG_sac,J:DO,f,193.1,DO361,1020,009376,70,2.61
110704,Attie2,TG_sac,J:DO,f,82.42,DO362,1020,009376,70,-0.35
110704,Attie2,TG_sac,J:DO,f,124.6,DO363,1020,009376,70,0.77
110704,Attie2,TG_sac,J:DO,f,95.76,DO364,1020,009376,70,0.0
110704,Attie2,TG_sac,J:DO,f,97.81,DO365,1020,009376,70,0.06
110704,Attie2,TG_sac,J:DO,f,84.61,DO366,1020,009376,70,-0.3
110704,Attie2,TG_sac,J:DO,f,89.35,DO367,1020,009376,70,-0.17
110704,Attie2,TG_sac,J:DO,f,58.47,DO368,1020,009376,70,-1.0
110704,Attie2,TG_sac,J:DO,f,89.99,DO369,1020,009376,70,-0.15
110704,Attie2,TG_sac,J:DO,f,122.2,DO370,1020,009376,70,0.71
110704,Attie2,TG_sac,J:DO,f,83.32,DO461,1020,009376,70,-0.33
110704,Attie2,TG_sac,J:DO,f,73.34,DO462,1020,009376,70,-0.6
110704,Attie2,TG_sac,J:DO,f,72.58,DO463,1020,009376,70,-0.62
110704,Attie2,TG_sac,J:DO,f,87.07,DO464,1020,009376,70,-0.23
110704,Attie2,TG_sac,J:DO,f,106.4,DO465,1020,009376,70,0.29
110704,Attie2,TG_sac,J:DO,f,87.89,DO466,1020,009376,70,-0.21
110704,Attie2,TG_sac,J:DO,f,66.01,DO467,1020,009376,70,-0.79
110704,Attie2,TG_sac,J:DO,f,81.05,DO468,1020,009376,70,-0.39
110704,Attie2,TG_sac,J:DO,f,140.4,DO469,1020,009376,70,1.2
110704,Attie2,TG_sac,J:DO,f,61.15,DO470,1020,009376,70,-0.92
110704,Attie2,TG_sac,J:DO,f,99.15,DO471,1020,009376,70,0.09
110704,Attie2,TG_sac,J:DO,f,111.6,DO472,1020,009376,70,0.43
110704,Attie2,TG_sac,J:DO,f,84.77,DO473,1020,009376,70,-0.29
110704,Attie2,TG_sac,J:DO,f,79.59,DO474,1020,009376,70,-0.43
110704,Attie2,TG_sac,J:DO,f,93.56,DO475,1020,009376,70,-0.06
110704,Attie2,TG_sac,J:DO,f,92.98,DO476,1020,009376,70,-0.07
110704,Attie2,TG_sac,J:DO,f,122.2,DO477,1020,009376,70,0.71
110704,Attie2,TG_sac,J:DO,f,83.06,DO478,1020,009376,70,-0.34
110704,Attie2,TG_sac,J:DO,f,126.6,DO479,1020,009376,70,0.83
110704,Attie2,TG_sac,J:DO,f,127.3,DO480,1020,009376,70,0.85
110704,Attie2,TG_sac,J:DO,f,105.6,DO481,1020,009376,70,0.27
110704,Attie2,TG_sac,J:DO,f,78.75,DO482,1020,009376,70,-0.45
110704,Attie2,TG_sac,J:DO,f,79.48,DO483,1020,009376,70,-0.43
110704,Attie2,TG_sac,J:DO,f,88.56,DO484,1020,009376,70,-0.19
110704,Attie2,TG_sac,J:DO,f,92.54,DO485,1020,009376,70,-0.08
110704,Attie2,TG_sac,J:DO,f,122.0,DO486,1020,009376,70,0.71
110704,Attie2,TG_sac,J:DO,f,117.2,DO487,1020,009376,70,0.58
110704,Attie2,TG_sac,J:DO,f,85.62,DO488,1020,009376,70,-0.27
110704,Attie2,TG_sac,J:DO,f,67.9,DO489,1020,009376,70,-0.74
110704,Attie2,TG_sac,J:DO,f,103.6,DO490,1020,009376,70,0.21
110704,Attie2,TG_sac,J:DO,f,69.56,DO491,1020,009376,70,-0.7
110704,Attie2,TG_sac,J:DO,f,78.66,DO492,1020,009376,70,-0.46
110704,Attie2,TG_sac,J:DO,f,70.87,DO493,1020,009376,70,-0.66
110704,Attie2,TG_sac,J:DO,f,64.14,DO494,1020,009376,70,-0.84
110704,Attie2,TG_sac,J:DO,f,77.88,DO495,1020,009376,70,-0.48
110704,Attie2,TG_sac,J:DO,f,136.3,DO496,1020,009376,70,1.09
110704,Attie2,TG_sac,J:DO,f,284.3,DO497,1020,009376,70,5.05
110704,Attie2,TG_sac,J:DO,f,93.71,DO498,1020,009376,70,-0.05
110704,Attie2,TG_sac,J:DO,f,122.3,DO499,1020,009376,70,0.71
110704,Attie2,TG_sac,J:DO,f,181.5,DO500,1020,009376,70,2.3
110704,Attie2,TG_sac,J:DO,f,68.77,DO501,1020,009376,70,-0.72
110704,Attie2,TG_sac,J:DO,f,128.1,DO502,1020,009376,70,0.87
110704,Attie2,TG_sac,J:DO,f,72.47,DO503,1020,009376,70,-0.62
110704,Attie2,TG_sac,J:DO,f,69.79,DO504,1020,009376,70,-0.69
110704,Attie2,TG_sac,J:DO,f,70.31,DO505,1020,009376,70,-0.68
110704,Attie2,TG_sac,J:DO,f,82.71,DO506,1020,009376,70,-0.35
110704,Attie2,TG_sac,J:DO,f,88.21,DO507,1020,009376,70,-0.2
110704,Attie2,TG_sac,J:DO,f,123.4,DO508,1020,009376,70,0.74
110704,Attie2,TG_sac,J:DO,f,210.0,DO510,1020,009376,70,3.06
110704,Attie2,TG_sac,J:DO,m,54.37,DO071,1020,009376,70,-1.51
110704,Attie2,TG_sac,J:DO,m,64.85,DO072,1020,009376,70,-1.2
110704,Attie2,TG_sac,J:DO,m,91.53,DO073,1020,009376,70,-0.42
110704,Attie2,TG_sac,J:DO,m,47.811,DO074,1020,009376,70,-1.7
110704,Attie2,TG_sac,J:DO,m,83.21,DO075,1020,009376,70,-0.66
110704,Attie2,TG_sac,J:DO,m,147.6,DO076,1020,009376,70,1.21
110704,Attie2,TG_sac,J:DO,m,137.4,DO078,1020,009376,70,0.92
110704,Attie2,TG_sac,J:DO,m,120.8,DO079,1020,009376,70,0.43
110704,Attie2,TG_sac,J:DO,m,128.7,DO080,1020,009376,70,0.66
110704,Attie2,TG_sac,J:DO,m,126.1,DO081,1020,009376,70,0.59
110704,Attie2,TG_sac,J:DO,m,52.28,DO082,1020,009376,70,-1.57
110704,Attie2,TG_sac,J:DO,m,86.04,DO083,1020,009376,70,-0.58
110704,Attie2,TG_sac,J:DO,m,118.3,DO084,1020,009376,70,0.36
110704,Attie2,TG_sac,J:DO,m,78.46,DO085,1020,009376,70,-0.8
110704,Attie2,TG_sac,J:DO,m,153.4,DO086,1020,009376,70,1.38
110704,Attie2,TG_sac,J:DO,m,111.8,DO087,1020,009376,70,0.17
110704,Attie2,TG_sac,J:DO,m,157.4,DO088,1020,009376,70,1.5
110704,Attie2,TG_sac,J:DO,m,91.5,DO089,1020,009376,70,-0.42
110704,Attie2,TG_sac,J:DO,m,39.343,DO090,1020,009376,70,-1.94
110704,Attie2,TG_sac,J:DO,m,90.08,DO091,1020,009376,70,-0.46
110704,Attie2,TG_sac,J:DO,m,73.18,DO092,1020,009376,70,-0.96
110704,Attie2,TG_sac,J:DO,m,88.52,DO093,1020,009376,70,-0.51
110704,Attie2,TG_sac,J:DO,m,43.843,DO094,1020,009376,70,-1.81
110704,Attie2,TG_sac,J:DO,m,107.0,DO095,1020,009376,70,0.03
110704,Attie2,TG_sac,J:DO,m,115.3,DO096,1020,009376,70,0.27
110704,Attie2,TG_sac,J:DO,m,56.84,DO097,1020,009376,70,-1.43
110704,Attie2,TG_sac,J:DO,m,50.54,DO098,1020,009376,70,-1.62
110704,Attie2,TG_sac,J:DO,m,104.9,DO099,1020,009376,70,-0.03
110704,Attie2,TG_sac,J:DO,m,110.8,DO100,1020,009376,70,0.14
110704,Attie2,TG_sac,J:DO,m,102.1,DO101,1020,009376,70,-0.11
110704,Attie2,TG_sac,J:DO,m,110.0,DO102,1020,009376,70,0.12
110704,Attie2,TG_sac,J:DO,m,53.49,DO103,1020,009376,70,-1.53
110704,Attie2,TG_sac,J:DO,m,124.7,DO104,1020,009376,70,0.54
110704,Attie2,TG_sac,J:DO,m,99.82,DO105,1020,009376,70,-0.18
110704,Attie2,TG_sac,J:DO,m,96.51,DO106,1020,009376,70,-0.28
110704,Attie2,TG_sac,J:DO,m,88.05,DO107,1020,009376,70,-0.52
110704,Attie2,TG_sac,J:DO,m,116.5,DO108,1020,009376,70,0.31
110704,Attie2,TG_sac,J:DO,m,77.36,DO109,1020,009376,70,-0.84
110704,Attie2,TG_sac,J:DO,m,117.0,DO111,1020,009376,70,0.32
110704,Attie2,TG_sac,J:DO,m,48.451,DO112,1020,009376,70,-1.68
110704,Attie2,TG_sac,J:DO,m,123.7,DO113,1020,009376,70,0.52
110704,Attie2,TG_sac,J:DO,m,65.3,DO114,1020,009376,70,-1.19
110704,Attie2,TG_sac,J:DO,m,73.94,DO115,1020,009376,70,-0.94
110704,Attie2,TG_sac,J:DO,m,75.59,DO116,1020,009376,70,-0.89
110704,Attie2,TG_sac,J:DO,m,78.58,DO118,1020,009376,70,-0.8
110704,Attie2,TG_sac,J:DO,m,73.58,DO119,1020,009376,70,-0.95
110704,Attie2,TG_sac,J:DO,m,65.48,DO120,1020,009376,70,-1.18
110704,Attie2,TG_sac,J:DO,m,78.32,DO171,1020,009376,70,-0.81
110704,Attie2,TG_sac,J:DO,m,110.0,DO172,1020,009376,70,0.12
110704,Attie2,TG_sac,J:DO,m,50.69,DO173,1020,009376,70,-1.61
110704,Attie2,TG_sac,J:DO,m,64.51,DO174,1020,009376,70,-1.21
110704,Attie2,TG_sac,J:DO,m,59.5,DO175,1020,009376,70,-1.36
110704,Attie2,TG_sac,J:DO,m,62.88,DO176,1020,009376,70,-1.26
110704,Attie2,TG_sac,J:DO,m,106.7,DO177,1020,009376,70,0.02
110704,Attie2,TG_sac,J:DO,m,137.0,DO178,1020,009376,70,0.9
110704,Attie2,TG_sac,J:DO,m,93.08,DO179,1020,009376,70,-0.38
110704,Attie2,TG_sac,J:DO,m,72.29,DO180,1020,009376,70,-0.98
110704,Attie2,TG_sac,J:DO,m,63.71,DO181,1020,009376,70,-1.23
110704,Attie2,TG_sac,J:DO,m,103.3,DO182,1020,009376,70,-0.08
110704,Attie2,TG_sac,J:DO,m,67.2,DO183,1020,009376,70,-1.13
110704,Attie2,TG_sac,J:DO,m,102.3,DO184,1020,009376,70,-0.11
110704,Attie2,TG_sac,J:DO,m,59.84,DO185,1020,009376,70,-1.35
110704,Attie2,TG_sac,J:DO,m,169.5,DO186,1020,009376,70,1.85
110704,Attie2,TG_sac,J:DO,m,117.0,DO187,1020,009376,70,0.32
110704,Attie2,TG_sac,J:DO,m,121.4,DO188,1020,009376,70,0.45
110704,Attie2,TG_sac,J:DO,m,99.69,DO189,1020,009376,70,-0.18
110704,Attie2,TG_sac,J:DO,m,141.1,DO190,1020,009376,70,1.02
110704,Attie2,TG_sac,J:DO,m,151.0,DO192,1020,009376,70,1.31
110704,Attie2,TG_sac,J:DO,m,194.5,DO193,1020,009376,70,2.58
110704,Attie2,TG_sac,J:DO,m,64.55,DO194,1020,009376,70,-1.21
110704,Attie2,TG_sac,J:DO,m,72.25,DO195,1020,009376,70,-0.98
110704,Attie2,TG_sac,J:DO,m,106.2,DO196,1020,009376,70,0.01
110704,Attie2,TG_sac,J:DO,m,145.3,DO197,1020,009376,70,1.15
110704,Attie2,TG_sac,J:DO,m,59.65,DO199,1020,009376,70,-1.35
110704,Attie2,TG_sac,J:DO,m,75.4,DO200,1020,009376,70,-0.89
110704,Attie2,TG_sac,J:DO,m,64.93,DO201,1020,009376,70,-1.2
110704,Attie2,TG_sac,J:DO,m,114.6,DO202,1020,009376,70,0.25
110704,Attie2,TG_sac,J:DO,m,66.71,DO203,1020,009376,70,-1.15
110704,Attie2,TG_sac,J:DO,m,47.659,DO204,1020,009376,70,-1.7
110704,Attie2,TG_sac,J:DO,m,40.373,DO205,1020,009376,70,-1.91
110704,Attie2,TG_sac,J:DO,m,95.17,DO206,1020,009376,70,-0.32
110704,Attie2,TG_sac,J:DO,m,82.42,DO207,1020,009376,70,-0.69
110704,Attie2,TG_sac,J:DO,m,49.063,DO208,1020,009376,70,-1.66
110704,Attie2,TG_sac,J:DO,m,114.0,DO209,1020,009376,70,0.23
110704,Attie2,TG_sac,J:DO,m,106.6,DO210,1020,009376,70,0.02
110704,Attie2,TG_sac,J:DO,m,92.67,DO211,1020,009376,70,-0.39
110704,Attie2,TG_sac,J:DO,m,73.05,DO212,1020,009376,70,-0.96
110704,Attie2,TG_sac,J:DO,m,62.99,DO213,1020,009376,70,-1.25
110704,Attie2,TG_sac,J:DO,m,88.34,DO214,1020,009376,70,-0.52
110704,Attie2,TG_sac,J:DO,m,101.7,DO215,1020,009376,70,-0.13
110704,Attie2,TG_sac,J:DO,m,136.4,DO216,1020,009376,70,0.89
110704,Attie2,TG_sac,J:DO,m,146.7,DO217,1020,009376,70,1.19
110704,Attie2,TG_sac,J:DO,m,70.39,DO218,1020,009376,70,-1.04
110704,Attie2,TG_sac,J:DO,m,67.66,DO219,1020,009376,70,-1.12
110704,Attie2,TG_sac,J:DO,m,66.75,DO220,1020,009376,70,-1.14
