measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23912,Eumorphia1,MCHC,129S2/SvPas,f,33.1,33680,239,,840,-0.97
23912,Eumorphia1,MCHC,129S2/SvPas,f,34,33691,239,,840,0.76
23912,Eumorphia1,MCHC,129S2/SvPas,f,34.8,33692,239,,840,2.29
23912,Eumorphia1,MCHC,129S2/SvPas,f,33.8,33693,239,,840,0.37
23912,Eumorphia1,MCHC,129S2/SvPas,f,32.8,33694,239,,840,-1.54
23912,Eumorphia1,MCHC,129S2/SvPas,f,33,33695,239,,840,-1.16
23912,Eumorphia1,MCHC,129S2/SvPas,f,33.4,33690,239,,840,-0.39
23912,Eumorphia1,MCHC,129S2/SvPas,f,33.8,33689,239,,840,0.37
23912,Eumorphia1,MCHC,129S2/SvPas,f,34.2,33688,239,,840,1.14
23912,Eumorphia1,MCHC,129S2/SvPas,f,33.8,33687,239,,840,0.37
23912,Eumorphia1,MCHC,129S2/SvPas,f,33.3,33686,239,,840,-0.58
23912,Eumorphia1,MCHC,129S2/SvPas,f,33.7,33685,239,,840,0.18
23912,Eumorphia1,MCHC,129S2/SvPas,f,34.1,33684,239,,840,0.95
23912,Eumorphia1,MCHC,129S2/SvPas,f,34.1,33683,239,,840,0.95
23912,Eumorphia1,MCHC,129S2/SvPas,f,34,33682,239,,840,0.76
23912,Eumorphia1,MCHC,129S2/SvPas,f,33,33681,239,,840,-1.16
23912,Eumorphia1,MCHC,129S2/SvPas,f,33.4,33676,239,,840,-0.39
23912,Eumorphia1,MCHC,129S2/SvPas,f,33.5,33677,239,,840,-0.20
23912,Eumorphia1,MCHC,129S2/SvPas,f,33.5,33678,239,,840,-0.20
23912,Eumorphia1,MCHC,129S2/SvPas,f,32.8,33679,239,,840,-1.54
23912,Eumorphia1,MCHC,129S2/SvPas,m,32.7,33657,239,,840,-0.39
23912,Eumorphia1,MCHC,129S2/SvPas,m,33.1,33671,239,,840,0.14
23912,Eumorphia1,MCHC,129S2/SvPas,m,33.8,33670,239,,840,1.06
23912,Eumorphia1,MCHC,129S2/SvPas,m,31.8,33669,239,,840,-1.57
23912,Eumorphia1,MCHC,129S2/SvPas,m,34.1,33668,239,,840,1.45
23912,Eumorphia1,MCHC,129S2/SvPas,m,33.3,33667,239,,840,0.40
23912,Eumorphia1,MCHC,129S2/SvPas,m,32.3,33666,239,,840,-0.91
23912,Eumorphia1,MCHC,129S2/SvPas,m,32.9,33665,239,,840,-0.12
23912,Eumorphia1,MCHC,129S2/SvPas,m,33.2,33664,239,,840,0.27
23912,Eumorphia1,MCHC,129S2/SvPas,m,33.1,33663,239,,840,0.14
23912,Eumorphia1,MCHC,129S2/SvPas,m,33.7,33662,239,,840,0.92
23912,Eumorphia1,MCHC,129S2/SvPas,m,32.9,33661,239,,840,-0.12
23912,Eumorphia1,MCHC,129S2/SvPas,m,32.3,33660,239,,840,-0.91
23912,Eumorphia1,MCHC,129S2/SvPas,m,32,33659,239,,840,-1.30
23912,Eumorphia1,MCHC,129S2/SvPas,m,32.4,33658,239,,840,-0.78
23912,Eumorphia1,MCHC,129S2/SvPas,m,31.7,33656,239,,840,-1.70
23912,Eumorphia1,MCHC,129S2/SvPas,m,33.8,33675,239,,840,1.06
23912,Eumorphia1,MCHC,129S2/SvPas,m,34.5,33674,239,,840,1.97
23912,Eumorphia1,MCHC,129S2/SvPas,m,33.3,33673,239,,840,0.40
23912,Eumorphia1,MCHC,129S2/SvPas,m,33,33672,239,,840,0.01
23912,Eumorphia1,MCHC,129X1/SvJ,f,33.5,33774,239,000691,47,1.10
23912,Eumorphia1,MCHC,129X1/SvJ,f,32.3,33775,239,000691,47,-0.84
23912,Eumorphia1,MCHC,129X1/SvJ,f,33.4,33776,239,000691,47,0.94
23912,Eumorphia1,MCHC,129X1/SvJ,f,32.5,33777,239,000691,47,-0.52
23912,Eumorphia1,MCHC,129X1/SvJ,f,32.8,33778,239,000691,47,-0.03
23912,Eumorphia1,MCHC,129X1/SvJ,f,32.8,33779,239,000691,47,-0.03
23912,Eumorphia1,MCHC,129X1/SvJ,f,32,33780,239,000691,47,-1.32
23912,Eumorphia1,MCHC,129X1/SvJ,f,33.3,33781,239,000691,47,0.78
23912,Eumorphia1,MCHC,129X1/SvJ,f,32.8,33782,239,000691,47,-0.03
23912,Eumorphia1,MCHC,129X1/SvJ,f,32.4,33783,239,000691,47,-0.68
23912,Eumorphia1,MCHC,129X1/SvJ,f,32.4,33788,239,000691,47,-0.68
23912,Eumorphia1,MCHC,129X1/SvJ,f,32.9,33784,239,000691,47,0.13
23912,Eumorphia1,MCHC,129X1/SvJ,f,32.2,33785,239,000691,47,-1.00
23912,Eumorphia1,MCHC,129X1/SvJ,f,32.6,33786,239,000691,47,-0.36
23912,Eumorphia1,MCHC,129X1/SvJ,f,34.4,33787,239,000691,47,2.55
23912,Eumorphia1,MCHC,129X1/SvJ,m,32.9,33818,239,000691,47,0.92
23912,Eumorphia1,MCHC,129X1/SvJ,m,32.6,33804,239,000691,47,0.19
23912,Eumorphia1,MCHC,129X1/SvJ,m,32.4,33805,239,000691,47,-0.29
23912,Eumorphia1,MCHC,129X1/SvJ,m,32.6,33806,239,000691,47,0.19
23912,Eumorphia1,MCHC,129X1/SvJ,m,33,33807,239,000691,47,1.17
23912,Eumorphia1,MCHC,129X1/SvJ,m,32.5,33808,239,000691,47,-0.05
23912,Eumorphia1,MCHC,129X1/SvJ,m,32.9,33809,239,000691,47,0.92
23912,Eumorphia1,MCHC,129X1/SvJ,m,31.8,33810,239,000691,47,-1.75
23912,Eumorphia1,MCHC,129X1/SvJ,m,32.6,33811,239,000691,47,0.19
23912,Eumorphia1,MCHC,129X1/SvJ,m,32,33812,239,000691,47,-1.27
23912,Eumorphia1,MCHC,129X1/SvJ,m,33,33813,239,000691,47,1.17
23912,Eumorphia1,MCHC,129X1/SvJ,m,32.1,33814,239,000691,47,-1.02
23912,Eumorphia1,MCHC,129X1/SvJ,m,32.1,33815,239,000691,47,-1.02
23912,Eumorphia1,MCHC,129X1/SvJ,m,33.1,33816,239,000691,47,1.41
23912,Eumorphia1,MCHC,129X1/SvJ,m,32.2,33817,239,000691,47,-0.78
23912,Eumorphia1,MCHC,BALB/cAnPt,f,32,33848,239,,842,-0.41
23912,Eumorphia1,MCHC,BALB/cAnPt,f,32.7,33834,239,,842,0.27
23912,Eumorphia1,MCHC,BALB/cAnPt,f,31.4,33835,239,,842,-0.99
23912,Eumorphia1,MCHC,BALB/cAnPt,f,35.1,33836,239,,842,2.60
23912,Eumorphia1,MCHC,BALB/cAnPt,f,32.7,33837,239,,842,0.27
23912,Eumorphia1,MCHC,BALB/cAnPt,f,32.2,33838,239,,842,-0.21
23912,Eumorphia1,MCHC,BALB/cAnPt,f,32.6,33839,239,,842,0.17
23912,Eumorphia1,MCHC,BALB/cAnPt,f,31.6,33840,239,,842,-0.80
23912,Eumorphia1,MCHC,BALB/cAnPt,f,32.3,33841,239,,842,-0.12
23912,Eumorphia1,MCHC,BALB/cAnPt,f,31.1,33842,239,,842,-1.28
23912,Eumorphia1,MCHC,BALB/cAnPt,f,34.1,33843,239,,842,1.63
23912,Eumorphia1,MCHC,BALB/cAnPt,f,32.3,33844,239,,842,-0.12
23912,Eumorphia1,MCHC,BALB/cAnPt,f,31.7,33845,239,,842,-0.70
23912,Eumorphia1,MCHC,BALB/cAnPt,f,31.8,33846,239,,842,-0.60
23912,Eumorphia1,MCHC,BALB/cAnPt,f,32.7,33847,239,,842,0.27
23912,Eumorphia1,MCHC,BALB/cAnPt,m,31.8,33878,239,,842,-0.28
23912,Eumorphia1,MCHC,BALB/cAnPt,m,31.3,33864,239,,842,-0.80
23912,Eumorphia1,MCHC,BALB/cAnPt,m,32.5,33865,239,,842,0.44
23912,Eumorphia1,MCHC,BALB/cAnPt,m,32.4,33866,239,,842,0.34
23912,Eumorphia1,MCHC,BALB/cAnPt,m,31.8,33867,239,,842,-0.28
23912,Eumorphia1,MCHC,BALB/cAnPt,m,34.6,33868,239,,842,2.60
23912,Eumorphia1,MCHC,BALB/cAnPt,m,31.9,33869,239,,842,-0.18
23912,Eumorphia1,MCHC,BALB/cAnPt,m,31.5,33870,239,,842,-0.59
23912,Eumorphia1,MCHC,BALB/cAnPt,m,31.3,33871,239,,842,-0.80
23912,Eumorphia1,MCHC,BALB/cAnPt,m,31.4,33872,239,,842,-0.69
23912,Eumorphia1,MCHC,BALB/cAnPt,m,33.2,33873,239,,842,1.16
23912,Eumorphia1,MCHC,BALB/cAnPt,m,30.6,33874,239,,842,-1.52
23912,Eumorphia1,MCHC,BALB/cAnPt,m,31.9,33875,239,,842,-0.18
23912,Eumorphia1,MCHC,BALB/cAnPt,m,33,33876,239,,842,0.95
23912,Eumorphia1,MCHC,BALB/cAnPt,m,31.9,33877,239,,842,-0.18
23912,Eumorphia1,MCHC,BALB/cJ,f,33,33343,239,000651,5,-0.97
23912,Eumorphia1,MCHC,BALB/cJ,f,34.3,33358,239,000651,5,1.08
23912,Eumorphia1,MCHC,BALB/cJ,f,34.1,33357,239,000651,5,0.76
23912,Eumorphia1,MCHC,BALB/cJ,f,35,33356,239,000651,5,2.18
23912,Eumorphia1,MCHC,BALB/cJ,f,34.5,33355,239,000651,5,1.39
23912,Eumorphia1,MCHC,BALB/cJ,f,33,33354,239,000651,5,-0.97
23912,Eumorphia1,MCHC,BALB/cJ,f,33.8,33353,239,000651,5,0.29
23912,Eumorphia1,MCHC,BALB/cJ,f,33.5,33352,239,000651,5,-0.18
23912,Eumorphia1,MCHC,BALB/cJ,f,34.2,33351,239,000651,5,0.92
23912,Eumorphia1,MCHC,BALB/cJ,f,33.9,33350,239,000651,5,0.45
23912,Eumorphia1,MCHC,BALB/cJ,f,34,33349,239,000651,5,0.61
23912,Eumorphia1,MCHC,BALB/cJ,f,32.9,33348,239,000651,5,-1.12
23912,Eumorphia1,MCHC,BALB/cJ,f,33.4,33347,239,000651,5,-0.34
23912,Eumorphia1,MCHC,BALB/cJ,f,33.5,33346,239,000651,5,-0.18
23912,Eumorphia1,MCHC,BALB/cJ,f,34.2,33345,239,000651,5,0.92
23912,Eumorphia1,MCHC,BALB/cJ,f,33,33344,239,000651,5,-0.97
23912,Eumorphia1,MCHC,BALB/cJ,f,33.1,33342,239,000651,5,-0.81
23912,Eumorphia1,MCHC,BALB/cJ,f,33.2,33341,239,000651,5,-0.65
23912,Eumorphia1,MCHC,BALB/cJ,f,32.9,33340,239,000651,5,-1.12
23912,Eumorphia1,MCHC,BALB/cJ,f,32.8,33339,239,000651,5,-1.28
23912,Eumorphia1,MCHC,BALB/cJ,m,32.4,33338,239,000651,5,0.30
23912,Eumorphia1,MCHC,BALB/cJ,m,32.7,33337,239,000651,5,0.86
23912,Eumorphia1,MCHC,BALB/cJ,m,32.4,33336,239,000651,5,0.30
23912,Eumorphia1,MCHC,BALB/cJ,m,32.6,33335,239,000651,5,0.67
23912,Eumorphia1,MCHC,BALB/cJ,m,32.7,33334,239,000651,5,0.86
23912,Eumorphia1,MCHC,BALB/cJ,m,32.3,33333,239,000651,5,0.11
23912,Eumorphia1,MCHC,BALB/cJ,m,31.9,33332,239,000651,5,-0.63
23912,Eumorphia1,MCHC,BALB/cJ,m,33,33331,239,000651,5,1.41
23912,Eumorphia1,MCHC,BALB/cJ,m,32.1,33330,239,000651,5,-0.26
23912,Eumorphia1,MCHC,BALB/cJ,m,31.9,33329,239,000651,5,-0.63
23912,Eumorphia1,MCHC,BALB/cJ,m,32.3,33328,239,000651,5,0.11
23912,Eumorphia1,MCHC,BALB/cJ,m,32.6,33327,239,000651,5,0.67
23912,Eumorphia1,MCHC,BALB/cJ,m,32.4,33326,239,000651,5,0.30
23912,Eumorphia1,MCHC,BALB/cJ,m,31.9,33325,239,000651,5,-0.63
23912,Eumorphia1,MCHC,BALB/cJ,m,31.1,33324,239,000651,5,-2.12
23912,Eumorphia1,MCHC,BALB/cJ,m,33.1,33323,239,000651,5,1.60
23912,Eumorphia1,MCHC,BALB/cJ,m,32.3,33322,239,000651,5,0.11
23912,Eumorphia1,MCHC,BALB/cJ,m,32.3,33321,239,000651,5,0.11
23912,Eumorphia1,MCHC,BALB/cJ,m,31.8,33320,239,000651,5,-0.82
23912,Eumorphia1,MCHC,BALB/cJ,m,31,33319,239,000651,5,-2.31
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,32.5,33579,239,000658,59,0.43
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,29.9,33908,239,000658,59,-1.67
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,30.7,33907,239,000658,59,-1.02
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,31.4,33906,239,000658,59,-0.46
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,30.7,33905,239,000658,59,-1.02
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,30.4,33904,239,000658,59,-1.27
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,30.8,33903,239,000658,59,-0.94
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,30.1,33902,239,000658,59,-1.51
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,31,33901,239,000658,59,-0.78
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,30.5,33900,239,000658,59,-1.19
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,31.4,33899,239,000658,59,-0.46
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,30.3,33898,239,000658,59,-1.35
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,31.4,33897,239,000658,59,-0.46
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,30.2,33896,239,000658,59,-1.43
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,31.2,33895,239,000658,59,-0.62
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,31.2,33894,239,000658,59,-0.62
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,34.4,33598,239,000658,59,1.96
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,32.8,33597,239,000658,59,0.67
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,33.2,33596,239,000658,59,0.99
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,33.7,33595,239,000658,59,1.39
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,33.1,33594,239,000658,59,0.91
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,32.6,33593,239,000658,59,0.51
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,32.8,33592,239,000658,59,0.67
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,33.1,33591,239,000658,59,0.91
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,32.2,33590,239,000658,59,0.19
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,33,33588,239,000658,59,0.83
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,32.4,33587,239,000658,59,0.35
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,32.2,33586,239,000658,59,0.19
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,31.7,33585,239,000658,59,-0.22
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,33.3,33584,239,000658,59,1.07
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,33.5,33583,239,000658,59,1.23
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,32.7,33582,239,000658,59,0.59
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,33.5,33581,239,000658,59,1.23
23912,Eumorphia1,MCHC,C3HeB/FeJ,f,33.1,33580,239,000658,59,0.91
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,32.5,33559,239,000658,59,0.56
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,30.9,33938,239,000658,59,-1.18
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,31.1,33937,239,000658,59,-0.97
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,30.8,33936,239,000658,59,-1.29
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,31.1,33935,239,000658,59,-0.97
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,30.5,33934,239,000658,59,-1.62
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,30.7,33933,239,000658,59,-1.40
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,31.2,33932,239,000658,59,-0.86
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,31.3,33931,239,000658,59,-0.75
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,31.3,33930,239,000658,59,-0.75
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,30.6,33929,239,000658,59,-1.51
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,31.4,33928,239,000658,59,-0.64
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,31.6,33927,239,000658,59,-0.42
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,31,33926,239,000658,59,-1.08
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,31,33925,239,000658,59,-1.08
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,31.7,33924,239,000658,59,-0.31
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,32.9,33578,239,000658,59,0.99
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,33,33577,239,000658,59,1.10
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,33.2,33576,239,000658,59,1.32
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,33.7,33575,239,000658,59,1.86
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,32.6,33574,239,000658,59,0.67
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,33.2,33573,239,000658,59,1.32
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,32.8,33572,239,000658,59,0.88
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,33.5,33571,239,000658,59,1.64
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,33,33570,239,000658,59,1.10
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,32.5,33569,239,000658,59,0.56
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,31.8,33568,239,000658,59,-0.21
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,31.9,33567,239,000658,59,-0.10
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,32.6,33566,239,000658,59,0.67
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,32.9,33565,239,000658,59,0.99
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,32.8,33564,239,000658,59,0.88
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,31.9,33563,239,000658,59,-0.10
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,32.1,33562,239,000658,59,0.12
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,32.2,33561,239,000658,59,0.23
23912,Eumorphia1,MCHC,C3HeB/FeJ,m,32.3,33560,239,000658,59,0.34
23912,Eumorphia1,MCHC,C57BL/6J,f,34.3,33459,239,000664,7,0.06
23912,Eumorphia1,MCHC,C57BL/6J,f,36.4,33477,239,000664,7,1.69
23912,Eumorphia1,MCHC,C57BL/6J,f,35.7,33476,239,000664,7,1.15
23912,Eumorphia1,MCHC,C57BL/6J,f,36,33475,239,000664,7,1.38
23912,Eumorphia1,MCHC,C57BL/6J,f,35.6,33474,239,000664,7,1.07
23912,Eumorphia1,MCHC,C57BL/6J,f,36.3,33473,239,000664,7,1.61
23912,Eumorphia1,MCHC,C57BL/6J,f,35.4,33472,239,000664,7,0.91
23912,Eumorphia1,MCHC,C57BL/6J,f,35.1,33471,239,000664,7,0.68
23912,Eumorphia1,MCHC,C57BL/6J,f,34.9,33470,239,000664,7,0.52
23912,Eumorphia1,MCHC,C57BL/6J,f,36.4,33469,239,000664,7,1.69
23912,Eumorphia1,MCHC,C57BL/6J,f,34.4,33468,239,000664,7,0.13
23912,Eumorphia1,MCHC,C57BL/6J,f,34.7,33467,239,000664,7,0.37
23912,Eumorphia1,MCHC,C57BL/6J,f,35.1,33466,239,000664,7,0.68
23912,Eumorphia1,MCHC,C57BL/6J,f,34.6,33465,239,000664,7,0.29
23912,Eumorphia1,MCHC,C57BL/6J,f,34.1,33464,239,000664,7,-0.10
23912,Eumorphia1,MCHC,C57BL/6J,f,34.8,33463,239,000664,7,0.45
23912,Eumorphia1,MCHC,C57BL/6J,f,34.7,33462,239,000664,7,0.37
23912,Eumorphia1,MCHC,C57BL/6J,f,34.7,33461,239,000664,7,0.37
23912,Eumorphia1,MCHC,C57BL/6J,f,34.5,33460,239,000664,7,0.21
23912,Eumorphia1,MCHC,C57BL/6J,f,35.2,33478,239,000664,7,0.76
23912,Eumorphia1,MCHC,C57BL/6J,f,32.5,33953,239,000664,7,-1.35
23912,Eumorphia1,MCHC,C57BL/6J,f,33.1,33952,239,000664,7,-0.88
23912,Eumorphia1,MCHC,C57BL/6J,f,32.1,33951,239,000664,7,-1.66
23912,Eumorphia1,MCHC,C57BL/6J,f,32.3,33950,239,000664,7,-1.50
23912,Eumorphia1,MCHC,C57BL/6J,f,32.6,33949,239,000664,7,-1.27
23912,Eumorphia1,MCHC,C57BL/6J,f,32.7,33948,239,000664,7,-1.19
23912,Eumorphia1,MCHC,C57BL/6J,f,32.9,33947,239,000664,7,-1.04
23912,Eumorphia1,MCHC,C57BL/6J,f,33.2,33946,239,000664,7,-0.80
23912,Eumorphia1,MCHC,C57BL/6J,f,33.4,33945,239,000664,7,-0.65
23912,Eumorphia1,MCHC,C57BL/6J,f,33.9,33944,239,000664,7,-0.26
23912,Eumorphia1,MCHC,C57BL/6J,f,33,33943,239,000664,7,-0.96
23912,Eumorphia1,MCHC,C57BL/6J,f,32.5,33942,239,000664,7,-1.35
23912,Eumorphia1,MCHC,C57BL/6J,f,34.6,33941,239,000664,7,0.29
23912,Eumorphia1,MCHC,C57BL/6J,f,32.3,33940,239,000664,7,-1.50
23912,Eumorphia1,MCHC,C57BL/6J,f,34,33939,239,000664,7,-0.18
23912,Eumorphia1,MCHC,C57BL/6J,m,34.4,33443,239,000664,7,0.13
23912,Eumorphia1,MCHC,C57BL/6J,m,32.7,33980,239,000664,7,-0.74
23912,Eumorphia1,MCHC,C57BL/6J,m,42.5,33981,239,000664,7,4.31
23912,Eumorphia1,MCHC,C57BL/6J,m,32.7,33982,239,000664,7,-0.74
23912,Eumorphia1,MCHC,C57BL/6J,m,32.3,33983,239,000664,7,-0.95
23912,Eumorphia1,MCHC,C57BL/6J,m,34.5,33444,239,000664,7,0.18
23912,Eumorphia1,MCHC,C57BL/6J,m,34.7,33445,239,000664,7,0.29
23912,Eumorphia1,MCHC,C57BL/6J,m,33.8,33446,239,000664,7,-0.18
23912,Eumorphia1,MCHC,C57BL/6J,m,34.1,33447,239,000664,7,-0.02
23912,Eumorphia1,MCHC,C57BL/6J,m,34.9,33448,239,000664,7,0.39
23912,Eumorphia1,MCHC,C57BL/6J,m,34.8,33449,239,000664,7,0.34
23912,Eumorphia1,MCHC,C57BL/6J,m,35.1,33450,239,000664,7,0.49
23912,Eumorphia1,MCHC,C57BL/6J,m,35.2,33451,239,000664,7,0.55
23912,Eumorphia1,MCHC,C57BL/6J,m,34.7,33452,239,000664,7,0.29
23912,Eumorphia1,MCHC,C57BL/6J,m,35.4,33453,239,000664,7,0.65
23912,Eumorphia1,MCHC,C57BL/6J,m,35.4,33454,239,000664,7,0.65
23912,Eumorphia1,MCHC,C57BL/6J,m,35.5,33442,239,000664,7,0.70
23912,Eumorphia1,MCHC,C57BL/6J,m,35.4,33441,239,000664,7,0.65
23912,Eumorphia1,MCHC,C57BL/6J,m,34.4,33440,239,000664,7,0.13
23912,Eumorphia1,MCHC,C57BL/6J,m,34,33439,239,000664,7,-0.07
23912,Eumorphia1,MCHC,C57BL/6J,m,34.8,33455,239,000664,7,0.34
23912,Eumorphia1,MCHC,C57BL/6J,m,35,33456,239,000664,7,0.44
23912,Eumorphia1,MCHC,C57BL/6J,m,35.4,33457,239,000664,7,0.65
23912,Eumorphia1,MCHC,C57BL/6J,m,36,33458,239,000664,7,0.96
23912,Eumorphia1,MCHC,C57BL/6J,m,32.1,33969,239,000664,7,-1.05
23912,Eumorphia1,MCHC,C57BL/6J,m,31.9,33970,239,000664,7,-1.16
23912,Eumorphia1,MCHC,C57BL/6J,m,32.4,33971,239,000664,7,-0.90
23912,Eumorphia1,MCHC,C57BL/6J,m,31.6,33972,239,000664,7,-1.31
23912,Eumorphia1,MCHC,C57BL/6J,m,32.8,33973,239,000664,7,-0.69
23912,Eumorphia1,MCHC,C57BL/6J,m,32,33974,239,000664,7,-1.11
23912,Eumorphia1,MCHC,C57BL/6J,m,32.7,33975,239,000664,7,-0.74
23912,Eumorphia1,MCHC,C57BL/6J,m,33.4,33976,239,000664,7,-0.38
23912,Eumorphia1,MCHC,C57BL/6J,m,33.1,33977,239,000664,7,-0.54
23912,Eumorphia1,MCHC,C57BL/6J,m,32.8,33978,239,000664,7,-0.69
23912,Eumorphia1,MCHC,C57BL/6J,m,32.5,33979,239,000664,7,-0.85
